unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564635061,2019-08-01 04:51:01,XRP/BTC,0.00003167,93.18960000,0.002951314632,buy,94913983
1564637749,2019-08-01 05:35:49,XRP/BTC,0.00003169,197.41149355,0.0062559702305995,buy,94914672
1564639506,2019-08-01 06:05:06,XRP/BTC,0.00003169,1661.38000000,0.05264913220000001,buy,94915795
1564639462,2019-08-01 06:04:22,XRP/BTC,0.00003161,60.16300000,0.0019017524299999996,buy,94915763
1564639023,2019-08-01 05:57:03,XRP/BTC,0.00003163,164.99900000,0.00521891837,buy,94915607
1564639022,2019-08-01 05:57:02,XRP/BTC,0.00003162,766.81700000,0.02424675354,buy,94915606
1564638856,2019-08-01 05:54:16,XRP/BTC,0.00003163,1960.52076436,0.062011271776706796,sell,94915527
1564638761,2019-08-01 05:52:41,XRP/BTC,0.00003166,9542.96200000,0.30213017692,sell,94915489
1564638702,2019-08-01 05:51:42,XRP/BTC,0.00003169,10281.79549104,0.32583009911105765,buy,94915455
1564638700,2019-08-01 05:51:40,XRP/BTC,0.00003169,49984.28400000,1.5840019599600001,buy,94915453
1564638407,2019-08-01 05:46:47,XRP/BTC,0.00003165,3530.00000000,0.11172449999999999,buy,94915314
1564638406,2019-08-01 05:46:46,XRP/BTC,0.00003165,5939.37440758,0.18798119999990698,sell,94915298
1564638405,2019-08-01 05:46:45,XRP/BTC,0.00003167,4988.44963688,0.1579841999999896,sell,94915271
1564638356,2019-08-01 05:45:56,XRP/BTC,0.00003174,2863.00000000,0.09087162,buy,94915097
1564638352,2019-08-01 05:45:52,XRP/BTC,0.00003176,5060.00000000,0.1607056,buy,94915051
1564641042,2019-08-01 06:30:42,XRP/BTC,0.00003168,79.49130000,0.002518284384,sell,94916406
1564640080,2019-08-01 06:14:40,XRP/BTC,0.00003162,62.75200000,0.00198421824,buy,94916049
1564639903,2019-08-01 06:11:43,XRP/BTC,0.00003161,61.79900000,0.00195346639,buy,94915948
1564639865,2019-08-01 06:11:05,XRP/BTC,0.00003165,332.28000000,0.010516661999999998,buy,94915938
1564642777,2019-08-01 06:59:37,XRP/BTC,0.00003154,750.00000000,0.023655,sell,94917406
1564642472,2019-08-01 06:54:32,XRP/BTC,0.00003155,1000.00000000,0.03155,sell,94917206
1564642460,2019-08-01 06:54:20,XRP/BTC,0.00003165,5000.00000000,0.15824999999999997,buy,94917086
1564641893,2019-08-01 06:44:53,XRP/BTC,0.00003165,293.55419942,0.009290990411642998,sell,94916772
1564644725,2019-08-01 07:32:05,XRP/BTC,0.00003158,298.91000000,0.009439577800000001,buy,94918179
1564643988,2019-08-01 07:19:48,XRP/BTC,0.00003158,54.22530497,0.0017124351309526,buy,94917940
1564645327,2019-08-01 07:42:07,XRP/BTC,0.00003162,149.35069564,0.004722468996136799,buy,94918455
1564645326,2019-08-01 07:42:06,XRP/BTC,0.00003156,52.45924229,0.0016556136866724002,buy,94918452
1564648572,2019-08-01 08:36:12,XRP/BTC,0.00003140,4999.99975689,0.156999992366346,buy,94920129
1564648571,2019-08-01 08:36:11,XRP/BTC,0.00003140,0.00024311,7.633654e-09,sell,94920127
1564648570,2019-08-01 08:36:10,XRP/BTC,0.00003140,5000.00000000,0.157,sell,94920125
1564648407,2019-08-01 08:33:27,XRP/BTC,0.00003148,336.73784478,0.010600507353674399,sell,94920085
1564649989,2019-08-01 08:59:49,XRP/BTC,0.00003141,2500.00712968,0.0785252239432488,sell,94921180
1564649987,2019-08-01 08:59:47,XRP/BTC,0.00003142,5000.00000000,0.15710000000000002,sell,94921179
1564649873,2019-08-01 08:57:53,XRP/BTC,0.00003141,117.15069252,0.0036797032520532002,sell,94921124
1564649860,2019-08-01 08:57:40,XRP/BTC,0.00003150,117.15069252,0.0036902468143800004,buy,94921122
1564649654,2019-08-01 08:54:14,XRP/BTC,0.00003143,1500.00000000,0.047145000000000006,sell,94920999
1564649561,2019-08-01 08:52:41,XRP/BTC,0.00003143,47.75549200,0.00150095511356,sell,94920940
1564649556,2019-08-01 08:52:36,XRP/BTC,0.00003147,47.75549200,0.00150286533324,buy,94920938
1564649485,2019-08-01 08:51:25,XRP/BTC,0.00003141,500.00000000,0.015705,sell,94920906
1564649357,2019-08-01 08:49:17,XRP/BTC,0.00003141,2500.00000000,0.078525,sell,94920814
1564649302,2019-08-01 08:48:22,XRP/BTC,0.00003141,131.73393763,0.0041377629809583,sell,94920783
1564649297,2019-08-01 08:48:17,XRP/BTC,0.00003151,66.10917169,0.0020830999999519,buy,94920781
1564649295,2019-08-01 08:48:15,XRP/BTC,0.00003145,65.62476594,0.002063898888813,buy,94920779
1564649236,2019-08-01 08:47:16,XRP/BTC,0.00003141,1195.57000000,0.0375528537,sell,94920448
1564649171,2019-08-01 08:46:11,XRP/BTC,0.00003143,5000.00000000,0.15715,sell,94920418
1564652042,2019-08-01 09:34:02,XRP/BTC,0.00003146,113.75710000,0.003578798366,sell,94922543
1564651890,2019-08-01 09:31:30,XRP/BTC,0.00003147,5000.00000000,0.15735000000000002,sell,94922462
1564651851,2019-08-01 09:30:51,XRP/BTC,0.00003147,5000.00000000,0.15735000000000002,sell,94922427
1564653811,2019-08-01 10:03:31,XRP/BTC,0.00003145,68.78983448,0.0021634402943959997,buy,94923511
1564653705,2019-08-01 10:01:45,XRP/BTC,0.00003143,71.50226730,0.002247316261239,buy,94923429
1564653308,2019-08-01 09:55:08,XRP/BTC,0.00003146,1477.22036155,0.046473352574363004,buy,94923149
1564653306,2019-08-01 09:55:06,XRP/BTC,0.00003143,73.35963845,0.0023056934364835005,buy,94923148
1564652699,2019-08-01 09:44:59,XRP/BTC,0.00003145,153.53265276,0.004828601929301999,buy,94922848
1564652595,2019-08-01 09:43:15,XRP/BTC,0.00003145,500.00000000,0.015725,sell,94922801
1564652224,2019-08-01 09:37:04,XRP/BTC,0.00003145,4682.99930000,0.14728032798500001,sell,94922657
1564652215,2019-08-01 09:36:55,XRP/BTC,0.00003146,317.00000000,0.00997282,sell,94922653
1564655597,2019-08-01 10:33:17,XRP/BTC,0.00003144,54.48337594,0.0017129573395535998,buy,94924459
1564654649,2019-08-01 10:17:29,XRP/BTC,0.00003145,546.09300000,0.017174624849999997,sell,94923961
1564654503,2019-08-01 10:15:03,XRP/BTC,0.00003144,3100.00000000,0.097464,sell,94923854
1564657328,2019-08-01 11:02:08,XRP/BTC,0.00003143,2034.56675338,0.0639464330587334,buy,94925270
1564657327,2019-08-01 11:02:07,XRP/BTC,0.00003143,20633.91500000,0.64852394845,buy,94925269
1564656952,2019-08-01 10:55:52,XRP/BTC,0.00003143,5502.10280000,0.172931091004,buy,94925083
1564656664,2019-08-01 10:51:04,XRP/BTC,0.00003143,26081.08740000,0.8197285769820001,buy,94924960
1564656599,2019-08-01 10:49:59,XRP/BTC,0.00003143,1292.00000000,0.04060756,buy,94924941
1564656598,2019-08-01 10:49:58,XRP/BTC,0.00003143,1540.31920494,0.048412232611264205,buy,94924940
1564656363,2019-08-01 10:46:03,XRP/BTC,0.00003143,187.44369970,0.005891355481571,buy,94924823
1564655900,2019-08-01 10:38:20,XRP/BTC,0.00003143,5165.99681326,0.1623672798407618,buy,94924601
1564655799,2019-08-01 10:36:39,XRP/BTC,0.00003143,10584.12905138,0.3326591760848734,buy,94924546
1564655796,2019-08-01 10:36:36,XRP/BTC,0.00003143,9805.38885916,0.30818337184339883,buy,94924541
1564655795,2019-08-01 10:36:35,XRP/BTC,0.00003143,9674.14821818,0.3040584784973974,buy,94924540
1564659360,2019-08-01 11:36:00,XRP/BTC,0.00003132,68.91451386,0.0021584025740952,buy,94926158
1564659138,2019-08-01 11:32:18,XRP/BTC,0.00003133,461.43540000,0.014456771082,buy,94926046
1564659052,2019-08-01 11:30:52,XRP/BTC,0.00003137,0.55410812,1.73823717244e-05,sell,94926017
1564659041,2019-08-01 11:30:41,XRP/BTC,0.00003137,113128.00000000,3.54882536,sell,94926005
1564658633,2019-08-01 11:23:53,XRP/BTC,0.00003137,199.10491038,0.0062459210386206,sell,94925815
1564657952,2019-08-01 11:12:32,XRP/BTC,0.00003141,74.65626108,0.0023449531605228,buy,94925512
1564660920,2019-08-01 12:02:00,XRP/BTC,0.00003140,7696.97452229,0.24168499999990598,sell,94926893
1564660918,2019-08-01 12:01:58,XRP/BTC,0.00003141,89.35060424,0.0028065024791784,buy,94926892
1564660888,2019-08-01 12:01:28,XRP/BTC,0.00003132,79.73051254,0.0024971596527528003,buy,94926881
1564660874,2019-08-01 12:01:14,XRP/BTC,0.00003132,344.41853747,0.010787188593560398,buy,94926872
1564660872,2019-08-01 12:01:12,XRP/BTC,0.00003132,5131.12902498,0.16070696106237362,buy,94926868
1564660870,2019-08-01 12:01:10,XRP/BTC,0.00003132,3317.00000000,0.10388844,buy,94926865
1564660812,2019-08-01 12:00:12,XRP/BTC,0.00003132,8292.00000000,0.25970544,buy,94926827
1564660792,2019-08-01 11:59:52,XRP/BTC,0.00003132,13455.00000000,0.42141059999999997,buy,94926777
1564660786,2019-08-01 11:59:46,XRP/BTC,0.00003132,9701.21556478,0.30384207148890957,buy,94926775
1564660785,2019-08-01 11:59:45,XRP/BTC,0.00003132,9713.77102652,0.3042353085506064,buy,94926772
1564660350,2019-08-01 11:52:30,XRP/BTC,0.00003132,3874.00000000,0.12133368,buy,94926560
1564660253,2019-08-01 11:50:53,XRP/BTC,0.00003132,295.11494252,0.009242999999726399,buy,94926514
1564660239,2019-08-01 11:50:39,XRP/BTC,0.00003132,29979.71597346,0.9389647042887671,buy,94926512
1564660181,2019-08-01 11:49:41,XRP/BTC,0.00003130,568.44862390,0.017792441928070002,buy,94926491
1564660180,2019-08-01 11:49:40,XRP/BTC,0.00003130,12056.50590210,0.37736863473573,buy,94926490
1564660179,2019-08-01 11:49:39,XRP/BTC,0.00003130,12046.49257605,0.377055217630365,buy,94926487
1564660178,2019-08-01 11:49:38,XRP/BTC,0.00003130,11797.95284411,0.369275924020643,buy,94926484
1564660045,2019-08-01 11:47:25,XRP/BTC,0.00003128,1200.00000000,0.037536,sell,94926437
1564660043,2019-08-01 11:47:23,XRP/BTC,0.00003129,462.44000319,0.014469747699815102,sell,94926434
1564659636,2019-08-01 11:40:36,XRP/BTC,0.00003136,200.00000000,0.006272,buy,94926268
1564662951,2019-08-01 12:35:51,XRP/BTC,0.00003123,58.76431226,0.0018352094718797997,buy,94928701
1564662756,2019-08-01 12:32:36,XRP/BTC,0.00003125,73.68571789,0.0023026786840625,buy,94928536
1564662282,2019-08-01 12:24:42,XRP/BTC,0.00003125,191.98080000,0.005999399999999999,buy,94928111
1564662259,2019-08-01 12:24:19,XRP/BTC,0.00003114,2528.70784441,0.07874396227492739,sell,94928089
1564662257,2019-08-01 12:24:17,XRP/BTC,0.00003121,696.97452229,0.0217525748406709,buy,94928068
1564662254,2019-08-01 12:24:14,XRP/BTC,0.00003125,360.03840000,0.011251200000000001,sell,94928060
1564661630,2019-08-01 12:13:50,XRP/BTC,0.00003139,3692.54539662,0.1159089999999018,buy,94927510
1564661437,2019-08-01 12:10:37,XRP/BTC,0.00003132,5586.01479712,0.1749539834457984,sell,94927341
1564664730,2019-08-01 13:05:30,XRP/BTC,0.00003126,52.51127960,0.0016415026002960002,buy,94929883
1564664360,2019-08-01 12:59:20,XRP/BTC,0.00003128,38682.00000000,1.20997296,buy,94929617
1564664323,2019-08-01 12:58:43,XRP/BTC,0.00003128,5477.00000000,0.17132055999999998,buy,94929585
1564664292,2019-08-01 12:58:12,XRP/BTC,0.00003128,8458.00000000,0.26456624,buy,94929550
1564664272,2019-08-01 12:57:52,XRP/BTC,0.00003128,7383.00000000,0.23094024,buy,94929541
1564663213,2019-08-01 12:40:13,XRP/BTC,0.00003131,87.57585435,0.0027419999996984995,buy,94928937
1564663097,2019-08-01 12:38:17,XRP/BTC,0.00003120,13152.43800000,0.4103560656,sell,94928820
1564663096,2019-08-01 12:38:16,XRP/BTC,0.00003121,551.54622501,0.0172137576825621,sell,94928819
1564663093,2019-08-01 12:38:13,XRP/BTC,0.00003122,14999.99971440,0.46829999108356807,sell,94928813
1564663092,2019-08-01 12:38:12,XRP/BTC,0.00003123,39.46600000,0.0012325231799999998,sell,94928810
1564662995,2019-08-01 12:36:35,XRP/BTC,0.00003125,154.74290000,0.004835715625,buy,94928724
1564665383,2019-08-01 13:16:23,XRP/BTC,0.00003126,2500.00000000,0.07815000000000001,sell,94930197
1564665281,2019-08-01 13:14:41,XRP/BTC,0.00003132,2794.50383141,0.0875238599997612,sell,94930147
1564665279,2019-08-01 13:14:39,XRP/BTC,0.00003127,58.85583648,0.0018404220067296,buy,94930145
1564665267,2019-08-01 13:14:27,XRP/BTC,0.00003124,3877.60714444,0.1211364471923056,sell,94930141
1564665042,2019-08-01 13:10:42,XRP/BTC,0.00003123,1000.00000000,0.031229999999999997,sell,94930064
1564665040,2019-08-01 13:10:40,XRP/BTC,0.00003123,43.78792717,0.0013674969655191,sell,94930062
1564668171,2019-08-01 14:02:51,XRP/BTC,0.00003118,64.37099933,0.0020070877591094,sell,94931603
1564668106,2019-08-01 14:01:46,XRP/BTC,0.00003116,1390.80432287,0.0433374627006292,sell,94931583
1564668104,2019-08-01 14:01:44,XRP/BTC,0.00003117,2794.50383141,0.0871046844250497,sell,94931582
1564670102,2019-08-01 14:35:02,XRP/BTC,0.00003120,0.03205128,9.99999936e-07,buy,94932667
1564670098,2019-08-01 14:34:58,XRP/BTC,0.00003120,4980.00000000,0.155376,buy,94932663
1564670080,2019-08-01 14:34:40,XRP/BTC,0.00003120,4508.07374244,0.140651900764128,buy,94932653
1564670069,2019-08-01 14:34:29,XRP/BTC,0.00003120,512.43176847,0.015987871176263997,buy,94932643
1564670012,2019-08-01 14:33:32,XRP/BTC,0.00003120,5000.00000000,0.156,sell,94932602
1564669747,2019-08-01 14:29:07,XRP/BTC,0.00003124,2575.00000000,0.080443,buy,94932418
1564669551,2019-08-01 14:25:51,XRP/BTC,0.00003123,0.00002658,8.300933999999999e-10,buy,94932298
1564669550,2019-08-01 14:25:50,XRP/BTC,0.00003123,2684.77539062,0.08384553544906259,buy,94932297
1564669549,2019-08-01 14:25:49,XRP/BTC,0.00003123,15000.00000000,0.46845,buy,94932295
1564669536,2019-08-01 14:25:36,XRP/BTC,0.00003125,61.63298117,0.0019260306615625001,buy,94932250
1564669366,2019-08-01 14:22:46,XRP/BTC,0.00003123,68.90453617,0.0021518886645890997,buy,94932181
1564669238,2019-08-01 14:20:38,XRP/BTC,0.00003117,6281.64935679,0.1957990104511443,sell,94932105
1564668492,2019-08-01 14:08:12,XRP/BTC,0.00003112,100.00000000,0.003112,sell,94931772
1564671993,2019-08-01 15:06:33,XRP/BTC,0.00003120,175.82822501,0.005485840620312,sell,94933714
1564671978,2019-08-01 15:06:18,XRP/BTC,0.00003121,2360.67900000,0.07367679159,sell,94933702
1564671976,2019-08-01 15:06:16,XRP/BTC,0.00003122,5000.00000000,0.15610000000000002,sell,94933699
1564670543,2019-08-01 14:42:23,XRP/BTC,0.00003127,1019.25167892,0.0318719999998284,sell,94932887
1564670541,2019-08-01 14:42:21,XRP/BTC,0.00003120,0.17918740,5.59064688e-06,buy,94932884
1564670198,2019-08-01 14:36:38,XRP/BTC,0.00003120,5000.00000000,0.156,buy,94932712
1564672876,2019-08-01 15:21:16,XRP/BTC,0.00003125,0.00028000,8.749999999999999e-09,sell,94934252
1564672705,2019-08-01 15:18:25,XRP/BTC,0.00003125,15172.14900000,0.47412965625,sell,94934143
1564672317,2019-08-01 15:11:57,XRP/BTC,0.00003130,5000.00000000,0.1565,buy,94933941
1564672273,2019-08-01 15:11:13,XRP/BTC,0.00003126,54.43793498,0.0017017298474748,buy,94933923
1564672242,2019-08-01 15:10:42,XRP/BTC,0.00003124,74.94097099,0.0023411559337275997,buy,94933894
1564672106,2019-08-01 15:08:26,XRP/BTC,0.00003120,210.00000000,0.006552,sell,94933767
1564675335,2019-08-01 16:02:15,XRP/BTC,0.00003124,1805.41900000,0.05640128956,sell,94935376
1564674231,2019-08-01 15:43:51,XRP/BTC,0.00003126,768.60700000,0.02402665482,sell,94934823
1564676801,2019-08-01 16:26:41,XRP/BTC,0.00003124,5000.00000000,0.1562,buy,94936438
1564676369,2019-08-01 16:19:29,XRP/BTC,0.00003120,66.81360761,0.0020845845574320003,sell,94936205
1564676279,2019-08-01 16:17:59,XRP/BTC,0.00003118,15000.00000000,0.46770000000000006,buy,94936110
1564676225,2019-08-01 16:17:05,XRP/BTC,0.00003117,5000.00000000,0.15585000000000002,buy,94936080
1564676220,2019-08-01 16:17:00,XRP/BTC,0.00003112,52.87766869,0.0016455530496328,buy,94936072
1564675964,2019-08-01 16:12:44,XRP/BTC,0.00003110,4670.00000000,0.14523699999999998,sell,94935818
1564675811,2019-08-01 16:10:11,XRP/BTC,0.00003115,768.50394335,0.0239388978353525,buy,94935650
1564679130,2019-08-01 17:05:30,XRP/BTC,0.00003122,58.71409851,0.0018330541554822002,buy,94937475
1564680788,2019-08-01 17:33:08,XRP/BTC,0.00003125,11.39200000,0.000356,buy,94938173
1564679902,2019-08-01 17:18:22,XRP/BTC,0.00003127,566.99712184,0.017729999999936796,sell,94937853
1564679901,2019-08-01 17:18:21,XRP/BTC,0.00003127,5000.00000000,0.15635,buy,94937852
1564679823,2019-08-01 17:17:03,XRP/BTC,0.00003118,378.00000000,0.011786040000000001,sell,94937819
1564679473,2019-08-01 17:11:13,XRP/BTC,0.00003128,0.00007557,2.3638296e-09,buy,94937697
1564679471,2019-08-01 17:11:11,XRP/BTC,0.00003124,275.98800000,0.008621865119999999,sell,94937694
1564682425,2019-08-01 18:00:25,XRP/BTC,0.00003112,69.27300000,0.00215577576,buy,94939216
1564682340,2019-08-01 17:59:00,XRP/BTC,0.00003106,445.37181893,0.0138332486959658,buy,94939173
1564682335,2019-08-01 17:58:55,XRP/BTC,0.00003106,19258.56300000,0.5981709667799999,buy,94939172
1564682286,2019-08-01 17:58:06,XRP/BTC,0.00003115,299.94000000,0.009343131,buy,94939141
1564684496,2019-08-01 18:34:56,XRP/BTC,0.00003087,3661.49086040,0.11303022286054801,sell,94940415
1564684472,2019-08-01 18:34:32,XRP/BTC,0.00003088,1796.01332703,0.055460891538686406,sell,94940408
1564684470,2019-08-01 18:34:30,XRP/BTC,0.00003091,49.95000000,0.0015439545000000001,sell,94940405
1564683813,2019-08-01 18:23:33,XRP/BTC,0.00003100,100.00000000,0.0031000000000000003,sell,94939997
1564683756,2019-08-01 18:22:36,XRP/BTC,0.00003105,4.15609831,0.00012904685252550002,sell,94939918
1564683740,2019-08-01 18:22:20,XRP/BTC,0.00003105,203.64550000,0.006323192775000001,sell,94939910
1564683637,2019-08-01 18:20:37,XRP/BTC,0.00003106,766.07500000,0.0237942895,sell,94939866
1564683305,2019-08-01 18:15:05,XRP/BTC,0.00003110,15245.26200000,0.4741276482,sell,94939696
1564682930,2019-08-01 18:08:50,XRP/BTC,0.00003114,1431.30121106,0.0445707197124084,sell,94939510
1564682898,2019-08-01 18:08:18,XRP/BTC,0.00003114,68.69878894,0.0021392802875915998,buy,94939490
1564682867,2019-08-01 18:07:47,XRP/BTC,0.00003112,765.65300000,0.023827121360000002,buy,94939483
1564686386,2019-08-01 19:06:26,XRP/BTC,0.00003060,1506.65500000,0.046103643,sell,94942773
1564686385,2019-08-01 19:06:25,XRP/BTC,0.00003062,5000.00000000,0.1531,sell,94942772
1564686304,2019-08-01 19:05:04,XRP/BTC,0.00003070,67.63471808,0.002076385845056,buy,94942648
1564686268,2019-08-01 19:04:28,XRP/BTC,0.00003070,52200.00000000,1.60254,sell,94942404
1564686191,2019-08-01 19:03:11,XRP/BTC,0.00003075,19.25167892,0.0005919891267900001,sell,94942192
1564686189,2019-08-01 19:03:09,XRP/BTC,0.00003075,37.97101700,0.0011676087727500002,sell,94942189
1564685265,2019-08-01 18:47:45,XRP/BTC,0.00003088,5000.00000000,0.1544,sell,94941579
1564685141,2019-08-01 18:45:41,XRP/BTC,0.00003092,51.45517681,0.0015909940669652,sell,94941460
1564685097,2019-08-01 18:44:57,XRP/BTC,0.00003083,54.13671175,0.0016690348232525003,sell,94941303
1564685067,2019-08-01 18:44:27,XRP/BTC,0.00003086,200.00000000,0.0061719999999999995,sell,94941155
1564688156,2019-08-01 19:35:56,XRP/BTC,0.00003052,9737.16510355,0.297178278960346,sell,94944608
1564688154,2019-08-01 19:35:54,XRP/BTC,0.00003055,37334.51500000,1.1405694332499998,buy,94944606
1564687900,2019-08-01 19:31:40,XRP/BTC,0.00003057,0.42343789,1.29444962973e-05,buy,94944439
1564687889,2019-08-01 19:31:29,XRP/BTC,0.00003054,5000.00000000,0.1527,sell,94944428
1564687887,2019-08-01 19:31:27,XRP/BTC,0.00003057,3875.00000000,0.11845875,buy,94944425
1564687272,2019-08-01 19:21:12,XRP/BTC,0.00003063,1216.32386549,0.0372559999999587,buy,94944037
1564687271,2019-08-01 19:21:11,XRP/BTC,0.00003061,12368.58379714,0.3786023500304554,buy,94944032
1564686819,2019-08-01 19:13:39,XRP/BTC,0.00003054,2242.77577840,0.06849437227233601,buy,94943652
1564686818,2019-08-01 19:13:38,XRP/BTC,0.00003048,7756.82700000,0.23642808696,sell,94943649
1564686728,2019-08-01 19:12:08,XRP/BTC,0.00003053,1273.73075663,0.03888699999991391,buy,94943567
1564686659,2019-08-01 19:10:59,XRP/BTC,0.00003057,2757.68000000,0.0843022776,buy,94943504
1564686651,2019-08-01 19:10:51,XRP/BTC,0.00003058,1925.32000000,0.0588762856,buy,94943497
1564686649,2019-08-01 19:10:49,XRP/BTC,0.00003059,2476.59000000,0.07575888809999999,buy,94943492
1564686648,2019-08-01 19:10:48,XRP/BTC,0.00003055,597.23700000,0.018245590349999997,buy,94943491
1564686635,2019-08-01 19:10:35,XRP/BTC,0.00003053,705.73547883,0.0215461041686799,buy,94943454
1564686621,2019-08-01 19:10:21,XRP/BTC,0.00003049,60.64154820,0.0018489608046180002,sell,94943366
1564686619,2019-08-01 19:10:19,XRP/BTC,0.00003050,235205.30900068,7.17376192452074,sell,94943352
1564686617,2019-08-01 19:10:17,XRP/BTC,0.00003050,14330.00000000,0.437065,sell,94943343
1564686615,2019-08-01 19:10:15,XRP/BTC,0.00003050,8862.00000000,0.270291,sell,94943330
1564686614,2019-08-01 19:10:14,XRP/BTC,0.00003050,9414.00000000,0.287127,sell,94943327
1564686613,2019-08-01 19:10:13,XRP/BTC,0.00003050,77997.23800000,2.378915759,sell,94943309
1564686611,2019-08-01 19:10:11,XRP/BTC,0.00003050,5966.61639344,0.18198179999992,sell,94943301
1564686609,2019-08-01 19:10:09,XRP/BTC,0.00003050,77997.23800000,2.378915759,sell,94943287
1564686598,2019-08-01 19:09:58,XRP/BTC,0.00003050,9471.26167123,0.28887348097251503,sell,94943198
1564686597,2019-08-01 19:09:57,XRP/BTC,0.00003050,9358.75728066,0.28544209706013,sell,94943193
1564686596,2019-08-01 19:09:56,XRP/BTC,0.00003050,8001.59389576,0.24404861382068,sell,94943184
1564686595,2019-08-01 19:09:55,XRP/BTC,0.00003050,9465.42760248,0.28869554187564,sell,94943179
1564686594,2019-08-01 19:09:54,XRP/BTC,0.00003050,9449.70667980,0.28821605373389997,sell,94943168
1564686593,2019-08-01 19:09:53,XRP/BTC,0.00003050,9330.86656408,0.28459143020444,sell,94943158
1564686592,2019-08-01 19:09:52,XRP/BTC,0.00003050,9332.64348259,0.284645626218995,sell,94943156
1564686580,2019-08-01 19:09:40,XRP/BTC,0.00003050,148.08900000,0.0045167144999999995,sell,94943076
1564686568,2019-08-01 19:09:28,XRP/BTC,0.00003051,12450.00000000,0.3798495,buy,94942970
1564689705,2019-08-01 20:01:45,XRP/BTC,0.00003040,164.47368422,0.005000000000288,sell,94945755
1564689698,2019-08-01 20:01:38,XRP/BTC,0.00003040,35.52631578,0.001079999999712,sell,94945744
1564689697,2019-08-01 20:01:37,XRP/BTC,0.00003041,768.60200000,0.02337318682,sell,94945740
1564689479,2019-08-01 19:57:59,XRP/BTC,0.00003045,2995.73006710,0.091219980543195,sell,94945508
1564689075,2019-08-01 19:51:15,XRP/BTC,0.00003049,400.00000000,0.012196,sell,94945302
1564688188,2019-08-01 19:36:28,XRP/BTC,0.00003052,34.86814200,0.0010641756938399999,sell,94944623
1564691614,2019-08-01 20:33:34,XRP/BTC,0.00003012,314.80821584,0.0094820234611008,sell,94948295
1564691587,2019-08-01 20:33:07,XRP/BTC,0.00003020,2023.42251655,0.06110735999981,buy,94948267
1564691584,2019-08-01 20:33:04,XRP/BTC,0.00003011,170.00000000,0.0051187,sell,94948264
1564691473,2019-08-01 20:31:13,XRP/BTC,0.00003007,1180.00000000,0.035482599999999996,buy,94948134
