https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.57516E+12,04:41.9,XRP/USDT,0.22519,366,82.41954,buy,41772877
1.57516E+12,04:43.9,XRP/USDT,0.22518,88,19.81584,buy,41772878
1.57516E+12,04:44.0,XRP/USDT,0.22518,0.5,0.11259,buy,41772879
1.57516E+12,04:46.3,XRP/USDT,0.22518,1114,250.85052,buy,41772881
1.57516E+12,04:46.4,XRP/USDT,0.22518,2073,466.79814,buy,41772883
1.57516E+12,04:47.0,XRP/USDT,0.22518,281,63.27558,buy,41772884
1.57516E+12,04:47.3,XRP/USDT,0.22518,201,45.26118,buy,41772885
1.57516E+12,04:47.5,XRP/USDT,0.22518,1405,316.3779,buy,41772886
1.57516E+12,04:47.7,XRP/USDT,0.22518,80.4,18.104472,buy,41772887
1.57516E+12,04:48.7,XRP/USDT,0.22516,88.8,19.994208,sell,41772888
1.57516E+12,04:49.1,XRP/USDT,0.22514,442.5,99.62445,buy,41772889
1.57516E+12,04:49.1,XRP/USDT,0.22512,950,213.864,sell,41772890
1.57516E+12,04:49.1,XRP/USDT,0.22512,850,191.352,sell,41772891
1.57516E+12,04:49.2,XRP/USDT,0.22513,1101.4,247.958182,buy,41772892
1.57516E+12,04:49.6,XRP/USDT,0.22512,1769.9,398.439888,sell,41772894
1.57516E+12,04:50.2,XRP/USDT,0.22513,48.8,10.986344,buy,41772895
1.57516E+12,04:52.0,XRP/USDT,0.22509,179.3,40.358637,sell,41772896
1.57516E+12,04:55.5,XRP/USDT,0.22503,1800,405.054,sell,41772897
1.57516E+12,04:56.0,XRP/USDT,0.22503,975,219.40425,buy,41772904
1.57516E+12,04:56.1,XRP/USDT,0.22504,128.5,28.91764,buy,41772905
1.57516E+12,04:59.3,XRP/USDT,0.22506,63,14.17878,buy,41772907
1.57516E+12,05:00.2,XRP/USDT,0.22503,88.8,19.982664,sell,41772908
1.57516E+12,05:00.7,XRP/USDT,0.22502,89,20.02678,buy,41772910
1.57516E+12,05:03.0,XRP/USDT,0.22503,134,30.15402,buy,41772912
1.57516E+12,05:07.3,XRP/USDT,0.22503,88.8,19.982664,sell,41772913
1.57516E+12,05:11.9,XRP/USDT,0.22496,88.8,19.976448,sell,41772914
1.57516E+12,05:12.5,XRP/USDT,0.22493,535,120.33755,buy,41772921
1.57516E+12,05:13.8,XRP/USDT,0.22493,773.6,174.005848,buy,41772923
1.57516E+12,05:14.5,XRP/USDT,0.22493,1259,283.18687,buy,41772924
1.57516E+12,05:22.0,XRP/USDT,0.22491,855.3,192.365523,sell,41772925
1.57516E+12,05:22.6,XRP/USDT,0.22492,1284,288.79728,buy,41772926
1.57516E+12,05:23.4,XRP/USDT,0.22492,1771.5,398.44578,buy,41772928
1.57516E+12,05:23.6,XRP/USDT,0.22492,1328.6,298.828712,buy,41772929
1.57516E+12,05:23.9,XRP/USDT,0.22492,442.9,99.617068,buy,41772930
1.57516E+12,05:24.1,XRP/USDT,0.22492,442.9,99.617068,buy,41772931
1.57516E+12,05:28.3,XRP/USDT,0.22492,539.9,121.434308,buy,41772932
1.57516E+12,05:29.6,XRP/USDT,0.22492,6075.7,1366.546444,buy,41772934
1.57516E+12,05:30.9,XRP/USDT,0.22491,88.7,19.949517,buy,41772936
1.57516E+12,05:32.4,XRP/USDT,0.22492,2320.8,521.994336,buy,41772938
1.57516E+12,05:33.7,XRP/USDT,0.22492,2320.8,521.994336,buy,41772939
1.57516E+12,05:35.0,XRP/USDT,0.22492,2320.8,521.994336,buy,41772940
1.57516E+12,05:36.2,XRP/USDT,0.22492,2320.3,521.881876,buy,41772941
1.57516E+12,05:37.5,XRP/USDT,0.22491,177.7,39.966507,buy,41772942
1.57516E+12,05:38.8,XRP/USDT,0.2249,773.6,173.98264,buy,41772944
1.57516E+12,05:39.6,XRP/USDT,0.2249,403.4,90.72466,buy,41772945
1.57516E+12,05:39.7,XRP/USDT,0.22492,1250.2,281.194984,buy,41772946
1.57516E+12,05:40.1,XRP/USDT,0.22496,773.5,174.00656,buy,41772947
1.57516E+12,05:40.4,XRP/USDT,0.22496,1026.5,230.92144,buy,41772948
1.57516E+12,05:40.7,XRP/USDT,0.225,850,191.25,buy,41772949
1.57516E+12,05:40.7,XRP/USDT,0.225,100,22.5,buy,41772950
1.57516E+12,05:40.8,XRP/USDT,0.225,850,191.25,buy,41772951
1.57516E+12,05:40.8,XRP/USDT,0.22502,353.9,79.634578,buy,41772952
1.57516E+12,05:41.2,XRP/USDT,0.22502,850,191.267,buy,41772953
1.57516E+12,05:41.2,XRP/USDT,0.22501,886.4,199.448864,buy,41772962
1.57516E+12,05:41.4,XRP/USDT,0.22511,1000,225.11,buy,41772964
1.57516E+12,05:42.0,XRP/USDT,0.22514,789,177.63546,sell,41772968
1.57516E+12,05:46.1,XRP/USDT,0.22519,2354,530.09726,sell,41772969
1.57516E+12,05:46.4,XRP/USDT,0.22518,88.7,19.973466,sell,41772970
1.57516E+12,05:47.0,XRP/USDT,0.22517,2354,530.05018,sell,41772971
1.57516E+12,05:47.1,XRP/USDT,0.22516,554.9,124.941284,sell,41772972
1.57516E+12,05:59.1,XRP/USDT,0.22513,88.8,19.991544,sell,41772973
1.57516E+12,06:06.1,XRP/USDT,0.22511,88.7,19.967257,buy,41772975
1.57516E+12,06:07.7,XRP/USDT,0.22517,403,90.74351,sell,41772976
1.57516E+12,06:17.5,XRP/USDT,0.22519,88.8,19.996872,buy,41772977
1.57516E+12,06:25.5,XRP/USDT,0.22525,88.7,19.979675,sell,41772979
1.57516E+12,06:28.7,XRP/USDT,0.22518,88.7,19.973466,sell,41772980
1.57516E+12,06:29.6,XRP/USDT,0.22513,835.7,188.141141,sell,41772981
1.57516E+12,06:29.7,XRP/USDT,0.22513,5566.8,1253.253684,sell,41772982
1.57516E+12,06:29.7,XRP/USDT,0.22513,835.7,188.141141,sell,41772983
1.57516E+12,06:29.9,XRP/USDT,0.2251,88.8,19.98888,sell,41772984
1.57516E+12,06:37.7,XRP/USDT,0.22508,88.7,19.964596,buy,41772986
1.57516E+12,06:43.9,XRP/USDT,0.22508,88.8,19.987104,sell,41772987
1.57516E+12,06:44.3,XRP/USDT,0.22506,177.5,39.94815,buy,41772988
1.57516E+12,06:47.9,XRP/USDT,0.22504,88.7,19.961048,buy,41772990
1.57516E+12,06:57.2,XRP/USDT,0.22505,850,191.2925,buy,41772991
1.57516E+12,06:57.2,XRP/USDT,0.22505,316.6,71.25083,buy,41772992
1.57516E+12,06:57.6,XRP/USDT,0.22505,6601,1485.55505,buy,41772993
1.57516E+12,06:57.7,XRP/USDT,0.22505,10728.4,2414.42642,buy,41772994
1.57516E+12,07:04.3,XRP/USDT,0.22512,88,19.81056,sell,41772995
1.57516E+12,07:04.9,XRP/USDT,0.22512,0.8,0.180096,sell,41772996
1.57516E+12,07:06.6,XRP/USDT,0.22504,88.8,19.983552,sell,41772997
1.57516E+12,07:06.6,XRP/USDT,0.22503,1700,382.551,sell,41772998
1.57516E+12,07:06.6,XRP/USDT,0.22503,1268.9,285.540567,sell,41772999
1.57516E+12,07:23.1,XRP/USDT,0.225,2588,582.3,buy,41773000
1.57516E+12,07:23.2,XRP/USDT,0.225,2603,585.675,buy,41773001
1.57516E+12,09:02.3,XRP/USDT,0.22506,0.2,0.045012,sell,41773025
1.57516E+12,09:02.3,XRP/USDT,0.22506,575.4,129.499524,sell,41773026
1.57516E+12,09:02.4,XRP/USDT,0.22504,88.8,19.983552,sell,41773027
1.57516E+12,09:02.4,XRP/USDT,0.22503,850,191.2755,sell,41773028
1.57516E+12,09:02.6,XRP/USDT,0.22503,193.9,43.633317,sell,41773029
1.57516E+12,09:11.0,XRP/USDT,0.225,580,130.5,sell,41773030
1.57516E+12,09:22.2,XRP/USDT,0.22501,81,18.22581,sell,41773031
1.57516E+12,09:22.3,XRP/USDT,0.22501,81,18.22581,sell,41773032
1.57516E+12,09:22.4,XRP/USDT,0.22501,81,18.22581,sell,41773033
1.57516E+12,09:32.3,XRP/USDT,0.22499,1677.7,377.465723,sell,41773034
1.57516E+12,10:05.2,XRP/USDT,0.22497,88.7,19.954839,buy,41773035
1.57516E+12,10:05.6,XRP/USDT,0.22496,401,90.20896,sell,41773041
1.57516E+12,10:10.2,XRP/USDT,0.225,177.6,39.96,buy,41773042
1.57516E+12,10:14.7,XRP/USDT,0.225,562.9,126.6525,buy,41773045
1.57516E+12,10:16.5,XRP/USDT,0.22496,88.8,19.976448,sell,41773046
1.57516E+12,10:19.2,XRP/USDT,0.22498,88.9,20.000722,buy,41773050
1.57516E+12,10:24.7,XRP/USDT,0.22496,88.8,19.976448,sell,41773052
1.57516E+12,10:25.2,XRP/USDT,0.22496,60,13.4976,sell,41773054
1.57516E+12,10:27.2,XRP/USDT,0.22497,88,19.79736,sell,41773055
1.57516E+12,10:38.9,XRP/USDT,0.22497,0.8,0.179976,sell,41773056
1.57516E+12,10:39.1,XRP/USDT,0.22497,50,11.2485,sell,41773058
1.57516E+12,11:02.1,XRP/USDT,0.22498,83.3,18.740834,sell,41773059
1.57516E+12,11:10.0,XRP/USDT,0.22499,1000,224.99,buy,41773060
1.57516E+12,11:16.1,XRP/USDT,0.22499,1800,404.982,buy,41773061
1.57516E+12,11:16.4,XRP/USDT,0.22499,434,97.64566,sell,41773062
1.57516E+12,11:20.0,XRP/USDT,0.225,88.8,19.98,buy,41773063
1.57516E+12,11:29.6,XRP/USDT,0.225,1136.7,255.7575,buy,41773065
1.57516E+12,11:34.8,XRP/USDT,0.225,0.3,0.0675,sell,41773066
1.57516E+12,11:34.9,XRP/USDT,0.22497,283,63.66651,sell,41773067
1.57516E+12,11:41.6,XRP/USDT,0.22497,1526,343.30422,sell,41773068
1.57516E+12,11:41.6,XRP/USDT,0.22497,300.1,67.513497,sell,41773069
1.57516E+12,11:41.8,XRP/USDT,0.22494,2519,566.62386,sell,41773072
1.57516E+12,12:03.6,XRP/USDT,0.22496,88.8,19.976448,buy,41773073
1.57516E+12,12:04.8,XRP/USDT,0.22495,10000,2249.5,sell,41773075
1.57516E+12,12:09.0,XRP/USDT,0.22495,0.1,0.022495,sell,41773077
1.57516E+12,12:12.9,XRP/USDT,0.22495,1750.8,393.84246,buy,41773079
1.57516E+12,12:19.3,XRP/USDT,0.22496,850,191.216,buy,41773080
1.57516E+12,12:19.3,XRP/USDT,0.22496,850,191.216,buy,41773081
1.57516E+12,12:26.6,XRP/USDT,0.22496,88.8,19.976448,sell,41773082
1.57516E+12,12:26.7,XRP/USDT,0.22492,590.6,132.837752,sell,41773085
1.57516E+12,12:29.2,XRP/USDT,0.22492,88,19.79296,sell,41773087
1.57516E+12,12:29.3,XRP/USDT,0.22492,0.8,0.179936,sell,41773088
1.57516E+12,12:39.1,XRP/USDT,0.22489,2959.3,665.516977,sell,41773089
1.57516E+12,12:44.2,XRP/USDT,0.22487,88.9,19.990943,sell,41773090
1.57516E+12,12:50.1,XRP/USDT,0.22486,10000,2248.6,sell,41773091
1.57516E+12,12:57.5,XRP/USDT,0.22479,1000,224.79,sell,41773092
1.57516E+12,12:57.9,XRP/USDT,0.22479,10000,2247.9,sell,41773093
1.57516E+12,12:58.2,XRP/USDT,0.22481,100,22.481,buy,41773094
1.57516E+12,13:00.8,XRP/USDT,0.22475,378,84.9555,sell,41773095
1.57516E+12,13:01.6,XRP/USDT,0.22477,747.6,168.038052,buy,41773096
1.57516E+12,13:02.2,XRP/USDT,0.22475,468,105.183,sell,41773098
1.57516E+12,13:03.2,XRP/USDT,0.22477,2354,529.10858,buy,41773099
1.57516E+12,13:03.5,XRP/USDT,0.22477,982.4,220.814048,buy,41773100
1.57516E+12,13:06.3,XRP/USDT,0.22475,544,122.264,sell,41773101
1.57516E+12,13:07.5,XRP/USDT,0.22476,760.7,170.974932,buy,41773102
1.57516E+12,13:09.6,XRP/USDT,0.2248,88,19.7824,buy,41773103
1.57516E+12,13:19.1,XRP/USDT,0.22479,9317,2094.36843,sell,41773104
1.57516E+12,13:19.1,XRP/USDT,0.22479,683,153.53157,sell,41773105
1.57516E+12,13:52.6,XRP/USDT,0.22476,88,19.77888,sell,41773106
1.57516E+12,13:54.4,XRP/USDT,0.22476,0.9,0.202284,sell,41773107
1.57516E+12,13:55.9,XRP/USDT,0.22475,8610,1935.0975,sell,41773108
1.57516E+12,13:55.9,XRP/USDT,0.22475,8665.5,1947.571125,sell,41773110
1.57516E+12,13:56.1,XRP/USDT,0.22475,1334.5,299.928875,sell,41773111
1.57516E+12,13:56.4,XRP/USDT,0.22475,9115,2048.59625,sell,41773114
1.57516E+12,13:56.9,XRP/USDT,0.22475,885,198.90375,sell,41773115
1.57516E+12,14:07.0,XRP/USDT,0.22467,629.1,141.339897,buy,41773116
1.57516E+12,14:07.5,XRP/USDT,0.2247,177.8,39.95166,buy,41773118
1.57516E+12,14:08.0,XRP/USDT,0.2247,89.5,20.11065,buy,41773119
1.57516E+12,14:08.1,XRP/USDT,0.22472,850,191.012,buy,41773120
1.57516E+12,14:08.1,XRP/USDT,0.22472,292.2,65.663184,buy,41773121
1.57516E+12,14:08.2,XRP/USDT,0.22474,1800,404.532,buy,41773122
1.57516E+12,14:19.6,XRP/USDT,0.22472,88.9,19.977608,sell,41773123
1.57516E+12,14:20.1,XRP/USDT,0.22467,88.9,19.973163,sell,41773124
1.57516E+12,14:20.1,XRP/USDT,0.22466,850,190.961,sell,41773125
1.57516E+12,14:20.1,XRP/USDT,0.22466,3281.8,737.289188,sell,41773126
1.57516E+12,14:20.1,XRP/USDT,0.22466,850,190.961,sell,41773127
1.57516E+12,14:21.4,XRP/USDT,0.22463,89,19.99207,sell,41773128
1.57516E+12,14:21.5,XRP/USDT,0.2246,728,163.5088,sell,41773129
1.57516E+12,14:27.1,XRP/USDT,0.22464,89,19.99296,buy,41773130
1.57516E+12,14:43.4,XRP/USDT,0.22464,89,19.99296,sell,41773132
1.57516E+12,14:50.2,XRP/USDT,0.22465,200,44.93,sell,41773134
1.57516E+12,14:57.6,XRP/USDT,0.22467,177.9,39.968793,buy,41773135
1.57516E+12,14:57.8,XRP/USDT,0.22472,850,191.012,buy,41773138
1.57516E+12,14:57.8,XRP/USDT,0.22472,850,191.012,buy,41773139
1.57516E+12,14:58.0,XRP/USDT,0.22475,1700,382.075,buy,41773140
1.57516E+12,14:58.0,XRP/USDT,0.22475,850,191.0375,buy,41773141
1.57516E+12,14:58.0,XRP/USDT,0.22475,89,20.00275,buy,41773142
1.57516E+12,14:58.1,XRP/USDT,0.22475,75.9,17.058525,buy,41773144
1.57516E+12,14:58.3,XRP/USDT,0.22476,175.9,39.535284,buy,41773146
1.57516E+12,14:58.6,XRP/USDT,0.2248,89,20.0072,buy,41773148
1.57516E+12,14:58.8,XRP/USDT,0.22481,1176.6,264.511446,buy,41773150
1.57516E+12,14:59.6,XRP/USDT,0.22487,5787.9,1301.525073,sell,41773151
1.57516E+12,15:04.9,XRP/USDT,0.22486,88,19.78768,sell,41773152
1.57516E+12,15:05.4,XRP/USDT,0.22486,0.9,0.202374,sell,41773153
1.57516E+12,15:05.4,XRP/USDT,0.22485,850,191.1225,sell,41773154
1.57516E+12,15:05.4,XRP/USDT,0.22485,327,73.52595,sell,41773155
1.57516E+12,15:05.4,XRP/USDT,0.22485,1700,382.245,sell,41773158
1.57516E+12,15:06.2,XRP/USDT,0.2248,88,19.7824,sell,41773159
1.57516E+12,15:29.9,XRP/USDT,0.22481,74.7,16.793307,sell,41773160
1.57516E+12,15:38.1,XRP/USDT,0.22484,88.9,19.988276,buy,41773161
1.57516E+12,15:38.2,XRP/USDT,0.22484,188.9,42.472276,buy,41773163
1.57516E+12,15:38.2,XRP/USDT,0.22484,850,191.114,buy,41773164
1.57516E+12,15:41.6,XRP/USDT,0.22491,1000,224.91,sell,41773165
1.57516E+12,15:41.6,XRP/USDT,0.22491,1000,224.91,sell,41773166
1.57516E+12,15:41.6,XRP/USDT,0.22491,675,151.81425,sell,41773167
1.57516E+12,15:42.2,XRP/USDT,0.2249,88.9,19.99361,sell,41773168
1.57516E+12,15:42.6,XRP/USDT,0.22487,88.9,19.990943,sell,41773169
1.57516E+12,15:43.5,XRP/USDT,0.22487,88,19.78856,buy,41773170
1.57516E+12,15:47.2,XRP/USDT,0.22479,174,39.11346,buy,41773172
1.57516E+12,15:49.1,XRP/USDT,0.22479,3.8,0.854202,buy,41773173
1.57516E+12,15:49.3,XRP/USDT,0.22485,1800,404.73,buy,41773174
1.57516E+12,15:49.9,XRP/USDT,0.2249,88.9,19.99361,sell,41773175
1.57516E+12,15:52.1,XRP/USDT,0.2249,88.9,19.99361,buy,41773176
1.57516E+12,16:05.5,XRP/USDT,0.22492,88,19.79296,sell,41773177
1.57516E+12,16:18.2,XRP/USDT,0.22492,0.9,0.202428,sell,41773178
1.57516E+12,16:20.3,XRP/USDT,0.22484,88.9,19.988276,buy,41773179
1.57516E+12,16:21.2,XRP/USDT,0.22481,711,159.83991,sell,41773180
1.57516E+12,17:03.6,XRP/USDT,0.2248,88.9,19.98472,sell,41773181
1.57516E+12,17:04.2,XRP/USDT,0.22474,88.9,19.979386,sell,41773182
1.57516E+12,17:04.7,XRP/USDT,0.2247,88.9,19.97583,sell,41773183
1.57516E+12,17:12.2,XRP/USDT,0.22463,984,221.03592,sell,41773185
1.57516E+12,17:17.5,XRP/USDT,0.22463,671.8,150.906434,buy,41773186
1.57516E+12,17:20.8,XRP/USDT,0.2246,850,190.91,sell,41773189
1.57516E+12,17:20.8,XRP/USDT,0.2246,2550,572.73,sell,41773190
1.57516E+12,17:20.8,XRP/USDT,0.2246,872,195.8512,sell,41773191
1.57516E+12,17:21.0,XRP/USDT,0.22458,89,19.98762,sell,41773193
1.57516E+12,17:21.0,XRP/USDT,0.22457,47.6,10.689532,sell,41773194
1.57516E+12,17:21.2,XRP/USDT,0.22454,56.5,12.68651,sell,41773195
1.57516E+12,17:21.2,XRP/USDT,0.22452,410.4,92.143008,sell,41773199
1.57516E+12,17:21.3,XRP/USDT,0.22455,100,22.455,buy,41773200
1.57516E+12,17:21.6,XRP/USDT,0.22455,325.3,73.046115,buy,41773201
1.57516E+12,17:23.0,XRP/USDT,0.22452,89,19.98228,sell,41773204
1.57516E+12,17:23.2,XRP/USDT,0.22451,1564,351.13364,sell,41773205
1.57516E+12,17:23.4,XRP/USDT,0.2245,890.1,199.82745,sell,41773207
1.57516E+12,17:23.4,XRP/USDT,0.2245,4006.1,899.36945,sell,41773209
1.57516E+12,17:23.7,XRP/USDT,0.22449,1000,224.49,sell,41773213
1.57516E+12,17:25.8,XRP/USDT,0.22446,1113.8,250.003548,sell,41773214
1.57516E+12,17:28.5,XRP/USDT,0.22447,1700,381.599,buy,41773215
1.57516E+12,17:28.5,XRP/USDT,0.22447,850,190.7995,buy,41773216
1.57516E+12,17:28.5,XRP/USDT,0.22447,18,4.04046,buy,41773217
1.57516E+12,17:28.5,XRP/USDT,0.22447,1586,356.00942,buy,41773219
1.57516E+12,17:28.5,XRP/USDT,0.22447,213,47.81211,buy,41773221
1.57516E+12,17:28.5,XRP/USDT,0.22447,974,218.63378,buy,41773223
1.57516E+12,17:28.7,XRP/USDT,0.22448,89,19.97872,buy,41773225
1.57516E+12,17:29.0,XRP/USDT,0.22449,1800,404.082,buy,41773226
1.57516E+12,17:35.2,XRP/USDT,0.22449,2895.5,650.010795,buy,41773227
1.57516E+12,17:35.6,XRP/USDT,0.22447,89,19.97783,sell,41773228
1.57516E+12,17:41.7,XRP/USDT,0.22444,46,10.32424,sell,41773229
1.57516E+12,17:43.0,XRP/USDT,0.22443,89,19.97427,sell,41773230
1.57516E+12,17:43.0,XRP/USDT,0.2244,100,22.44,sell,41773231
1.57516E+12,17:43.3,XRP/USDT,0.22439,100,22.439,buy,41773234
1.57516E+12,17:44.1,XRP/USDT,0.22439,600,134.634,buy,41773235
1.57516E+12,17:47.5,XRP/USDT,0.22437,179.3,40.229541,sell,41773236
1.57516E+12,17:51.0,XRP/USDT,0.22437,1113.8,249.903306,sell,41773237
1.57516E+12,17:51.2,XRP/USDT,0.22438,89,19.96982,buy,41773238
1.57516E+12,17:53.7,XRP/USDT,0.22438,89.1,19.992258,sell,41773240
1.57516E+12,17:55.1,XRP/USDT,0.22434,437.7,98.193618,sell,41773241
1.57516E+12,18:01.3,XRP/USDT,0.2243,193.3,43.35719,sell,41773242
1.57516E+12,18:01.8,XRP/USDT,0.2243,1485.6,333.22008,sell,41773243
1.57516E+12,18:02.2,XRP/USDT,0.22433,468.2,105.031306,buy,41773244
1.57516E+12,18:06.8,XRP/USDT,0.22431,476.9,106.973439,sell,41773245
1.57516E+12,18:07.7,XRP/USDT,0.22433,3231.9,725.012127,sell,41773247
1.57516E+12,18:09.7,XRP/USDT,0.22435,178,39.9343,buy,41773248
1.57516E+12,18:11.3,XRP/USDT,0.22439,89.1,19.993149,buy,41773249
1.57516E+12,18:11.7,XRP/USDT,0.22442,51.8,11.624956,buy,41773250
1.57516E+12,18:11.8,XRP/USDT,0.22442,1546.1,346.975762,buy,41773252
1.57516E+12,18:11.8,XRP/USDT,0.2244,757.6,170.00544,sell,41773253
1.57516E+12,18:12.2,XRP/USDT,0.22444,1800,403.992,buy,41773255
1.57516E+12,18:16.8,XRP/USDT,0.22446,89,19.97694,sell,41773256
1.57516E+12,18:21.0,XRP/USDT,0.22443,277.7,62.324211,buy,41773258
1.57516E+12,18:22.3,XRP/USDT,0.2244,89,19.9716,sell,41773259
1.57516E+12,18:23.6,XRP/USDT,0.22435,89.1,19.989585,sell,41773260
1.57516E+12,18:23.6,XRP/USDT,0.22433,115.2,25.842816,sell,41773261
1.57516E+12,18:23.6,XRP/USDT,0.22432,751.3,168.531616,sell,41773262
1.57516E+12,18:31.4,XRP/USDT,0.22427,1307,293.12089,sell,41773263
1.57516E+12,18:33.5,XRP/USDT,0.22431,89,19.96359,buy,41773264
1.57516E+12,18:34.8,XRP/USDT,0.22431,178.1,39.949611,buy,41773266
1.57516E+12,18:34.8,XRP/USDT,0.22432,866.5,194.37328,buy,41773267
1.57516E+12,18:34.9,XRP/USDT,0.22432,933.5,209.40272,buy,41773268
1.57516E+12,18:35.7,XRP/USDT,0.22442,669.7,150.294074,buy,41773269
