unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575207915,2019-12-01 13:45:15,LTC/BTC,0.00640252,3.60543000,0.023083837683600002,sell,101278111
1575207657,2019-12-01 13:40:57,LTC/BTC,0.00640250,21.30000000,0.13637325,buy,101277985
1575207656,2019-12-01 13:40:56,LTC/BTC,0.00640000,21.30000000,0.13632000000000002,buy,101277983
1575210849,2019-12-01 14:34:09,LTC/BTC,0.00644170,0.50000000,0.00322085,sell,101279418
1575209575,2019-12-01 14:12:55,LTC/BTC,0.00643441,0.69379451,0.0044641583330891,sell,101278941
1575209372,2019-12-01 14:09:32,LTC/BTC,0.00643430,341.30684242,2.1960706161830057,buy,101278872
1575212220,2019-12-01 14:57:00,LTC/BTC,0.00644520,0.56580000,0.0036466941599999996,sell,101279787
1575214316,2019-12-01 15:31:56,LTC/BTC,0.00646770,22.11122632,0.14300877846986398,buy,101280723
1575214237,2019-12-01 15:30:37,LTC/BTC,0.00646770,0.22700000,0.0014681679,sell,101280695
1575213708,2019-12-01 15:21:48,LTC/BTC,0.00646770,5.41264250,0.03500734789725,sell,101280495
1575213696,2019-12-01 15:21:36,LTC/BTC,0.00646771,10.67780458,0.0690609434601118,sell,101280490
1575213625,2019-12-01 15:20:25,LTC/BTC,0.00646771,10.26771515,0.0664086039528065,buy,101280462
1575213573,2019-12-01 15:19:33,LTC/BTC,0.00648000,0.00000226,1.4644799999999999e-08,buy,101280427
1575213572,2019-12-01 15:19:32,LTC/BTC,0.00648000,1.68573000,0.0109235304,buy,101280426
1575213571,2019-12-01 15:19:31,LTC/BTC,0.00648000,1.05177295,0.0068154887159999995,buy,101280422
1575213570,2019-12-01 15:19:30,LTC/BTC,0.00648000,1.05177295,0.0068154887159999995,buy,101280418
1575213527,2019-12-01 15:18:47,LTC/BTC,0.00648000,1.05177295,0.0068154887159999995,buy,101280394
1575213526,2019-12-01 15:18:46,LTC/BTC,0.00648000,1.05177295,0.0068154887159999995,buy,101280393
1575213523,2019-12-01 15:18:43,LTC/BTC,0.00648000,3.15531886,0.0204464662128,buy,101280389
1575213522,2019-12-01 15:18:42,LTC/BTC,0.00648000,3.15085708,0.0204175538784,buy,101280387
1575213521,2019-12-01 15:18:41,LTC/BTC,0.00647800,0.00446178,2.890341084e-05,buy,101280386
1575213226,2019-12-01 15:13:46,LTC/BTC,0.00647800,16.60000000,0.10753480000000001,buy,101280230
1575213118,2019-12-01 15:11:58,LTC/BTC,0.00647799,0.61401813,0.003977603305958701,buy,101280207
1575216250,2019-12-01 16:04:10,LTC/BTC,0.00647472,70.00000000,0.4532304,buy,101281738
1575216232,2019-12-01 16:03:52,LTC/BTC,0.00647471,0.61405868,0.0039758518759828,buy,101281727
1575215873,2019-12-01 15:57:53,LTC/BTC,0.00645000,73.41084932,0.47349997811399996,sell,101281551
1575215803,2019-12-01 15:56:43,LTC/BTC,0.00645332,20.00000000,0.1290664,sell,101281506
1575215526,2019-12-01 15:52:06,LTC/BTC,0.00646000,100.25550159,0.6476505402713999,sell,101281419
1575217985,2019-12-01 16:33:05,LTC/BTC,0.00645751,349.38492518,2.2561566481991018,buy,101282376
1575218659,2019-12-01 16:44:19,LTC/BTC,0.00644161,4.31700000,0.02780843037,sell,101282547
1575220755,2019-12-01 17:19:15,LTC/BTC,0.00645543,0.51512717,0.0033253673870330997,sell,101283182
1575220549,2019-12-01 17:15:49,LTC/BTC,0.00645540,20.00000000,0.129108,sell,101283085
1575222694,2019-12-01 17:51:34,LTC/BTC,0.00646499,0.00000294,1.90070706e-08,sell,101283802
1575222693,2019-12-01 17:51:33,LTC/BTC,0.00646499,11.08100000,0.07163855419,buy,101283800
1575222494,2019-12-01 17:48:14,LTC/BTC,0.00646898,2.06943000,0.0133871012814,sell,101283741
1575222493,2019-12-01 17:48:13,LTC/BTC,0.00646898,0.61506974,0.003978873846665201,buy,101283740
1575225033,2019-12-01 18:30:33,LTC/BTC,0.00647098,67.25000000,0.435173405,buy,101284398
1575225014,2019-12-01 18:30:14,LTC/BTC,0.00647097,0.61400535,0.003973210199689501,buy,101284396
1575224941,2019-12-01 18:29:01,LTC/BTC,0.00645335,6.55000000,0.0422694425,sell,101284381
1575224504,2019-12-01 18:21:44,LTC/BTC,0.00646257,21.56995404,0.1393973378802828,sell,101284281
1575223880,2019-12-01 18:11:20,LTC/BTC,0.00646900,0.61400000,0.0039719659999999995,sell,101284112
1575223829,2019-12-01 18:10:29,LTC/BTC,0.00646899,0.50000000,0.003234495,buy,101284091
1575226839,2019-12-01 19:00:39,LTC/BTC,0.00644501,15.44969237,0.0995734218215737,buy,101284908
1575226711,2019-12-01 18:58:31,LTC/BTC,0.00646000,31.43000000,0.2030378,buy,101284856
1575226588,2019-12-01 18:56:28,LTC/BTC,0.00646000,31.89000000,0.20600939999999998,buy,101284832
1575230040,2019-12-01 19:54:00,LTC/BTC,0.00644341,1.05879893,0.0068222756135513,sell,101285870
1575230039,2019-12-01 19:53:59,LTC/BTC,0.00644341,3.17709767,0.0204713428978547,sell,101285867
1575230038,2019-12-01 19:53:58,LTC/BTC,0.00644341,13.63360269,0.0878468919087729,sell,101285866
1575230037,2019-12-01 19:53:57,LTC/BTC,0.00644341,3.17723590,0.020472233570419,sell,101285862
1575230036,2019-12-01 19:53:56,LTC/BTC,0.00644341,3.17323688,0.0204464662449608,sell,101285854
1575230035,2019-12-01 19:53:55,LTC/BTC,0.00644500,0.50000000,0.0032225,sell,101285853
1575229693,2019-12-01 19:48:13,LTC/BTC,0.00645161,2.19911633,0.0141878409057913,sell,101285725
1575229621,2019-12-01 19:47:01,LTC/BTC,0.00645161,0.59296900,0.00382560473009,sell,101285701
1575229154,2019-12-01 19:39:14,LTC/BTC,0.00644780,0.23850000,0.0015378002999999999,sell,101285551
1575233927,2019-12-01 20:58:47,LTC/BTC,0.00644301,0.20000000,0.001288602,sell,101287094
1575233898,2019-12-01 20:58:18,LTC/BTC,0.00644341,0.00000200,1.288682e-08,buy,101287087
1575233841,2019-12-01 20:57:21,LTC/BTC,0.00644341,2.40852000,0.015519081853200003,buy,101287063
1575235831,2019-12-01 21:30:31,LTC/BTC,0.00645664,0.00000900,5.810976e-08,buy,101287747
1575235640,2019-12-01 21:27:20,LTC/BTC,0.00645664,1.95417641,0.0126174135758624,sell,101287705
1575235639,2019-12-01 21:27:19,LTC/BTC,0.00645831,0.50000000,0.003229155,sell,101287704
1575235203,2019-12-01 21:20:03,LTC/BTC,0.00646670,0.00029549,1.9108451829999997e-06,sell,101287598
1575234805,2019-12-01 21:13:25,LTC/BTC,0.00645837,0.00000730,4.7146101e-08,buy,101287408
1575236853,2019-12-01 21:47:33,LTC/BTC,0.00645500,19.42821654,0.1254091377657,buy,101288088
1575238509,2019-12-01 22:15:09,LTC/BTC,0.00647100,0.47548600,0.003076869906,buy,101288783
1575238102,2019-12-01 22:08:22,LTC/BTC,0.00643226,0.80719100,0.00519206238166,sell,101288563
1575241299,2019-12-01 23:01:39,LTC/BTC,0.00647100,1.04416100,0.006756765830999999,buy,101289563
1575246353,2019-12-02 00:25:53,LTC/BTC,0.00642530,16.30000000,0.10473239000000001,sell,101292158
1575249977,2019-12-02 01:26:17,LTC/BTC,0.00639540,25.00000000,0.159885,sell,101293054
1575249948,2019-12-02 01:25:48,LTC/BTC,0.00640648,1.43599999,0.0091997052159352,buy,101293051
1575252086,2019-12-02 02:01:26,LTC/BTC,0.00640000,9.94949000,0.06367673600000001,sell,101293616
1575255230,2019-12-02 02:53:50,LTC/BTC,0.00641065,1.94021199,0.0124380199936935,buy,101294349
1575262299,2019-12-02 04:51:39,LTC/BTC,0.00642544,7.40000000,0.047548256000000004,buy,101296471
1575261493,2019-12-02 04:38:13,LTC/BTC,0.00641882,3.38370388,0.021719386139021604,sell,101296208
1575264886,2019-12-02 05:34:46,LTC/BTC,0.00627140,25.00000000,0.156785,buy,101297333
1575264868,2019-12-02 05:34:28,LTC/BTC,0.00626916,2.40000000,0.015045984,buy,101297327
1575264831,2019-12-02 05:33:51,LTC/BTC,0.00626500,5.00000000,0.031325,buy,101297318
1575264830,2019-12-02 05:33:50,LTC/BTC,0.00626160,20.00000000,0.125232,buy,101297315
1575264790,2019-12-02 05:33:10,LTC/BTC,0.00626449,11.08100000,0.06941681369,buy,101297302
1575264777,2019-12-02 05:32:57,LTC/BTC,0.00625470,11.28000000,0.070553016,buy,101297289
1575264774,2019-12-02 05:32:54,LTC/BTC,0.00623364,0.00035717,2.2264691988000002e-06,buy,101297281
1575264766,2019-12-02 05:32:46,LTC/BTC,0.00623364,3.28000000,0.0204463392,buy,101297268
1575264761,2019-12-02 05:32:41,LTC/BTC,0.00625000,0.00169280,1.058e-05,sell,101297260
1575264760,2019-12-02 05:32:40,LTC/BTC,0.00625000,82.25000000,0.5140625,sell,101297253
1575264755,2019-12-02 05:32:35,LTC/BTC,0.00625870,25.00000000,0.1564675,sell,101297248
1575264745,2019-12-02 05:32:25,LTC/BTC,0.00627500,18.01800000,0.11306295000000001,sell,101297235
1575264740,2019-12-02 05:32:20,LTC/BTC,0.00628303,0.00000965,6.06312395e-08,sell,101297232
1575264739,2019-12-02 05:32:19,LTC/BTC,0.00628654,0.00000299,1.87967546e-08,sell,101297230
1575264509,2019-12-02 05:28:29,LTC/BTC,0.00630625,8.70000000,0.054864375,buy,101297087
1575264507,2019-12-02 05:28:27,LTC/BTC,0.00630214,0.61800000,0.0038947225200000003,buy,101297085
1575264453,2019-12-02 05:27:33,LTC/BTC,0.00629535,3.24841503,0.0204499095591105,buy,101297075
1575264448,2019-12-02 05:27:28,LTC/BTC,0.00628886,8.70000000,0.054713081999999996,buy,101297073
1575264420,2019-12-02 05:27:00,LTC/BTC,0.00628480,1.42605000,0.00896243904,sell,101297048
1575264415,2019-12-02 05:26:55,LTC/BTC,0.00628981,0.61846000,0.0038899958926,sell,101297044
1575264411,2019-12-02 05:26:51,LTC/BTC,0.00628980,10.15051000,0.063844677798,sell,101297039
1575264404,2019-12-02 05:26:44,LTC/BTC,0.00629050,25.00000000,0.1572625,sell,101297032
1575264396,2019-12-02 05:26:36,LTC/BTC,0.00629780,25.00000000,0.157445,sell,101297025
1575264387,2019-12-02 05:26:27,LTC/BTC,0.00628920,25.00000000,0.15723,sell,101297015
1575264386,2019-12-02 05:26:26,LTC/BTC,0.00629181,25.00000000,0.15729525,sell,101297013
1575264384,2019-12-02 05:26:24,LTC/BTC,0.00629250,9.84949000,0.061977915825,sell,101297006
1575264383,2019-12-02 05:26:23,LTC/BTC,0.00629250,15.15051000,0.09533458417500001,sell,101297005
1575264381,2019-12-02 05:26:21,LTC/BTC,0.00629889,24.90000000,0.15684236099999999,sell,101296997
1575264380,2019-12-02 05:26:20,LTC/BTC,0.00631050,25.00000000,0.1577625,sell,101296987
1575264373,2019-12-02 05:26:13,LTC/BTC,0.00631500,25.00000000,0.15787500000000002,sell,101296984
1575264360,2019-12-02 05:26:00,LTC/BTC,0.00632500,25.00000000,0.158125,sell,101296965
1575264354,2019-12-02 05:25:54,LTC/BTC,0.00634000,250.00000000,1.585,sell,101296955
1575264353,2019-12-02 05:25:53,LTC/BTC,0.00634130,25.00000000,0.1585325,sell,101296954
1575264344,2019-12-02 05:25:44,LTC/BTC,0.00634430,25.00000000,0.15860749999999998,sell,101296950
1575264112,2019-12-02 05:21:52,LTC/BTC,0.00638260,9.60273630,0.061290424708380004,sell,101296915
1575263815,2019-12-02 05:16:55,LTC/BTC,0.00639561,0.61823356,0.0039539807386716,sell,101296863
1575263814,2019-12-02 05:16:54,LTC/BTC,0.00639560,9.26200000,0.05923604720000001,sell,101296860
1575266566,2019-12-02 06:02:46,LTC/BTC,0.00631571,21.40000000,0.135156194,buy,101298268
1575266114,2019-12-02 05:55:14,LTC/BTC,0.00631716,0.00000005,3.1585799999999997e-10,sell,101297969
1575266956,2019-12-02 06:09:16,LTC/BTC,0.00631717,0.50000000,0.003158585,buy,101299050
1575269015,2019-12-02 06:43:35,LTC/BTC,0.00631300,0.00000800,5.0504e-08,buy,101299832
1575272704,2019-12-02 07:45:04,LTC/BTC,0.00630149,46.61933000,0.2937712418017,buy,101301113
1575274870,2019-12-02 08:21:10,LTC/BTC,0.00630149,0.00000500,3.1507450000000003e-08,buy,101302008
1575274863,2019-12-02 08:21:03,LTC/BTC,0.00630149,0.59409000,0.0037436521941,buy,101302002
1575274216,2019-12-02 08:10:16,LTC/BTC,0.00631670,1.61116131,0.010177222646877,sell,101301674
1575281725,2019-12-02 10:15:25,LTC/BTC,0.00632222,3.86921386,0.0244620212499692,buy,101305918
1575284829,2019-12-02 11:07:09,LTC/BTC,0.00629857,0.20106018,0.0012663916179426,buy,101307722
1575283064,2019-12-02 10:37:44,LTC/BTC,0.00629552,23.50000000,0.14794472,sell,101306697
1575283060,2019-12-02 10:37:40,LTC/BTC,0.00629958,22.88000000,0.14413439039999998,sell,101306691
1575283059,2019-12-02 10:37:39,LTC/BTC,0.00629958,0.62000000,0.0039057396,sell,101306690
1575288284,2019-12-02 12:04:44,LTC/BTC,0.00629000,0.50000000,0.003145,sell,101309632
1575287331,2019-12-02 11:48:51,LTC/BTC,0.00630317,0.04535980,0.000285910530566,sell,101308861
1575287329,2019-12-02 11:48:49,LTC/BTC,0.00630317,0.42012314,0.0026481075723538,buy,101308860
1575292025,2019-12-02 13:07:05,LTC/BTC,0.00628360,25.00000000,0.15709,sell,101311498
1575292020,2019-12-02 13:07:00,LTC/BTC,0.00628361,0.52247467,0.0032830270611587005,sell,101311497
1575290959,2019-12-02 12:49:19,LTC/BTC,0.00630519,0.52113656,0.0032858650267463996,buy,101310985
1575288939,2019-12-02 12:15:39,LTC/BTC,0.00629151,10.61396488,0.0667778661821688,buy,101310007
1575288933,2019-12-02 12:15:33,LTC/BTC,0.00630741,1.88318184,0.011877999969434401,buy,101310004
1575295952,2019-12-02 14:12:32,LTC/BTC,0.00625300,25.00000000,0.156325,sell,101313412
1575295924,2019-12-02 14:12:04,LTC/BTC,0.00626621,0.00319172,1.99999877812e-05,buy,101313392
1575295922,2019-12-02 14:12:02,LTC/BTC,0.00626534,76.39000000,0.47860932260000005,sell,101313391
1575295905,2019-12-02 14:11:45,LTC/BTC,0.00626533,24.31363529,0.1523329485914957,sell,101313346
1575298954,2019-12-02 15:02:34,LTC/BTC,0.00625371,7.56927400,0.04733604450654,sell,101315135
1575299938,2019-12-02 15:18:58,LTC/BTC,0.00623712,70.00000000,0.4365984,sell,101315634
1575299610,2019-12-02 15:13:30,LTC/BTC,0.00624932,0.30000000,0.001874796,buy,101315497
1575299590,2019-12-02 15:13:10,LTC/BTC,0.00624932,15.28292912,0.09550791460819841,buy,101315487
1575303959,2019-12-02 16:25:59,LTC/BTC,0.00626452,100.07498419,0.6269217399579388,sell,101317876
1575306339,2019-12-02 17:05:39,LTC/BTC,0.00623605,8.70000000,0.054253634999999995,buy,101319059
1575308158,2019-12-02 17:35:58,LTC/BTC,0.00623247,1.25449528,0.0078186041977416,buy,101320424
1575306590,2019-12-02 17:09:50,LTC/BTC,0.00621110,0.00000060,3.72666e-09,buy,101319360
1575306588,2019-12-02 17:09:48,LTC/BTC,0.00620375,74.98794000,0.46520643277499996,buy,101319348
1575306581,2019-12-02 17:09:41,LTC/BTC,0.00621111,10.00000000,0.062111099999999995,sell,101319298
1575306579,2019-12-02 17:09:39,LTC/BTC,0.00621770,25.00000000,0.15544249999999998,buy,101319269
1575306488,2019-12-02 17:08:08,LTC/BTC,0.00623333,5.00000000,0.031166649999999997,sell,101319210
1575306455,2019-12-02 17:07:35,LTC/BTC,0.00623400,26.20068980,0.1633351002132,sell,101319184
1575309977,2019-12-02 18:06:17,LTC/BTC,0.00620000,1.00000000,0.0062,sell,101321472
1575309971,2019-12-02 18:06:11,LTC/BTC,0.00620000,10.00000000,0.062,sell,101321464
1575309964,2019-12-02 18:06:04,LTC/BTC,0.00620000,10.00000000,0.062,sell,101321462
1575309956,2019-12-02 18:05:56,LTC/BTC,0.00620200,0.84630000,0.0052487526,sell,101321460
1575309950,2019-12-02 18:05:50,LTC/BTC,0.00620201,0.62519266,0.0038774511292465996,sell,101321459
1575308751,2019-12-02 17:45:51,LTC/BTC,0.00621100,0.46760000,0.0029042636000000004,buy,101320813
1575308649,2019-12-02 17:44:09,LTC/BTC,0.00620266,1.12241250,0.00696194311725,sell,101320760
1575310563,2019-12-02 18:16:03,LTC/BTC,0.00617000,0.00099000,6.1083000000000005e-06,buy,101321740
1575310444,2019-12-02 18:14:04,LTC/BTC,0.00617000,3.69900000,0.02282283,buy,101321700
1575310443,2019-12-02 18:14:03,LTC/BTC,0.00616999,0.62500000,0.00385624375,buy,101321699
1575310421,2019-12-02 18:13:41,LTC/BTC,0.00616176,25.00000000,0.154044,sell,101321686
1575310420,2019-12-02 18:13:40,LTC/BTC,0.00617000,5.00000000,0.030850000000000002,sell,101321685
1575310389,2019-12-02 18:13:09,LTC/BTC,0.00617730,25.00000000,0.1544325,sell,101321668
1575310387,2019-12-02 18:13:07,LTC/BTC,0.00618069,5.00000000,0.03090345,sell,101321664
1575310383,2019-12-02 18:13:03,LTC/BTC,0.00618310,25.00000000,0.1545775,sell,101321661
1575310366,2019-12-02 18:12:46,LTC/BTC,0.00618430,33.06124604,0.204460663885172,sell,101321654
1575310364,2019-12-02 18:12:44,LTC/BTC,0.00618888,10.00000000,0.0618888,sell,101321652
1575313551,2019-12-02 19:05:51,LTC/BTC,0.00620629,1.09873075,0.0068190416664175,buy,101323055
1575313550,2019-12-02 19:05:50,LTC/BTC,0.00620000,5.71700000,0.035445399999999995,buy,101323053
1575313548,2019-12-02 19:05:48,LTC/BTC,0.00620000,3.29781713,0.020446466205999998,buy,101323051
1575313547,2019-12-02 19:05:47,LTC/BTC,0.00620000,3.29781713,0.020446466205999998,buy,101323050
1575313546,2019-12-02 19:05:46,LTC/BTC,0.00620000,3.29781713,0.020446466205999998,buy,101323049
1575312736,2019-12-02 18:52:16,LTC/BTC,0.00618972,4.58976000,0.028409329267200002,buy,101322636
1575312237,2019-12-02 18:43:57,LTC/BTC,0.00620000,0.46928212,0.002909549144,buy,101322442
1575312236,2019-12-02 18:43:56,LTC/BTC,0.00620000,0.62190773,0.003855827926,buy,101322440
1575311874,2019-12-02 18:37:54,LTC/BTC,0.00618971,0.62238338,0.0038523726310198004,sell,101322287
1575316770,2019-12-02 19:59:30,LTC/BTC,0.00619600,3.69212040,0.022876377998399998,buy,101324445
1575316404,2019-12-02 19:53:24,LTC/BTC,0.00619619,0.80000000,0.004956952000000001,sell,101324293
1575316190,2019-12-02 19:49:50,LTC/BTC,0.00619754,8.69998010,0.05391847466895399,sell,101324170
1575318726,2019-12-02 20:32:06,LTC/BTC,0.00619931,1.00000000,0.00619931,buy,101325512
1575318555,2019-12-02 20:29:15,LTC/BTC,0.00618001,2.25612320,0.013942863937232,sell,101325356
1575318093,2019-12-02 20:21:33,LTC/BTC,0.00617990,0.35000000,0.0021629649999999998,sell,101325133
1575317622,2019-12-02 20:13:42,LTC/BTC,0.00618380,0.71570470,0.004425774723859999,sell,101324878
1575320212,2019-12-02 20:56:52,LTC/BTC,0.00620000,1.09927238,0.006815488755999999,buy,101326202
1575322590,2019-12-02 21:36:30,LTC/BTC,0.00621405,3.29036075,0.0204464662185375,buy,101327152
1575322589,2019-12-02 21:36:29,LTC/BTC,0.00621405,3.29036075,0.0204464662185375,buy,101327151
1575321669,2019-12-02 21:21:09,LTC/BTC,0.00619372,1.40000000,0.008671208,sell,101326848
1575325251,2019-12-02 22:20:51,LTC/BTC,0.00621600,0.00009370,5.824392e-07,buy,101327999
1575324842,2019-12-02 22:14:02,LTC/BTC,0.00622207,0.61838900,0.0038476596452299994,sell,101327895
1575324827,2019-12-02 22:13:47,LTC/BTC,0.00623085,6.58300000,0.041017685549999995,sell,101327893
1575324826,2019-12-02 22:13:46,LTC/BTC,0.00623085,0.62235142,0.0038777783453069997,buy,101327892
1575328036,2019-12-02 23:07:16,LTC/BTC,0.00625333,2.32409105,0.014533308285696498,buy,101329333
1575326237,2019-12-02 22:37:17,LTC/BTC,0.00623632,0.52236500,0.0032576352968,sell,101328495
1575328641,2019-12-02 23:17:21,LTC/BTC,0.00623497,8.06055220,0.050257301150434,sell,101329732
1575331000,2019-12-02 23:56:40,LTC/BTC,0.00623710,22.03100000,0.1374095501,sell,101330389
1575333235,2019-12-03 00:33:55,LTC/BTC,0.00622120,16.44376030,0.10229992157836,sell,101331304
1575333150,2019-12-03 00:32:30,LTC/BTC,0.00624161,8.05100860,0.050251255787846,sell,101331092
1575333146,2019-12-03 00:32:26,LTC/BTC,0.00624890,6.17664000,0.038597205695999996,sell,101331063
1575333142,2019-12-03 00:32:22,LTC/BTC,0.00625169,8.69999000,0.054389640483099994,buy,101331030
1575338503,2019-12-03 02:01:43,LTC/BTC,0.00623000,0.24078100,0.00150006563,buy,101332822
1575337488,2019-12-03 01:44:48,LTC/BTC,0.00623110,0.24159600,0.0015054088356,sell,101332565
1575341357,2019-12-03 02:49:17,LTC/BTC,0.00624890,8.04161160,0.05025122672723999,buy,101333576
1575342976,2019-12-03 03:16:16,LTC/BTC,0.00623156,23.90000000,0.14893428399999997,sell,101334009
1575346069,2019-12-03 04:07:49,LTC/BTC,0.00623160,0.00000570,3.552012e-08,buy,101334685
1575346030,2019-12-03 04:07:10,LTC/BTC,0.00623125,1.42648390,0.008888777801875,sell,101334676
1575346000,2019-12-03 04:06:40,LTC/BTC,0.00623070,0.87756900,0.0054678691683,sell,101334670
1575347785,2019-12-03 04:36:25,LTC/BTC,0.00626799,0.40100000,0.00251346399,buy,101335188
1575347770,2019-12-03 04:36:10,LTC/BTC,0.00626578,24.33455000,0.152474936699,buy,101335156
1575347769,2019-12-03 04:36:09,LTC/BTC,0.00626070,25.00000000,0.1565175,buy,101335151
1575347768,2019-12-03 04:36:08,LTC/BTC,0.00625920,25.12561000,0.15726621811200003,sell,101335145
1575347765,2019-12-03 04:36:05,LTC/BTC,0.00625321,8.70000000,0.054402927,sell,101335129
1575347763,2019-12-03 04:36:03,LTC/BTC,0.00625322,24.54913000,0.15351111069860002,buy,101335106
1575347760,2019-12-03 04:36:00,LTC/BTC,0.00625256,22.90000000,0.14318362399999998,buy,101335084
1575347257,2019-12-03 04:27:37,LTC/BTC,0.00624060,0.00000180,1.123308e-08,sell,101334957
1575347256,2019-12-03 04:27:36,LTC/BTC,0.00624060,6.70577000,0.041848028262,sell,101334956
1575347249,2019-12-03 04:27:29,LTC/BTC,0.00623159,0.62000000,0.0038635858000000004,buy,101334947
1575347239,2019-12-03 04:27:19,LTC/BTC,0.00623160,7.33700000,0.0457212492,buy,101334945
1575346867,2019-12-03 04:21:07,LTC/BTC,0.00623158,0.62054437,0.0038669718852045996,sell,101334853
1575346866,2019-12-03 04:21:06,LTC/BTC,0.00623158,0.50000000,0.00311579,sell,101334851
1575348196,2019-12-03 04:43:16,LTC/BTC,0.00625260,0.11507150,0.0007194960608999999,sell,101335285
1575348112,2019-12-03 04:41:52,LTC/BTC,0.00625920,0.61656031,0.003859174292352,buy,101335267
1575348111,2019-12-03 04:41:51,LTC/BTC,0.00625919,0.14234598,0.0008909705345562001,sell,101335266
1575348046,2019-12-03 04:40:46,LTC/BTC,0.00625320,9.22683000,0.057697213356000004,sell,101335253
1575348036,2019-12-03 04:40:36,LTC/BTC,0.00625921,0.61694924,0.0038616148525004,sell,101335246
1575352558,2019-12-03 05:55:58,LTC/BTC,0.00622706,8.08343490,0.050336034128394005,sell,101336482
1575354005,2019-12-03 06:20:05,LTC/BTC,0.00622500,0.00020000,1.245e-06,buy,101336905
1575353822,2019-12-03 06:17:02,LTC/BTC,0.00622500,0.47500000,0.002956875,buy,101336857
1575356169,2019-12-03 06:56:09,LTC/BTC,0.00625820,0.00099000,6.1956180000000005e-06,sell,101337438
1575357614,2019-12-03 07:20:14,LTC/BTC,0.00624940,2.19180200,0.0136974474188,sell,101337865
1575361020,2019-12-03 08:17:00,LTC/BTC,0.00622170,1.33636460,0.00831445963182,sell,101338879
1575365775,2019-12-03 09:36:15,LTC/BTC,0.00619644,138.21091000,0.8564156111604001,sell,101340704
1575365774,2019-12-03 09:36:14,LTC/BTC,0.00620406,11.38468000,0.0706312378008,sell,101340701
