unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567297108129,2019-09-01 00:18:28.129000,QTUM/USDT,2.09700000,35.55600000,74.560932,buy,4933638
1567297562733,2019-09-01 00:26:02.733000,QTUM/USDT,2.10000000,200.00000000,420.0,buy,4933639
1567297608142,2019-09-01 00:26:48.142000,QTUM/USDT,2.10000000,34.05500000,71.5155,buy,4933641
1567297658039,2019-09-01 00:27:38.039000,QTUM/USDT,2.10200000,12.34000000,25.938679999999998,buy,4933642
1567297658227,2019-09-01 00:27:38.227000,QTUM/USDT,2.10000000,22.73600000,47.7456,sell,4933643
1567297683201,2019-09-01 00:28:03.201000,QTUM/USDT,2.09900000,220.00000000,461.78000000000003,sell,4933644
1567297708148,2019-09-01 00:28:28.148000,QTUM/USDT,2.09900000,28.74000000,60.32526,buy,4933645
1567297734497,2019-09-01 00:28:54.497000,QTUM/USDT,2.10200000,187.66000000,394.46131999999994,buy,4933646
1567297735083,2019-09-01 00:28:55.083000,QTUM/USDT,2.10200000,239.12000000,502.63023999999996,buy,4933648
1567297758145,2019-09-01 00:29:18.145000,QTUM/USDT,2.10300000,39.19300000,82.42287900000001,sell,4933649
1567297808247,2019-09-01 00:30:08.247000,QTUM/USDT,2.10200000,32.74300000,68.825786,buy,4933650
1567297858157,2019-09-01 00:30:58.157000,QTUM/USDT,2.10200000,26.60900000,55.932118,buy,4933651
1567297908178,2019-09-01 00:31:48.178000,QTUM/USDT,2.10200000,29.71100000,62.452521999999995,sell,4933652
1567297909093,2019-09-01 00:31:49.093000,QTUM/USDT,2.10400000,30.55000000,64.27720000000001,buy,4933653
1567297909108,2019-09-01 00:31:49.108000,QTUM/USDT,2.10400000,31.20000000,65.6448,buy,4933654
1567297909180,2019-09-01 00:31:49.180000,QTUM/USDT,2.10600000,186.48000000,392.72687999999994,buy,4933655
1567297921258,2019-09-01 00:32:01.258000,QTUM/USDT,2.10500000,200.00000000,421.0,buy,4933656
1567297921639,2019-09-01 00:32:01.639000,QTUM/USDT,2.10600000,46.18000000,97.25507999999999,buy,4933658
1567297921799,2019-09-01 00:32:01.799000,QTUM/USDT,2.10600000,41.12000000,86.59871999999999,buy,4933659
1567297922296,2019-09-01 00:32:02.296000,QTUM/USDT,2.10600000,26.51000000,55.83006,buy,4933660
1567297922392,2019-09-01 00:32:02.392000,QTUM/USDT,2.10600000,26.51000000,55.83006,buy,4933661
1567297922466,2019-09-01 00:32:02.466000,QTUM/USDT,2.10600000,8.66000000,18.237959999999998,buy,4933662
1567298366154,2019-09-01 00:39:26.154000,QTUM/USDT,2.10500000,74.58000000,156.99089999999998,sell,4933663
1567298366173,2019-09-01 00:39:26.173000,QTUM/USDT,2.10500000,69.40800000,146.10384,sell,4933664
1567298366193,2019-09-01 00:39:26.193000,QTUM/USDT,2.10500000,142.20100000,299.333105,sell,4933665
1567298458275,2019-09-01 00:40:58.275000,QTUM/USDT,2.10500000,34.56100000,72.750905,sell,4933666
1567298489171,2019-09-01 00:41:29.171000,QTUM/USDT,2.10400000,10.00000000,21.04,sell,4933667
1567298508188,2019-09-01 00:41:48.188000,QTUM/USDT,2.10400000,32.13000000,67.60152000000001,sell,4933668
1567298558188,2019-09-01 00:42:38.188000,QTUM/USDT,2.10300000,29.85000000,62.77455000000001,sell,4933669
1567298608192,2019-09-01 00:43:28.192000,QTUM/USDT,2.10400000,24.67500000,51.9162,buy,4933670
1567298658196,2019-09-01 00:44:18.196000,QTUM/USDT,2.10400000,34.00800000,71.55283200000001,buy,4933671
1567298758200,2019-09-01 00:45:58.200000,QTUM/USDT,2.10400000,37.19700000,78.262488,buy,4933672
1567298787516,2019-09-01 00:46:27.516000,QTUM/USDT,2.10300000,200.00000000,420.6,sell,4933673
1567298787523,2019-09-01 00:46:27.523000,QTUM/USDT,2.10000000,154.09800000,323.60580000000004,sell,4933676
1567298787595,2019-09-01 00:46:27.595000,QTUM/USDT,2.09900000,45.87200000,96.285328,sell,4933678
1567298787638,2019-09-01 00:46:27.638000,QTUM/USDT,2.10000000,82.76400000,173.8044,buy,4933679
1567298787734,2019-09-01 00:46:27.734000,QTUM/USDT,2.10000000,200.00000000,420.0,sell,4933680
1567298787952,2019-09-01 00:46:27.952000,QTUM/USDT,2.10100000,247.52600000,520.052126,buy,4933682
1567298788634,2019-09-01 00:46:28.634000,QTUM/USDT,2.10100000,172.50400000,362.430904,buy,4933683
1567298788689,2019-09-01 00:46:28.689000,QTUM/USDT,2.10100000,85.19000000,178.98418999999998,buy,4933685
1567298791412,2019-09-01 00:46:31.412000,QTUM/USDT,2.10000000,44.70000000,93.87,sell,4933686
1567298807368,2019-09-01 00:46:47.368000,QTUM/USDT,2.10000000,56.00000000,117.60000000000001,sell,4933687
1567298808207,2019-09-01 00:46:48.207000,QTUM/USDT,2.10200000,28.27100000,59.425641999999996,buy,4933688
1567298819185,2019-09-01 00:46:59.185000,QTUM/USDT,2.10100000,240.00000000,504.24,sell,4933689
1567298834690,2019-09-01 00:47:14.690000,QTUM/USDT,2.10300000,10.00000000,21.03,buy,4933690
1567298908646,2019-09-01 00:48:28.646000,QTUM/USDT,2.10100000,62.52600000,131.367126,sell,4933691
1567299046803,2019-09-01 00:50:46.803000,QTUM/USDT,2.10200000,8.82300000,18.545946,buy,4933693
1567299167005,2019-09-01 00:52:47.005000,QTUM/USDT,2.10300000,10.47600000,22.031028000000003,buy,4933694
1567299208220,2019-09-01 00:53:28.220000,QTUM/USDT,2.10200000,31.88500000,67.02227,buy,4933695
1567299227253,2019-09-01 00:53:47.253000,QTUM/USDT,2.10300000,8.46400000,17.799792000000004,buy,4933696
1567299287357,2019-09-01 00:54:47.357000,QTUM/USDT,2.10400000,12.12100000,25.502584000000002,buy,4933698
1567299433805,2019-09-01 00:57:13.805000,QTUM/USDT,2.09500000,117.11200000,245.34964000000002,sell,4933699
1567299441676,2019-09-01 00:57:21.676000,QTUM/USDT,2.09400000,5.50000000,11.517,buy,4933700
1567299480831,2019-09-01 00:58:00.831000,QTUM/USDT,2.09400000,10.33000000,21.63102,sell,4933701
1567299511667,2019-09-01 00:58:31.667000,QTUM/USDT,2.09400000,117.04000000,245.08176,buy,4933702
1567299527789,2019-09-01 00:58:47.789000,QTUM/USDT,2.09600000,15.48500000,32.45656,buy,4933703
1567299541962,2019-09-01 00:59:01.962000,QTUM/USDT,2.09400000,28.32800000,59.31883199999999,buy,4933704
1567299544002,2019-09-01 00:59:04.002000,QTUM/USDT,2.09400000,15.93500000,33.367889999999996,buy,4933705
1567299588310,2019-09-01 00:59:48.310000,QTUM/USDT,2.09600000,16.31200000,34.189952000000005,buy,4933706
1567299648545,2019-09-01 01:00:48.545000,QTUM/USDT,2.09500000,17.11700000,35.86011500000001,buy,4933707
1567299744427,2019-09-01 01:02:24.427000,QTUM/USDT,2.09500000,428.00000000,896.6600000000001,buy,4933708
1567299921141,2019-09-01 01:05:21.141000,QTUM/USDT,2.09700000,17.28000000,36.236160000000005,buy,4933710
1567300008344,2019-09-01 01:06:48.344000,QTUM/USDT,2.09600000,30.09500000,63.07912,sell,4933711
1567300058249,2019-09-01 01:07:38.249000,QTUM/USDT,2.09600000,38.47700000,80.647792,buy,4933712
1567300108265,2019-09-01 01:08:28.265000,QTUM/USDT,2.09600000,31.29400000,65.592224,buy,4933713
1567300158253,2019-09-01 01:09:18.253000,QTUM/USDT,2.09700000,24.51600000,51.41005199999999,buy,4933714
1567300208261,2019-09-01 01:10:08.261000,QTUM/USDT,2.09700000,31.89000000,66.87333,buy,4933715
1567300308368,2019-09-01 01:11:48.368000,QTUM/USDT,2.09900000,23.46700000,49.257233,buy,4933716
1567300338597,2019-09-01 01:12:18.597000,QTUM/USDT,2.09700000,6.19000000,12.98043,sell,4933717
1567300340640,2019-09-01 01:12:20.640000,QTUM/USDT,2.09800000,25.39600000,53.280808,sell,4933718
1567300350583,2019-09-01 01:12:30.583000,QTUM/USDT,2.09900000,5.51100000,11.567589000000002,sell,4933719
1567300356394,2019-09-01 01:12:36.394000,QTUM/USDT,2.09800000,6.35000000,13.322299999999998,sell,4933721
1567300358507,2019-09-01 01:12:38.507000,QTUM/USDT,2.09900000,6.27000000,13.160730000000001,sell,4933722
1567300361387,2019-09-01 01:12:41.387000,QTUM/USDT,2.09900000,0.00900000,0.018891,sell,4933723
1567300403382,2019-09-01 01:13:23.382000,QTUM/USDT,2.09700000,62.44000000,130.93668,sell,4933725
1567300408403,2019-09-01 01:13:28.403000,QTUM/USDT,2.09900000,33.39000000,70.08561,sell,4933726
1567300448421,2019-09-01 01:14:08.421000,QTUM/USDT,2.10000000,50.18500000,105.38850000000001,buy,4933727
1567300458368,2019-09-01 01:14:18.368000,QTUM/USDT,2.09800000,26.71200000,56.041776,sell,4933728
1567300458376,2019-09-01 01:14:18.376000,QTUM/USDT,2.09700000,26.71000000,56.010870000000004,sell,4933729
1567300459612,2019-09-01 01:14:19.612000,QTUM/USDT,2.10000000,66.91000000,140.511,buy,4933730
1567300461313,2019-09-01 01:14:21.313000,QTUM/USDT,2.09800000,147.94000000,310.37811999999997,sell,4933731
1567300461527,2019-09-01 01:14:21.527000,QTUM/USDT,2.09800000,16.33000000,34.26033999999999,sell,4933732
1567300461669,2019-09-01 01:14:21.669000,QTUM/USDT,2.10000000,37.64100000,79.0461,buy,4933733
1567300479231,2019-09-01 01:14:39.231000,QTUM/USDT,2.09900000,79.06000000,165.94694,sell,4933734
1567300483981,2019-09-01 01:14:43.981000,QTUM/USDT,2.10000000,29.15900000,61.2339,buy,4933735
1567300504608,2019-09-01 01:15:04.608000,QTUM/USDT,2.09900000,0.00500000,0.010495,sell,4933736
1567300508282,2019-09-01 01:15:08.282000,QTUM/USDT,2.09900000,36.83700000,77.32086300000002,buy,4933738
1567300558276,2019-09-01 01:15:58.276000,QTUM/USDT,2.09900000,34.07000000,71.51293000000001,buy,4933739
1567300568743,2019-09-01 01:16:08.743000,QTUM/USDT,2.09900000,118.95600000,249.68864400000004,buy,4933740
1567300571448,2019-09-01 01:16:11.448000,QTUM/USDT,2.09900000,81.04400000,170.111356,buy,4933741
1567300573726,2019-09-01 01:16:13.726000,QTUM/USDT,2.10000000,25.95800000,54.5118,buy,4933743
1567300580167,2019-09-01 01:16:20.167000,QTUM/USDT,2.10000000,118.95600000,249.8076,buy,4933744
1567300582272,2019-09-01 01:16:22.272000,QTUM/USDT,2.10000000,89.21700000,187.3557,buy,4933745
1567300584877,2019-09-01 01:16:24.877000,QTUM/USDT,2.10000000,89.21700000,187.3557,buy,4933746
1567300588831,2019-09-01 01:16:28.831000,QTUM/USDT,2.10000000,50.18500000,105.38850000000001,buy,4933747
1567300593227,2019-09-01 01:16:33.227000,QTUM/USDT,2.09800000,21.74000000,45.610519999999994,sell,4933748
1567300593430,2019-09-01 01:16:33.430000,QTUM/USDT,2.09800000,178.26000000,373.98947999999996,sell,4933749
1567300597153,2019-09-01 01:16:37.153000,QTUM/USDT,2.10000000,158.60800000,333.07680000000005,buy,4933750
1567300598923,2019-09-01 01:16:38.923000,QTUM/USDT,2.10000000,41.39200000,86.92320000000001,buy,4933751
1567300600916,2019-09-01 01:16:40.916000,QTUM/USDT,2.10000000,47.58400000,99.92640000000002,buy,4933753
1567300608291,2019-09-01 01:16:48.291000,QTUM/USDT,2.10000000,33.20500000,69.7305,sell,4933754
1567300658295,2019-09-01 01:17:38.295000,QTUM/USDT,2.09900000,37.69100000,79.11340900000002,sell,4933755
1567300708294,2019-09-01 01:18:28.294000,QTUM/USDT,2.10000000,21.80800000,45.796800000000005,buy,4933756
1567300758435,2019-09-01 01:19:18.435000,QTUM/USDT,2.10000000,36.98400000,77.66640000000001,sell,4933757
1567300808300,2019-09-01 01:20:08.300000,QTUM/USDT,2.09900000,26.49600000,55.615104,buy,4933758
1567300858407,2019-09-01 01:20:58.407000,QTUM/USDT,2.09900000,29.98000000,62.928020000000004,buy,4933759
1567300908310,2019-09-01 01:21:48.310000,QTUM/USDT,2.09900000,34.87600000,73.204724,buy,4933760
1567300958311,2019-09-01 01:22:38.311000,QTUM/USDT,2.09900000,23.76100000,49.874339000000006,buy,4933761
1567301008317,2019-09-01 01:23:28.317000,QTUM/USDT,2.10000000,26.30000000,55.230000000000004,sell,4933762
1567301058326,2019-09-01 01:24:18.326000,QTUM/USDT,2.10000000,27.52500000,57.8025,buy,4933763
1567301084451,2019-09-01 01:24:44.451000,QTUM/USDT,2.10100000,37.62100000,79.04172100000001,buy,4933764
1567301085992,2019-09-01 01:24:45.992000,QTUM/USDT,2.10100000,39.63200000,83.266832,buy,4933765
1567301108324,2019-09-01 01:25:08.324000,QTUM/USDT,2.10000000,31.52200000,66.1962,buy,4933766
1567301158329,2019-09-01 01:25:58.329000,QTUM/USDT,2.10000000,27.19100000,57.1011,sell,4933767
1567301208334,2019-09-01 01:26:48.334000,QTUM/USDT,2.10000000,35.64600000,74.8566,sell,4933768
1567301258330,2019-09-01 01:27:38.330000,QTUM/USDT,2.10000000,31.80300000,66.78630000000001,sell,4933769
1567301358335,2019-09-01 01:29:18.335000,QTUM/USDT,2.10100000,21.66800000,45.524468,buy,4933770
1567301408426,2019-09-01 01:30:08.426000,QTUM/USDT,2.10000000,24.30400000,51.038399999999996,sell,4933771
1567301408486,2019-09-01 01:30:08.486000,QTUM/USDT,2.09800000,24.30000000,50.9814,sell,4933772
1567301458351,2019-09-01 01:30:58.351000,QTUM/USDT,2.10000000,26.69400000,56.0574,buy,4933773
1567301508349,2019-09-01 01:31:48.349000,QTUM/USDT,2.10000000,26.13100000,54.8751,buy,4933774
1567301558355,2019-09-01 01:32:38.355000,QTUM/USDT,2.10000000,31.28600000,65.70060000000001,sell,4933775
1567301608352,2019-09-01 01:33:28.352000,QTUM/USDT,2.09900000,33.30900000,69.915591,sell,4933776
1567301658457,2019-09-01 01:34:18.457000,QTUM/USDT,2.09900000,33.29900000,69.89460100000001,sell,4933777
1567301708360,2019-09-01 01:35:08.360000,QTUM/USDT,2.10000000,39.50400000,82.9584,buy,4933778
1567301758370,2019-09-01 01:35:58.370000,QTUM/USDT,2.10000000,29.48800000,61.924800000000005,sell,4933779
1567301808370,2019-09-01 01:36:48.370000,QTUM/USDT,2.10000000,25.29800000,53.1258,sell,4933780
1567301958382,2019-09-01 01:39:18.382000,QTUM/USDT,2.10000000,24.89200000,52.2732,sell,4933781
1567302008379,2019-09-01 01:40:08.379000,QTUM/USDT,2.10000000,38.75000000,81.375,buy,4933782
1567302058467,2019-09-01 01:40:58.467000,QTUM/USDT,2.10000000,23.60300000,49.566300000000005,buy,4933783
1567302108385,2019-09-01 01:41:48.385000,QTUM/USDT,2.10000000,25.87400000,54.3354,buy,4933784
1567302158393,2019-09-01 01:42:38.393000,QTUM/USDT,2.10000000,21.17600000,44.4696,sell,4933785
1567302208395,2019-09-01 01:43:28.395000,QTUM/USDT,2.10000000,34.50700000,72.4647,sell,4933786
1567302258394,2019-09-01 01:44:18.394000,QTUM/USDT,2.09900000,31.73400000,66.609666,buy,4933787
1567302308406,2019-09-01 01:45:08.406000,QTUM/USDT,2.10000000,32.73600000,68.7456,buy,4933788
1567302358407,2019-09-01 01:45:58.407000,QTUM/USDT,2.10000000,32.91800000,69.12780000000001,buy,4933789
1567302408404,2019-09-01 01:46:48.404000,QTUM/USDT,2.10100000,30.46800000,64.013268,buy,4933790
1567302458410,2019-09-01 01:47:38.410000,QTUM/USDT,2.09900000,38.32500000,80.44417500000002,buy,4933791
1567302508416,2019-09-01 01:48:28.416000,QTUM/USDT,2.09900000,34.37300000,72.148927,buy,4933792
1567302558418,2019-09-01 01:49:18.418000,QTUM/USDT,2.09900000,24.78900000,52.03211100000001,sell,4933793
1567302608426,2019-09-01 01:50:08.426000,QTUM/USDT,2.09800000,25.93100000,54.403238,buy,4933794
1567302658427,2019-09-01 01:50:58.427000,QTUM/USDT,2.09900000,22.05700000,46.297643,sell,4933795
1567302659852,2019-09-01 01:50:59.852000,QTUM/USDT,2.09700000,24.60000000,51.586200000000005,sell,4933796
1567302708428,2019-09-01 01:51:48.428000,QTUM/USDT,2.09800000,20.12600000,42.224348,buy,4933797
1567302929104,2019-09-01 01:55:29.104000,QTUM/USDT,2.09600000,25.90000000,54.2864,sell,4933798
1567302958435,2019-09-01 01:55:58.435000,QTUM/USDT,2.09700000,38.48200000,80.696754,sell,4933799
1567302992352,2019-09-01 01:56:32.352000,QTUM/USDT,2.09500000,143.73000000,301.11435,sell,4933800
1567302992449,2019-09-01 01:56:32.449000,QTUM/USDT,2.09500000,9.58000000,20.070100000000004,sell,4933801
1567302992556,2019-09-01 01:56:32.556000,QTUM/USDT,2.09500000,9.58000000,20.070100000000004,sell,4933802
1567303324766,2019-09-01 02:02:04.766000,QTUM/USDT,2.09600000,8.12000000,17.01952,sell,4933803
1567303346944,2019-09-01 02:02:26.944000,QTUM/USDT,2.09600000,5.83000000,12.21968,sell,4933804
1567303358520,2019-09-01 02:02:38.520000,QTUM/USDT,2.09700000,37.20000000,78.00840000000001,sell,4933805
1567303358543,2019-09-01 02:02:38.543000,QTUM/USDT,2.09700000,0.00700000,0.014679,sell,4933806
1567303370028,2019-09-01 02:02:50.028000,QTUM/USDT,2.09600000,186.05000000,389.96080000000006,sell,4933807
1567303370137,2019-09-01 02:02:50.137000,QTUM/USDT,2.09600000,200.00000000,419.20000000000005,sell,4933808
1567303382173,2019-09-01 02:03:02.173000,QTUM/USDT,2.09600000,200.00000000,419.20000000000005,sell,4933809
1567303382279,2019-09-01 02:03:02.279000,QTUM/USDT,2.09600000,200.00000000,419.20000000000005,sell,4933810
1567303382380,2019-09-01 02:03:02.380000,QTUM/USDT,2.09600000,191.56000000,401.50976,sell,4933811
1567303408451,2019-09-01 02:03:28.451000,QTUM/USDT,2.09600000,24.03600000,50.379456000000005,sell,4933812
1567303455420,2019-09-01 02:04:15.420000,QTUM/USDT,2.09800000,14.04000000,29.455919999999995,buy,4933813
1567303459947,2019-09-01 02:04:19.947000,QTUM/USDT,2.09600000,10.33000000,21.651680000000002,sell,4933814
1567303460044,2019-09-01 02:04:20.044000,QTUM/USDT,2.09600000,10.33000000,21.651680000000002,sell,4933815
1567303460148,2019-09-01 02:04:20.148000,QTUM/USDT,2.09600000,10.00000000,20.96,sell,4933816
1567303693728,2019-09-01 02:08:13.728000,QTUM/USDT,2.09800000,185.96000000,390.14408,buy,4933817
1567303693761,2019-09-01 02:08:13.761000,QTUM/USDT,2.09800000,22.18600000,46.546228,buy,4933819
1567303693765,2019-09-01 02:08:13.765000,QTUM/USDT,2.09800000,25.02200000,52.49615599999999,buy,4933820
1567303708548,2019-09-01 02:08:28.548000,QTUM/USDT,2.09900000,28.80100000,60.453299,buy,4933821
1567303797235,2019-09-01 02:09:57.235000,QTUM/USDT,2.09700000,25.58000000,53.641259999999996,sell,4933822
1567304001031,2019-09-01 02:13:21.031000,QTUM/USDT,2.09600000,200.00000000,419.20000000000005,sell,4933823
1567304008472,2019-09-01 02:13:28.472000,QTUM/USDT,2.09700000,25.41300000,53.291061,buy,4933824
1567304015772,2019-09-01 02:13:35.772000,QTUM/USDT,2.09500000,263.79400000,552.64843,sell,4933825
1567304041735,2019-09-01 02:14:01.735000,QTUM/USDT,2.09400000,105.06000000,219.99563999999998,sell,4933832
1567304042172,2019-09-01 02:14:02.172000,QTUM/USDT,2.09400000,114.86200000,240.52102799999997,sell,4933833
1567304304768,2019-09-01 02:18:24.768000,QTUM/USDT,2.09800000,300.00000000,629.4,buy,4933834
1567304304848,2019-09-01 02:18:24.848000,QTUM/USDT,2.09900000,823.00000000,1727.477,buy,4933835
1567304305615,2019-09-01 02:18:25.615000,QTUM/USDT,2.09900000,40.00000000,83.96000000000001,sell,4933836
1567304312913,2019-09-01 02:18:32.913000,QTUM/USDT,2.10000000,16.77400000,35.2254,buy,4933837
1567304322011,2019-09-01 02:18:42.011000,QTUM/USDT,2.10000000,153.01400000,321.3294,buy,4933838
1567304327714,2019-09-01 02:18:47.714000,QTUM/USDT,2.10000000,136.00000000,285.6,buy,4933839
1567304338608,2019-09-01 02:18:58.608000,QTUM/USDT,2.09900000,5.35900000,11.248541000000001,sell,4933840
1567304347340,2019-09-01 02:19:07.340000,QTUM/USDT,2.10000000,0.21800000,0.45780000000000004,buy,4933841
1567304348210,2019-09-01 02:19:08.210000,QTUM/USDT,2.10400000,75.93200000,159.760928,buy,4933844
1567304349037,2019-09-01 02:19:09.037000,QTUM/USDT,2.10600000,75.00000000,157.95,buy,4933845
1567304410161,2019-09-01 02:20:10.161000,QTUM/USDT,2.10800000,11.83400000,24.946072,buy,4933846
1567304613398,2019-09-01 02:23:33.398000,QTUM/USDT,2.10500000,8.19000000,17.23995,sell,4933847
1567304613488,2019-09-01 02:23:33.488000,QTUM/USDT,2.10400000,5.46800000,11.504672000000001,sell,4933848
1567304622284,2019-09-01 02:23:42.284000,QTUM/USDT,2.10500000,5.48000000,11.535400000000001,sell,4933850
1567304626949,2019-09-01 02:23:46.949000,QTUM/USDT,2.10500000,0.00900000,0.018945,sell,4933851
1567304629912,2019-09-01 02:23:49.912000,QTUM/USDT,2.10600000,6.24700000,13.156182,sell,4933853
1567304629931,2019-09-01 02:23:49.931000,QTUM/USDT,2.10500000,0.00300000,0.006315,sell,4933854
1567304668015,2019-09-01 02:24:28.015000,QTUM/USDT,2.10400000,5.25200000,11.050208,sell,4933856
1567305106350,2019-09-01 02:31:46.350000,QTUM/USDT,2.10600000,200.00000000,421.2,buy,4933858
1567305106382,2019-09-01 02:31:46.382000,QTUM/USDT,2.10600000,19.93400000,41.981004,buy,4933859
1567305108507,2019-09-01 02:31:48.507000,QTUM/USDT,2.10800000,33.88100000,71.421148,sell,4933860
1567305158522,2019-09-01 02:32:38.522000,QTUM/USDT,2.10800000,24.14400000,50.895552,sell,4933861
1567305185656,2019-09-01 02:33:05.656000,QTUM/USDT,2.10600000,100.00000000,210.6,sell,4933862
1567305208522,2019-09-01 02:33:28.522000,QTUM/USDT,2.10700000,24.04900000,50.671243000000004,sell,4933864
1567305337363,2019-09-01 02:35:37.363000,QTUM/USDT,2.10700000,200.00000000,421.40000000000003,sell,4933865
1567305358524,2019-09-01 02:35:58.524000,QTUM/USDT,2.10800000,23.59800000,49.744584,sell,4933866
1567305408525,2019-09-01 02:36:48.525000,QTUM/USDT,2.10700000,39.75500000,83.76378500000001,buy,4933867
1567305411620,2019-09-01 02:36:51.620000,QTUM/USDT,2.11000000,4.85800000,10.250379999999998,buy,4933868
1567305458527,2019-09-01 02:37:38.527000,QTUM/USDT,2.10700000,35.16700000,74.09686900000001,buy,4933869
1567305508533,2019-09-01 02:38:28.533000,QTUM/USDT,2.10800000,32.51000000,68.53108,sell,4933870
1567305558531,2019-09-01 02:39:18.531000,QTUM/USDT,2.10800000,35.35900000,74.53677200000001,sell,4933871
1567305608541,2019-09-01 02:40:08.541000,QTUM/USDT,2.10800000,34.77400000,73.30359200000001,buy,4933872
1567305658545,2019-09-01 02:40:58.545000,QTUM/USDT,2.10700000,33.86000000,71.34302000000001,sell,4933873
1567305708545,2019-09-01 02:41:48.545000,QTUM/USDT,2.10700000,34.87400000,73.47951800000001,sell,4933874
1567305758546,2019-09-01 02:42:38.546000,QTUM/USDT,2.10700000,32.10000000,67.63470000000001,sell,4933875
1567305808550,2019-09-01 02:43:28.550000,QTUM/USDT,2.10800000,39.95500000,84.22514,buy,4933876
1567305858552,2019-09-01 02:44:18.552000,QTUM/USDT,2.10700000,26.00300000,54.788321,buy,4933877
1567305908557,2019-09-01 02:45:08.557000,QTUM/USDT,2.10700000,26.33700000,55.492059000000005,sell,4933878
1567305958562,2019-09-01 02:45:58.562000,QTUM/USDT,2.10700000,32.29400000,68.043458,sell,4933879
1567306008567,2019-09-01 02:46:48.567000,QTUM/USDT,2.10700000,24.51300000,51.648891000000006,buy,4933880
1567306058563,2019-09-01 02:47:38.563000,QTUM/USDT,2.10700000,21.98900000,46.33082300000001,sell,4933881
1567306158573,2019-09-01 02:49:18.573000,QTUM/USDT,2.10700000,26.37800000,55.57844600000001,buy,4933882
1567306208578,2019-09-01 02:50:08.578000,QTUM/USDT,2.10700000,27.68400000,58.33018800000001,sell,4933883
1567306258576,2019-09-01 02:50:58.576000,QTUM/USDT,2.10600000,21.64700000,45.588581999999995,buy,4933884
1567306358676,2019-09-01 02:52:38.676000,QTUM/USDT,2.10800000,25.49400000,53.741352,sell,4933885
1567306408583,2019-09-01 02:53:28.583000,QTUM/USDT,2.10700000,26.36700000,55.55526900000001,buy,4933886
