unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572568860826,2019-11-01 00:41:00.826000,BAT/USDT,0.23150000,1891.00000000,437.7665,sell,1958079
1572568860943,2019-11-01 00:41:00.943000,BAT/USDT,0.23150000,277.00000000,64.1255,sell,1958080
1572568861036,2019-11-01 00:41:01.036000,BAT/USDT,0.23150000,158.00000000,36.577000000000005,sell,1958081
1572568861149,2019-11-01 00:41:01.149000,BAT/USDT,0.23150000,176.00000000,40.744,sell,1958082
1572568861250,2019-11-01 00:41:01.250000,BAT/USDT,0.23150000,1761.00000000,407.67150000000004,sell,1958083
1572568861327,2019-11-01 00:41:01.327000,BAT/USDT,0.23150000,4363.43000000,1010.1340450000001,sell,1958084
1572568861348,2019-11-01 00:41:01.348000,BAT/USDT,0.23150000,0.01000000,0.0023150000000000002,sell,1958085
1572568862325,2019-11-01 00:41:02.325000,BAT/USDT,0.23120000,4366.35000000,1009.50012,sell,1958087
1572568863277,2019-11-01 00:41:03.277000,BAT/USDT,0.23130000,669.41000000,154.834533,buy,1958088
1572568863822,2019-11-01 00:41:03.822000,BAT/USDT,0.23120000,0.01000000,0.002312,sell,1958089
1572568863942,2019-11-01 00:41:03.942000,BAT/USDT,0.23120000,195.00000000,45.083999999999996,buy,1958090
1572568865145,2019-11-01 00:41:05.145000,BAT/USDT,0.23120000,2119.19000000,489.956728,buy,1958091
1572568936008,2019-11-01 00:42:16.008000,BAT/USDT,0.23120000,656.00000000,151.66719999999998,sell,1958092
1572568946568,2019-11-01 00:42:26.568000,BAT/USDT,0.23120000,151.24000000,34.966688,sell,1958093
1572568968307,2019-11-01 00:42:48.307000,BAT/USDT,0.23120000,82.86000000,19.157232,sell,1958096
1572569030167,2019-11-01 00:43:50.167000,BAT/USDT,0.23150000,862.00000000,199.553,buy,1958099
1572569040932,2019-11-01 00:44:00.932000,BAT/USDT,0.23160000,131.60000000,30.478559999999998,buy,1958100
1572569177274,2019-11-01 00:46:17.274000,BAT/USDT,0.23100000,90.90000000,20.9979,sell,1958101
1572569203162,2019-11-01 00:46:43.162000,BAT/USDT,0.23140000,131.77000000,30.491578,buy,1958102
1572569206499,2019-11-01 00:46:46.499000,BAT/USDT,0.23160000,131.65000000,30.49014,buy,1958103
1572569212169,2019-11-01 00:46:52.169000,BAT/USDT,0.23160000,131.65000000,30.49014,buy,1958104
1572569224779,2019-11-01 00:47:04.779000,BAT/USDT,0.23100000,554.65000000,128.12415000000001,sell,1958105
1572569251562,2019-11-01 00:47:31.562000,BAT/USDT,0.23170000,131.48000000,30.463915999999998,buy,1958109
1572569341378,2019-11-01 00:49:01.378000,BAT/USDT,0.23190000,131.37000000,30.464703,buy,1958110
1572569479075,2019-11-01 00:51:19.075000,BAT/USDT,0.23080000,18.59000000,4.290572,sell,1958111
1572569491691,2019-11-01 00:51:31.691000,BAT/USDT,0.23170000,131.48000000,30.463915999999998,buy,1958113
1572569825757,2019-11-01 00:57:05.757000,BAT/USDT,0.23150000,131.54000000,30.45151,buy,1958114
1572569837759,2019-11-01 00:57:17.759000,BAT/USDT,0.23150000,131.54000000,30.45151,buy,1958115
1572570003139,2019-11-01 01:00:03.139000,BAT/USDT,0.23150000,131.65000000,30.476975000000003,buy,1958116
1572570005984,2019-11-01 01:00:05.984000,BAT/USDT,0.23090000,131.48000000,30.358731999999996,sell,1958117
1572570006316,2019-11-01 01:00:06.316000,BAT/USDT,0.23090000,2368.52000000,546.891268,buy,1958118
1572570009166,2019-11-01 01:00:09.166000,BAT/USDT,0.23170000,131.54000000,30.477817999999996,buy,1958119
1572570096037,2019-11-01 01:01:36.037000,BAT/USDT,0.23160000,231.75000000,53.6733,buy,1958120
1572570157548,2019-11-01 01:02:37.548000,BAT/USDT,0.23080000,60.00000000,13.848,sell,1958127
1572570305678,2019-11-01 01:05:05.678000,BAT/USDT,0.23080000,66.70000000,15.39436,sell,1958128
1572570311433,2019-11-01 01:05:11.433000,BAT/USDT,0.23080000,785.67000000,181.332636,sell,1958129
1572570341752,2019-11-01 01:05:41.752000,BAT/USDT,0.23170000,12.74000000,2.951858,buy,1958130
1572570362746,2019-11-01 01:06:02.746000,BAT/USDT,0.23170000,79.27000000,18.366858999999998,buy,1958131
1572570422793,2019-11-01 01:07:02.793000,BAT/USDT,0.23170000,11.89000000,2.754913,buy,1958132
1572570833146,2019-11-01 01:13:53.146000,BAT/USDT,0.23100000,956.20000000,220.8822,sell,1958133
1572570833159,2019-11-01 01:13:53.159000,BAT/USDT,0.23070000,10279.98000000,2371.5913859999996,buy,1958142
1572571148239,2019-11-01 01:19:08.239000,BAT/USDT,0.23160000,14.56000000,3.372096,buy,1958144
1572571216006,2019-11-01 01:20:16.006000,BAT/USDT,0.23150000,229.05000000,53.02507500000001,buy,1958145
1572571216020,2019-11-01 01:20:16.020000,BAT/USDT,0.23150000,4.74000000,1.09731,buy,1958146
1572571227181,2019-11-01 01:20:27.181000,BAT/USDT,0.23150000,66.47000000,15.387805,buy,1958148
1572571300561,2019-11-01 01:21:40.561000,BAT/USDT,0.23100000,52.00000000,12.012,sell,1958149
1572571459561,2019-11-01 01:24:19.561000,BAT/USDT,0.23100000,0.44000000,0.10164000000000001,sell,1958150
1572571470530,2019-11-01 01:24:30.530000,BAT/USDT,0.23070000,961.83000000,221.894181,sell,1958153
1572571470544,2019-11-01 01:24:30.544000,BAT/USDT,0.23030000,2576.33000000,593.328799,buy,1958160
1572571470546,2019-11-01 01:24:30.546000,BAT/USDT,0.23030000,0.01000000,0.002303,buy,1958161
1572571479973,2019-11-01 01:24:39.973000,BAT/USDT,0.23030000,132.48000000,30.510143999999997,sell,1958162
1572571482949,2019-11-01 01:24:42.949000,BAT/USDT,0.23040000,303.13000000,69.841152,buy,1958165
1572571482961,2019-11-01 01:24:42.961000,BAT/USDT,0.23040000,0.87000000,0.200448,buy,1958166
1572571485613,2019-11-01 01:24:45.613000,BAT/USDT,0.23030000,961.84000000,221.511752,sell,1958167
1572571490194,2019-11-01 01:24:50.194000,BAT/USDT,0.23020000,962.01000000,221.454702,sell,1958173
1572571494407,2019-11-01 01:24:54.407000,BAT/USDT,0.23020000,962.56000000,221.58131199999997,sell,1958175
1572571498518,2019-11-01 01:24:58.518000,BAT/USDT,0.23020000,1794.62000000,413.12152399999997,buy,1958176
1572571498536,2019-11-01 01:24:58.536000,BAT/USDT,0.23020000,1072.80000000,246.95855999999998,buy,1958177
1572571498545,2019-11-01 01:24:58.545000,BAT/USDT,0.23020000,963.45000000,221.78619,buy,1958178
1572571498569,2019-11-01 01:24:58.569000,BAT/USDT,0.23020000,1532.00000000,352.66639999999995,buy,1958179
1572571498579,2019-11-01 01:24:58.579000,BAT/USDT,0.23020000,0.48000000,0.110496,buy,1958180
1572571503393,2019-11-01 01:25:03.393000,BAT/USDT,0.23080000,493.27000000,113.846716,buy,1958181
1572571719332,2019-11-01 01:28:39.332000,BAT/USDT,0.23100000,15.67000000,3.61977,buy,1958182
1572571787098,2019-11-01 01:29:47.098000,BAT/USDT,0.23120000,246.08000000,56.893696,buy,1958183
1572571787118,2019-11-01 01:29:47.118000,BAT/USDT,0.23150000,405.06000000,93.77139000000001,sell,1958192
1572571787146,2019-11-01 01:29:47.146000,BAT/USDT,0.23150000,2313.15000000,535.494225,sell,1958193
1572571787167,2019-11-01 01:29:47.167000,BAT/USDT,0.23150000,294.26000000,68.12119,sell,1958194
1572571787173,2019-11-01 01:29:47.173000,BAT/USDT,0.23150000,349.77000000,80.971755,sell,1958195
1572571787212,2019-11-01 01:29:47.212000,BAT/USDT,0.23150000,210.42000000,48.71223,sell,1958196
1572571787219,2019-11-01 01:29:47.219000,BAT/USDT,0.23150000,1415.00000000,327.5725,sell,1958197
1572571787220,2019-11-01 01:29:47.220000,BAT/USDT,0.23150000,70.00000000,16.205000000000002,sell,1958198
1572571787279,2019-11-01 01:29:47.279000,BAT/USDT,0.23150000,152.29000000,35.255135,sell,1958199
1572571787293,2019-11-01 01:29:47.293000,BAT/USDT,0.23150000,1644.57000000,380.717955,sell,1958200
1572571787323,2019-11-01 01:29:47.323000,BAT/USDT,0.23150000,1781.00000000,412.30150000000003,sell,1958201
1572571787347,2019-11-01 01:29:47.347000,BAT/USDT,0.23150000,751.62000000,174.00003,sell,1958202
1572571787444,2019-11-01 01:29:47.444000,BAT/USDT,0.23150000,2083.00000000,482.21450000000004,sell,1958203
1572571787546,2019-11-01 01:29:47.546000,BAT/USDT,0.23150000,2102.00000000,486.613,sell,1958204
1572571787648,2019-11-01 01:29:47.648000,BAT/USDT,0.23150000,1050.00000000,243.07500000000002,sell,1958205
1572571788282,2019-11-01 01:29:48.282000,BAT/USDT,0.23150000,0.62000000,0.14353000000000002,sell,1958206
1572571789167,2019-11-01 01:29:49.167000,BAT/USDT,0.23150000,131.37000000,30.412155000000002,buy,1958207
1572571789564,2019-11-01 01:29:49.564000,BAT/USDT,0.23150000,131.37000000,30.412155000000002,buy,1958208
1572571792167,2019-11-01 01:29:52.167000,BAT/USDT,0.23140000,131.42000000,30.410587999999997,buy,1958209
1572571795171,2019-11-01 01:29:55.171000,BAT/USDT,0.23140000,11.05000000,2.55697,buy,1958210
1572571806959,2019-11-01 01:30:06.959000,BAT/USDT,0.23060000,962.60000000,221.97556,sell,1958212
1572572005995,2019-11-01 01:33:25.995000,BAT/USDT,0.23140000,1360.43000000,314.803502,buy,1958217
1572572622810,2019-11-01 01:43:42.810000,BAT/USDT,0.23140000,53.59000000,12.400726,buy,1958218
1572572735492,2019-11-01 01:45:35.492000,BAT/USDT,0.23140000,15.93000000,3.6862019999999998,buy,1958219
1572572791669,2019-11-01 01:46:31.669000,BAT/USDT,0.23060000,632.07000000,145.755342,sell,1958220
1572572791687,2019-11-01 01:46:31.687000,BAT/USDT,0.23040000,38.64000000,8.902656,buy,1958226
1572572791696,2019-11-01 01:46:31.696000,BAT/USDT,0.23140000,13.18000000,3.049852,buy,1958227
1572573176183,2019-11-01 01:52:56.183000,BAT/USDT,0.23100000,494.00000000,114.114,buy,1958228
1572573238889,2019-11-01 01:53:58.889000,BAT/USDT,0.23110000,67.34000000,15.562274,buy,1958229
1572573264043,2019-11-01 01:54:24.043000,BAT/USDT,0.23110000,13.64000000,3.1522040000000002,buy,1958230
1572573317104,2019-11-01 01:55:17.104000,BAT/USDT,0.23110000,13.12000000,3.0320319999999996,buy,1958231
1572573366639,2019-11-01 01:56:06.639000,BAT/USDT,0.23050000,78.61000000,18.119605,sell,1958232
1572573564799,2019-11-01 01:59:24.799000,BAT/USDT,0.23100000,94.06000000,21.727860000000003,buy,1958234
1572573608602,2019-11-01 02:00:08.602000,BAT/USDT,0.23080000,131.71000000,30.398668000000004,buy,1958235
1572573611610,2019-11-01 02:00:11.610000,BAT/USDT,0.23080000,6.80000000,1.56944,buy,1958236
1572573645842,2019-11-01 02:00:45.842000,BAT/USDT,0.23030000,94.21000000,21.696562999999998,sell,1958238
1572573800117,2019-11-01 02:03:20.117000,BAT/USDT,0.23090000,204.00000000,47.1036,buy,1958240
1572573801081,2019-11-01 02:03:21.081000,BAT/USDT,0.23090000,190.00000000,43.871,buy,1958241
1572573801188,2019-11-01 02:03:21.188000,BAT/USDT,0.23090000,235.00000000,54.2615,buy,1958242
1572573801299,2019-11-01 02:03:21.299000,BAT/USDT,0.23090000,132.00000000,30.4788,buy,1958243
1572573809977,2019-11-01 02:03:29.977000,BAT/USDT,0.23090000,0.14000000,0.032326,buy,1958244
1572573815993,2019-11-01 02:03:35.993000,BAT/USDT,0.23100000,131.82000000,30.45042,buy,1958246
1572573856465,2019-11-01 02:04:16.465000,BAT/USDT,0.23100000,45.05000000,10.40655,buy,1958247
1572573856528,2019-11-01 02:04:16.528000,BAT/USDT,0.23120000,117.00000000,27.0504,buy,1958248
1572574190732,2019-11-01 02:09:50.732000,BAT/USDT,0.23180000,47.45000000,10.99891,buy,1958249
1572574217235,2019-11-01 02:10:17.235000,BAT/USDT,0.23170000,12.06000000,2.794302,buy,1958250
1572574550312,2019-11-01 02:15:50.312000,BAT/USDT,0.23110000,45.00000000,10.3995,sell,1958251
1572574699642,2019-11-01 02:18:19.642000,BAT/USDT,0.23100000,68.00000000,15.708,buy,1958253
1572574700586,2019-11-01 02:18:20.586000,BAT/USDT,0.23100000,51.00000000,11.781,buy,1958254
1572574700688,2019-11-01 02:18:20.688000,BAT/USDT,0.23100000,50.00000000,11.55,buy,1958255
1572574790408,2019-11-01 02:19:50.408000,BAT/USDT,0.23090000,433.09000000,100.000481,buy,1958256
1572575183548,2019-11-01 02:26:23.548000,BAT/USDT,0.23130000,307.80000000,71.19414,buy,1958259
1572575220908,2019-11-01 02:27:00.908000,BAT/USDT,0.23100000,174.00000000,40.194,sell,1958260
1572575221126,2019-11-01 02:27:01.126000,BAT/USDT,0.23100000,805.00000000,185.955,sell,1958261
1572575278380,2019-11-01 02:27:58.380000,BAT/USDT,0.23100000,117.00000000,27.027,sell,1958262
1572575293154,2019-11-01 02:28:13.154000,BAT/USDT,0.23100000,235.53000000,54.407430000000005,sell,1958263
1572575330511,2019-11-01 02:28:50.511000,BAT/USDT,0.23070000,61.10000000,14.09577,sell,1958264
1572575354084,2019-11-01 02:29:14.084000,BAT/USDT,0.23060000,172.00000000,39.6632,sell,1958267
1572575412039,2019-11-01 02:30:12.039000,BAT/USDT,0.23080000,205.00000000,47.314,buy,1958268
1572575412660,2019-11-01 02:30:12.660000,BAT/USDT,0.23080000,0.20000000,0.04616000000000001,buy,1958269
1572575474408,2019-11-01 02:31:14.408000,BAT/USDT,0.23060000,49.00000000,11.2994,sell,1958271
1572575514896,2019-11-01 02:31:54.896000,BAT/USDT,0.23070000,1600.00000000,369.12,buy,1958272
1572575558163,2019-11-01 02:32:38.163000,BAT/USDT,0.23070000,136.80000000,31.55976,buy,1958273
1572575558166,2019-11-01 02:32:38.166000,BAT/USDT,0.23070000,1.07000000,0.246849,buy,1958276
1572575558167,2019-11-01 02:32:38.167000,BAT/USDT,0.23080000,647.07000000,149.343756,buy,1958277
1572575558180,2019-11-01 02:32:38.180000,BAT/USDT,0.23080000,388.24000000,89.60579200000001,buy,1958279
1572575558220,2019-11-01 02:32:38.220000,BAT/USDT,0.23080000,3466.20000000,799.99896,buy,1958280
1572575720857,2019-11-01 02:35:20.857000,BAT/USDT,0.23080000,131.88000000,30.437904,buy,1958281
1572575734925,2019-11-01 02:35:34.925000,BAT/USDT,0.23070000,147.68000000,34.069776,buy,1958282
1572575737311,2019-11-01 02:35:37.311000,BAT/USDT,0.23070000,147.68000000,34.069776,buy,1958283
1572575742236,2019-11-01 02:35:42.236000,BAT/USDT,0.23070000,147.68000000,34.069776,buy,1958284
1572575754988,2019-11-01 02:35:54.988000,BAT/USDT,0.23070000,147.75000000,34.085924999999996,buy,1958285
1572575757582,2019-11-01 02:35:57.582000,BAT/USDT,0.23070000,147.75000000,34.085924999999996,buy,1958286
1572575760195,2019-11-01 02:36:00.195000,BAT/USDT,0.23070000,147.75000000,34.085924999999996,buy,1958287
1572575763085,2019-11-01 02:36:03.085000,BAT/USDT,0.23070000,147.78000000,34.092846,buy,1958288
1572575782340,2019-11-01 02:36:22.340000,BAT/USDT,0.23070000,79.00000000,18.2253,buy,1958289
1572575783118,2019-11-01 02:36:23.118000,BAT/USDT,0.23070000,148.25000000,34.201274999999995,buy,1958290
1572575788442,2019-11-01 02:36:28.442000,BAT/USDT,0.23070000,148.25000000,34.201274999999995,buy,1958291
1572575796110,2019-11-01 02:36:36.110000,BAT/USDT,0.23070000,148.43000000,34.242801,buy,1958292
1572575798482,2019-11-01 02:36:38.482000,BAT/USDT,0.23070000,148.37000000,34.228958999999996,buy,1958293
1572575804297,2019-11-01 02:36:44.297000,BAT/USDT,0.23070000,148.33000000,34.219731,buy,1958294
1572575806498,2019-11-01 02:36:46.498000,BAT/USDT,0.23070000,148.33000000,34.219731,buy,1958295
1572575881770,2019-11-01 02:38:01.770000,BAT/USDT,0.23070000,131.94000000,30.438557999999997,buy,1958296
1572575960344,2019-11-01 02:39:20.344000,BAT/USDT,0.23060000,124.00000000,28.5944,sell,1958297
1572575960364,2019-11-01 02:39:20.364000,BAT/USDT,0.23000000,846.86000000,194.7778,buy,1958310
1572575960399,2019-11-01 02:39:20.399000,BAT/USDT,0.23000000,2326.09000000,535.0007,buy,1958311
1572575960401,2019-11-01 02:39:20.401000,BAT/USDT,0.23000000,1293.44000000,297.49120000000005,buy,1958312
1572575960518,2019-11-01 02:39:20.518000,BAT/USDT,0.23000000,2088.96000000,480.4608,buy,1958313
1572575960610,2019-11-01 02:39:20.610000,BAT/USDT,0.23000000,2049.70000000,471.431,buy,1958314
1572575960612,2019-11-01 02:39:20.612000,BAT/USDT,0.23000000,15.68000000,3.6064000000000003,buy,1958315
1572575960731,2019-11-01 02:39:20.731000,BAT/USDT,0.23000000,2096.63000000,482.22490000000005,buy,1958316
1572575960830,2019-11-01 02:39:20.830000,BAT/USDT,0.23000000,110.58000000,25.433400000000002,buy,1958317
1572575960936,2019-11-01 02:39:20.936000,BAT/USDT,0.23000000,2035.99000000,468.27770000000004,buy,1958318
1572575961031,2019-11-01 02:39:21.031000,BAT/USDT,0.23000000,359.50000000,82.685,buy,1958319
1572575962190,2019-11-01 02:39:22.190000,BAT/USDT,0.23000000,52.00000000,11.96,buy,1958320
1572575997794,2019-11-01 02:39:57.794000,BAT/USDT,0.22970000,107.91000000,24.786927,sell,1958321
1572576016262,2019-11-01 02:40:16.262000,BAT/USDT,0.23020000,1600.00000000,368.32,sell,1958324
1572576016365,2019-11-01 02:40:16.365000,BAT/USDT,0.23000000,1086.00000000,249.78,buy,1958326
1572576016576,2019-11-01 02:40:16.576000,BAT/USDT,0.23000000,82.00000000,18.86,buy,1958327
1572576016676,2019-11-01 02:40:16.676000,BAT/USDT,0.23000000,1823.00000000,419.29,buy,1958328
1572576016781,2019-11-01 02:40:16.781000,BAT/USDT,0.23000000,1823.00000000,419.29,buy,1958329
1572576018570,2019-11-01 02:40:18.570000,BAT/USDT,0.23000000,141.00000000,32.43,buy,1958330
1572576027501,2019-11-01 02:40:27.501000,BAT/USDT,0.23000000,65.21000000,14.998299999999999,buy,1958331
1572576042534,2019-11-01 02:40:42.534000,BAT/USDT,0.23000000,3459.94000000,795.7862,buy,1958332
1572576063412,2019-11-01 02:41:03.412000,BAT/USDT,0.23000000,935.00000000,215.05,buy,1958333
1572576129505,2019-11-01 02:42:09.505000,BAT/USDT,0.23020000,13.02000000,2.9972039999999995,buy,1958334
1572576137663,2019-11-01 02:42:17.663000,BAT/USDT,0.23010000,621.00000000,142.8921,sell,1958335
1572576243071,2019-11-01 02:44:03.071000,BAT/USDT,0.23010000,204.98000000,47.165898,sell,1958336
1572576334462,2019-11-01 02:45:34.462000,BAT/USDT,0.23010000,963.00000000,221.5863,sell,1958337
1572576392604,2019-11-01 02:46:32.604000,BAT/USDT,0.23000000,597.43000000,137.4089,sell,1958338
1572576402072,2019-11-01 02:46:42.072000,BAT/USDT,0.22980000,323.00000000,74.22540000000001,sell,1958339
1572576418221,2019-11-01 02:46:58.221000,BAT/USDT,0.22990000,150.00000000,34.485,sell,1958340
1572576418253,2019-11-01 02:46:58.253000,BAT/USDT,0.22990000,139.25000000,32.013574999999996,sell,1958341
1572576432251,2019-11-01 02:47:12.251000,BAT/USDT,0.22980000,490.00000000,112.602,sell,1958345
1572576449632,2019-11-01 02:47:29.632000,BAT/USDT,0.22980000,1620.00000000,372.276,sell,1958346
1572576505942,2019-11-01 02:48:25.942000,BAT/USDT,0.23030000,217.09000000,49.995827,buy,1958347
1572576544558,2019-11-01 02:49:04.558000,BAT/USDT,0.22980000,0.54000000,0.12409200000000001,sell,1958348
1572576544581,2019-11-01 02:49:04.581000,BAT/USDT,0.22970000,193.00000000,44.3321,sell,1958350
1572576544677,2019-11-01 02:49:04.677000,BAT/USDT,0.22970000,24.57000000,5.6437289999999996,sell,1958351
1572576562161,2019-11-01 02:49:22.161000,BAT/USDT,0.22970000,0.12000000,0.027563999999999998,sell,1958353
1572576651855,2019-11-01 02:50:51.855000,BAT/USDT,0.23000000,500.00000000,115.0,buy,1958354
1572576959833,2019-11-01 02:55:59.833000,BAT/USDT,0.23060000,252.20000000,58.15732,buy,1958355
1572577018465,2019-11-01 02:56:58.465000,BAT/USDT,0.23070000,1972.00000000,454.94039999999995,buy,1958356
1572577025834,2019-11-01 02:57:05.834000,BAT/USDT,0.23070000,47.68000000,10.999775999999999,buy,1958357
1572577045965,2019-11-01 02:57:25.965000,BAT/USDT,0.23070000,142.98000000,32.985485999999995,buy,1958358
1572577046031,2019-11-01 02:57:26.031000,BAT/USDT,0.23080000,306.00000000,70.62480000000001,buy,1958359
1572577135013,2019-11-01 02:58:55.013000,BAT/USDT,0.23080000,387.15000000,89.35422,buy,1958360
1572577164586,2019-11-01 02:59:24.586000,BAT/USDT,0.23080000,104.96000000,24.224767999999997,buy,1958362
1572577261610,2019-11-01 03:01:01.610000,BAT/USDT,0.23040000,217.25000000,50.0544,buy,1958365
1572577313273,2019-11-01 03:01:53.273000,BAT/USDT,0.23030000,266.34000000,61.33810199999999,buy,1958366
1572577314039,2019-11-01 03:01:54.039000,BAT/USDT,0.23040000,4280.01000000,986.1143040000001,buy,1958367
1572577335673,2019-11-01 03:02:15.673000,BAT/USDT,0.22990000,396.06000000,91.054194,sell,1958368
1572577335696,2019-11-01 03:02:15.696000,BAT/USDT,0.22960000,246.00000000,56.4816,buy,1958378
1572577335700,2019-11-01 03:02:15.700000,BAT/USDT,0.22960000,47.90000000,10.99784,buy,1958379
