unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572567163,2019-11-01 00:12:43,BTC/USD,9141.82,0.00561167,51.3008770394,buy,99826378
1572567150,2019-11-01 00:12:30,BTC/USD,9133.02,0.10000000,913.3020000000001,sell,99826374
1572567140,2019-11-01 00:12:20,BTC/USD,9133.31,0.00350923,32.0508854513,sell,99826372
1572567133,2019-11-01 00:12:13,BTC/USD,9141.10,0.00318200,29.0869802,buy,99826371
1572567130,2019-11-01 00:12:10,BTC/USD,9139.78,0.00368577,33.6871269306,buy,99826370
1572567124,2019-11-01 00:12:04,BTC/USD,9135.10,1.80000000,16443.18,buy,99826369
1572567121,2019-11-01 00:12:01,BTC/USD,9133.10,0.00279222,25.501624482000004,sell,99826368
1572570528,2019-11-01 01:08:48,BTC/USD,9154.78,0.00392701,35.9509126078,buy,99827238
1572570517,2019-11-01 01:08:37,BTC/USD,9154.78,0.03230000,295.69939400000004,buy,99827236
1572570508,2019-11-01 01:08:28,BTC/USD,9154.78,0.00445588,40.7926011064,buy,99827234
1572570498,2019-11-01 01:08:18,BTC/USD,9154.78,0.00445589,40.7926926542,buy,99827233
1572570455,2019-11-01 01:07:35,BTC/USD,9150.45,0.01204500,110.21717025000001,buy,99827231
1572570453,2019-11-01 01:07:33,BTC/USD,9150.45,0.03441910,314.95025359500005,buy,99827230
1572570440,2019-11-01 01:07:20,BTC/USD,9148.73,0.00044690,4.088567437,buy,99827223
1572570416,2019-11-01 01:06:56,BTC/USD,9147.03,3.08305191,28200.768312327302,buy,99827219
1572570414,2019-11-01 01:06:54,BTC/USD,9147.03,1.84970534,16919.3102361402,buy,99827218
1572570413,2019-11-01 01:06:53,BTC/USD,9147.03,1.57479243,14404.673600982902,buy,99827217
1572570398,2019-11-01 01:06:38,BTC/USD,9141.55,0.07310776,668.3182434279998,sell,99827216
1572570368,2019-11-01 01:06:08,BTC/USD,9144.99,0.04458914,407.7672394086,buy,99827183
1572570365,2019-11-01 01:06:05,BTC/USD,9144.99,0.03612400,330.35361876,buy,99827182
1572570357,2019-11-01 01:05:57,BTC/USD,9137.58,0.04320000,394.74345600000004,sell,99827181
1572570318,2019-11-01 01:05:18,BTC/USD,9143.23,0.01487035,135.96303023049998,buy,99827178
1572570302,2019-11-01 01:05:02,BTC/USD,9143.23,0.02810652,256.9843768596,buy,99827177
1572570298,2019-11-01 01:04:58,BTC/USD,9143.23,0.01040603,95.1447256769,buy,99827176
1572570278,2019-11-01 01:04:38,BTC/USD,9143.23,0.00304950,27.882279885,buy,99827174
1572570275,2019-11-01 01:04:35,BTC/USD,9143.23,0.01084300,99.14004289,buy,99827173
1572570257,2019-11-01 01:04:17,BTC/USD,9141.62,0.00834612,76.29705751440001,buy,99827166
1572570252,2019-11-01 01:04:12,BTC/USD,9139.89,0.00295073,26.9693476197,buy,99827165
1572570248,2019-11-01 01:04:08,BTC/USD,9139.89,0.00093945,8.586469660499999,buy,99827161
1572570247,2019-11-01 01:04:07,BTC/USD,9139.66,0.00329336,30.1001906576,buy,99827159
1572570188,2019-11-01 01:03:08,BTC/USD,9138.84,0.00535727,48.9592333668,buy,99827153
1572570185,2019-11-01 01:03:05,BTC/USD,9136.55,0.00773425,70.6643618375,sell,99827151
1572570184,2019-11-01 01:03:04,BTC/USD,9136.55,0.00279117,25.501664263499997,sell,99827147
1572570174,2019-11-01 01:02:54,BTC/USD,9135.59,0.05190000,474.13712100000004,buy,99827142
1572570118,2019-11-01 01:01:58,BTC/USD,9144.21,0.02961308,270.78822226679995,buy,99827136
1572570057,2019-11-01 01:00:57,BTC/USD,9144.59,0.02533251,231.65541762089998,buy,99827132
1572570050,2019-11-01 01:00:50,BTC/USD,9144.69,0.11834900,1082.26491681,buy,99827130
1572570048,2019-11-01 01:00:48,BTC/USD,9134.07,0.04441900,405.72625533,sell,99827129
1572570047,2019-11-01 01:00:47,BTC/USD,9137.06,0.04846926,442.86653677559997,sell,99827127
1572570027,2019-11-01 01:00:27,BTC/USD,9145.40,0.01328443,121.491426122,buy,99827125
1572570023,2019-11-01 01:00:23,BTC/USD,9134.07,0.11000000,1004.7477,sell,99827115
1572570013,2019-11-01 01:00:13,BTC/USD,9134.13,0.00279173,25.5000247449,buy,99827113
1572570006,2019-11-01 01:00:06,BTC/USD,9134.08,2.80000000,25575.424,sell,99827112
1572569994,2019-11-01 00:59:54,BTC/USD,9134.08,0.34939010,3191.3571246079996,sell,99827111
1572569992,2019-11-01 00:59:52,BTC/USD,9135.55,0.00300000,27.40665,sell,99827103
1572569985,2019-11-01 00:59:45,BTC/USD,9135.55,0.00786020,71.80725010999998,buy,99827097
1572569967,2019-11-01 00:59:27,BTC/USD,9132.07,0.00348950,31.866358265,sell,99827091
1572569959,2019-11-01 00:59:19,BTC/USD,9132.07,0.00279249,25.501214154299998,sell,99827090
1572569944,2019-11-01 00:59:04,BTC/USD,9131.22,0.01520000,138.794544,sell,99827089
1572569927,2019-11-01 00:58:47,BTC/USD,9130.90,0.01946750,177.75579574999998,sell,99827088
1572569917,2019-11-01 00:58:37,BTC/USD,9140.96,0.04461538,407.8274039648,buy,99827085
1572569897,2019-11-01 00:58:17,BTC/USD,9130.11,0.01207967,110.28871586370002,sell,99827083
1572569887,2019-11-01 00:58:07,BTC/USD,9140.99,0.01857586,169.8017505014,buy,99827079
1572569867,2019-11-01 00:57:47,BTC/USD,9135.98,0.15644369,1429.2664229661998,buy,99827074
1572569827,2019-11-01 00:57:07,BTC/USD,9136.42,0.19017369,1737.5067047898,buy,99827069
1572569779,2019-11-01 00:56:19,BTC/USD,9129.16,0.00279325,25.50002617,buy,99827060
1572569778,2019-11-01 00:56:18,BTC/USD,9128.37,0.00279349,25.500010311300002,buy,99827059
1572569744,2019-11-01 00:55:44,BTC/USD,9128.09,0.22694313,2071.5573155217,sell,99827054
1572569737,2019-11-01 00:55:37,BTC/USD,9136.44,0.05857996,535.2122897424,buy,99827053
1572569724,2019-11-01 00:55:24,BTC/USD,9136.44,0.00493714,45.1078833816,buy,99827052
1572569714,2019-11-01 00:55:14,BTC/USD,9128.09,0.30000000,2738.427,sell,99827046
1572569696,2019-11-01 00:54:56,BTC/USD,9136.44,0.04809718,439.4369992392001,buy,99827034
1572569614,2019-11-01 00:53:34,BTC/USD,9136.44,0.02000000,182.7288,buy,99827004
1572569609,2019-11-01 00:53:29,BTC/USD,9128.09,0.01892160,172.718067744,sell,99827002
