unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572584741,2019-11-01 05:05:41,BCH/USD,280.67,0.50407000,141.4773269,buy,99831947
1572588091,2019-11-01 06:01:31,BCH/USD,280.74,0.00007000,0.0196518,buy,99832883
1572587253,2019-11-01 05:47:33,BCH/USD,281.44,0.71800000,202.07392,buy,99832650
1572591990,2019-11-01 07:06:30,BCH/USD,281.49,0.25440000,71.611056,sell,99834261
1572591746,2019-11-01 07:02:26,BCH/USD,282.14,0.15989000,45.1113646,sell,99834117
1572591451,2019-11-01 06:57:31,BCH/USD,282.23,0.12160000,34.319168000000005,sell,99834021
1572591362,2019-11-01 06:56:02,BCH/USD,282.01,0.88640000,249.97366399999999,sell,99834004
1572591157,2019-11-01 06:52:37,BCH/USD,282.08,0.16980000,47.897183999999996,sell,99833931
1572590790,2019-11-01 06:46:30,BCH/USD,282.79,2.67000000,755.0493,buy,99833810
1572590651,2019-11-01 06:44:11,BCH/USD,281.40,0.00044000,0.123816,buy,99833735
1572590472,2019-11-01 06:41:12,BCH/USD,281.40,0.79600000,223.99439999999998,buy,99833656
1572589135,2019-11-01 06:18:55,BCH/USD,282.16,0.50000000,141.08,buy,99833195
1572593252,2019-11-01 07:27:32,BCH/USD,280.10,1.00000000,280.1,sell,99834978
1572592832,2019-11-01 07:20:32,BCH/USD,280.73,0.15000000,42.109500000000004,sell,99834700
1572592809,2019-11-01 07:20:09,BCH/USD,280.90,0.19800000,55.6182,buy,99834688
1572592546,2019-11-01 07:15:46,BCH/USD,280.80,0.20200000,56.72160000000001,buy,99834552
1572597398,2019-11-01 08:36:38,BCH/USD,280.97,1.82568214,512.9619108758001,buy,99837181
1572597338,2019-11-01 08:35:38,BCH/USD,280.64,0.39436000,110.6731904,buy,99837160
1572596500,2019-11-01 08:21:40,BCH/USD,283.00,0.00000204,0.00057732,sell,99836840
1572596499,2019-11-01 08:21:39,BCH/USD,283.00,17.34074000,4907.42942,sell,99836839
1572596312,2019-11-01 08:18:32,BCH/USD,283.22,0.30159000,85.41631980000001,sell,99836767
1572596282,2019-11-01 08:18:02,BCH/USD,282.80,0.64400000,182.12320000000003,sell,99836755
1572596259,2019-11-01 08:17:39,BCH/USD,282.79,1.52972503,432.59094123370005,buy,99836723
1572596023,2019-11-01 08:13:43,BCH/USD,282.21,0.00000477,0.0013461417,buy,99836525
1572596022,2019-11-01 08:13:42,BCH/USD,282.21,1.00002000,282.21564419999993,buy,99836524
1572595998,2019-11-01 08:13:18,BCH/USD,282.22,0.20000000,56.44400000000001,buy,99836469
1572595177,2019-11-01 07:59:37,BCH/USD,279.66,0.60503000,169.2026898,buy,99835977
1572595120,2019-11-01 07:58:40,BCH/USD,279.66,0.14600000,40.83036,buy,99835956
1572594660,2019-11-01 07:51:00,BCH/USD,279.13,0.20000000,55.826,sell,99835807
1572599081,2019-11-01 09:04:41,BCH/USD,279.86,4.35571426,1218.9901928036002,sell,99837865
1572599079,2019-11-01 09:04:39,BCH/USD,279.87,0.22001971,61.576916237700004,sell,99837861
1572600675,2019-11-01 09:31:15,BCH/USD,277.17,0.01000000,2.7717,buy,99838744
1572600580,2019-11-01 09:29:40,BCH/USD,276.49,0.18574814,51.3575032286,sell,99838716
1572600312,2019-11-01 09:25:12,BCH/USD,277.00,2.44227000,676.5087900000001,sell,99838575
1572600294,2019-11-01 09:24:54,BCH/USD,277.63,0.15000000,41.6445,buy,99838566
1572600146,2019-11-01 09:22:26,BCH/USD,276.15,11.98210000,3308.856915,sell,99838510
1572600145,2019-11-01 09:22:25,BCH/USD,276.20,6.98210000,1928.4560199999999,sell,99838508
1572600090,2019-11-01 09:21:30,BCH/USD,276.64,5.00000000,1383.1999999999998,buy,99838479
1572600075,2019-11-01 09:21:15,BCH/USD,276.70,0.11664820,32.27655694,buy,99838474
1572600073,2019-11-01 09:21:13,BCH/USD,276.59,2.54530000,704.0045269999999,sell,99838473
1572600068,2019-11-01 09:21:08,BCH/USD,276.41,2.54534012,703.5574625692001,buy,99838466
1572600063,2019-11-01 09:21:03,BCH/USD,275.93,0.24000000,66.2232,sell,99838455
1572600062,2019-11-01 09:21:02,BCH/USD,276.36,4.00000000,1105.44,sell,99838446
1572600040,2019-11-01 09:20:40,BCH/USD,276.87,4.00000000,1107.48,sell,99838431
1572600012,2019-11-01 09:20:12,BCH/USD,277.66,10.82329172,3005.1951789752,buy,99838400
1572600010,2019-11-01 09:20:10,BCH/USD,277.37,2.69390445,747.2082772965,buy,99838398
1572600008,2019-11-01 09:20:08,BCH/USD,276.65,3.00000000,829.9499999999999,buy,99838384
1572600005,2019-11-01 09:20:05,BCH/USD,275.92,0.63198000,174.3759216,sell,99838379
1572600003,2019-11-01 09:20:03,BCH/USD,276.82,0.15000000,41.522999999999996,sell,99838374
1572600001,2019-11-01 09:20:01,BCH/USD,277.42,12.00000000,3329.04,sell,99838364
1572600000,2019-11-01 09:20:00,BCH/USD,277.42,4.00000000,1109.68,sell,99838362
1572599999,2019-11-01 09:19:59,BCH/USD,277.88,4.00000000,1111.52,sell,99838357
1572599994,2019-11-01 09:19:54,BCH/USD,278.37,5.00000000,1391.85,buy,99838351
1572599993,2019-11-01 09:19:53,BCH/USD,278.37,10.79602000,3005.2880874,buy,99838347
1572599991,2019-11-01 09:19:51,BCH/USD,277.59,4.00000000,1110.36,sell,99838338
1572599990,2019-11-01 09:19:50,BCH/USD,277.62,14.73018000,4089.3925716000003,buy,99838334
1572599987,2019-11-01 09:19:47,BCH/USD,276.60,1.36981638,378.8912107080001,buy,99838321
1572599986,2019-11-01 09:19:46,BCH/USD,276.60,3.09435523,855.8986566180001,buy,99838318
1572599985,2019-11-01 09:19:45,BCH/USD,276.60,11.53582839,3190.8101326740007,buy,99838314
1572599984,2019-11-01 09:19:44,BCH/USD,275.62,6.00000000,1653.72,buy,99838308
1572599983,2019-11-01 09:19:43,BCH/USD,275.62,9.98435374,2751.8875778188,buy,99838289
1572599982,2019-11-01 09:19:42,BCH/USD,275.62,27.69866640,7634.306433168001,buy,99838284
1572599980,2019-11-01 09:19:40,BCH/USD,274.71,1.90859232,524.3093962272,buy,99838269
1572599977,2019-11-01 09:19:37,BCH/USD,274.00,10.90600000,2988.244,sell,99838256
1572599975,2019-11-01 09:19:35,BCH/USD,274.31,5.08800262,1395.6899986922,sell,99838252
1572599972,2019-11-01 09:19:32,BCH/USD,275.00,4.00000000,1100.0,buy,99838250
1572599968,2019-11-01 09:19:28,BCH/USD,275.17,0.20000000,55.034000000000006,sell,99838231
1572599967,2019-11-01 09:19:27,BCH/USD,275.71,4.00000000,1102.84,sell,99838230
1572599958,2019-11-01 09:19:18,BCH/USD,276.93,0.09200000,25.47756,sell,99838199
1572599952,2019-11-01 09:19:12,BCH/USD,277.66,10.00000000,2776.6000000000004,buy,99838196
1572599947,2019-11-01 09:19:07,BCH/USD,277.85,0.30753497,85.44859141450002,sell,99838189
1572599946,2019-11-01 09:19:06,BCH/USD,277.95,0.44470000,123.60436499999999,sell,99838182
1572599945,2019-11-01 09:19:05,BCH/USD,278.20,10.75938421,2993.260687222,sell,99838178
1572599936,2019-11-01 09:18:56,BCH/USD,278.40,4.68855835,1305.29464464,sell,99838175
1572599588,2019-11-01 09:13:08,BCH/USD,278.83,0.59337057,165.4495160331,sell,99838065
1572599424,2019-11-01 09:10:24,BCH/USD,280.21,0.40891000,114.58067109999999,buy,99837993
1572606310,2019-11-01 11:05:10,BCH/USD,280.65,0.55278000,155.137707,buy,99841756
1572605890,2019-11-01 10:58:10,BCH/USD,281.36,4.00000000,1125.44,sell,99841430
1572605663,2019-11-01 10:54:23,BCH/USD,280.21,0.17828000,49.955838799999995,buy,99841159
1572605318,2019-11-01 10:48:38,BCH/USD,279.91,0.64549000,180.67910590000002,buy,99840959
1572604229,2019-11-01 10:30:29,BCH/USD,280.17,2.61329000,732.1654593000001,sell,99840359
1572604227,2019-11-01 10:30:27,BCH/USD,280.17,8.06571000,2259.7699706999997,sell,99840358
1572604225,2019-11-01 10:30:25,BCH/USD,280.22,4.00000000,1120.88,sell,99840357
1572604224,2019-11-01 10:30:24,BCH/USD,280.34,0.15000000,42.050999999999995,sell,99840353
1572604223,2019-11-01 10:30:23,BCH/USD,280.43,1.00000000,280.43,buy,99840349
1572604222,2019-11-01 10:30:22,BCH/USD,280.43,4.00000000,1121.72,buy,99840348
1572603915,2019-11-01 10:25:15,BCH/USD,279.77,0.96111000,268.8897447,buy,99840198
1572603914,2019-11-01 10:25:14,BCH/USD,279.77,0.41568000,116.29479359999999,buy,99840197
1572603897,2019-11-01 10:24:57,BCH/USD,279.47,5.00000000,1397.3500000000001,buy,99840169
1572603519,2019-11-01 10:18:39,BCH/USD,279.08,1.66000000,463.27279999999996,buy,99839822
1572603237,2019-11-01 10:13:57,BCH/USD,279.10,0.23052668,64.339996388,buy,99839681
1572603092,2019-11-01 10:11:32,BCH/USD,278.50,0.34725000,96.709125,buy,99839623
1572610025,2019-11-01 12:07:05,BCH/USD,278.43,0.15000000,41.7645,buy,99844919
1572610012,2019-11-01 12:06:52,BCH/USD,278.37,0.66536401,185.2173794637,buy,99844911
1572609996,2019-11-01 12:06:36,BCH/USD,278.57,0.53506045,149.0517895565,buy,99844900
1572609917,2019-11-01 12:05:17,BCH/USD,278.12,4.00000000,1112.48,sell,99844855
1572609655,2019-11-01 12:00:55,BCH/USD,278.78,10.73600000,2992.9820799999998,sell,99844678
1572609565,2019-11-01 11:59:25,BCH/USD,278.34,1.81137915,504.179272611,sell,99844622
1572609106,2019-11-01 11:51:46,BCH/USD,278.27,2.26244294,629.5699969138,buy,99844392
1572608948,2019-11-01 11:49:08,BCH/USD,277.31,10.82200000,3001.04882,buy,99844279
1572608892,2019-11-01 11:48:12,BCH/USD,277.56,10.00000000,2775.6,buy,99844215
1572608713,2019-11-01 11:45:13,BCH/USD,278.18,1.78400000,496.27312,buy,99844077
1572608695,2019-11-01 11:44:55,BCH/USD,277.91,0.48100000,133.67471,sell,99844047
1572608663,2019-11-01 11:44:23,BCH/USD,277.98,0.54800000,152.33304,sell,99844037
1572608656,2019-11-01 11:44:16,BCH/USD,278.26,0.53300000,148.31258,sell,99844028
1572608647,2019-11-01 11:44:07,BCH/USD,278.07,0.53800000,149.60166,sell,99844025
1572608262,2019-11-01 11:37:42,BCH/USD,278.80,10.76300000,3000.7244,buy,99843791
1572608088,2019-11-01 11:34:48,BCH/USD,279.18,0.24390998,68.0947882164,sell,99843639
1572607862,2019-11-01 11:31:02,BCH/USD,281.63,5.64900000,1590.92787,buy,99843396
1572607834,2019-11-01 11:30:34,BCH/USD,281.27,4.43426000,1247.2243102,buy,99843374
1572607670,2019-11-01 11:27:50,BCH/USD,280.75,1.80000000,505.35,sell,99843247
1572606622,2019-11-01 11:10:22,BCH/USD,281.45,2.13376319,600.5476498254999,sell,99842375
1572611523,2019-11-01 12:32:03,BCH/USD,276.43,1.26000000,348.3018,sell,99845756
1572611497,2019-11-01 12:31:37,BCH/USD,276.82,5.63565000,1560.060633,buy,99845741
1572611461,2019-11-01 12:31:01,BCH/USD,276.78,10.80600000,2990.8846799999997,sell,99845690
1572611381,2019-11-01 12:29:41,BCH/USD,277.87,26.26000000,7296.8662,sell,99845638
1572611380,2019-11-01 12:29:40,BCH/USD,277.83,0.24000000,66.6792,buy,99845637
1572611231,2019-11-01 12:27:11,BCH/USD,278.04,0.60050000,166.96302000000003,buy,99845553
1572611230,2019-11-01 12:27:10,BCH/USD,278.04,0.36589000,101.73205560000001,buy,99845552
1572611228,2019-11-01 12:27:08,BCH/USD,278.04,0.24000000,66.7296,sell,99845549
1572611135,2019-11-01 12:25:35,BCH/USD,278.28,0.15000000,41.742,buy,99845495
1572611121,2019-11-01 12:25:21,BCH/USD,278.33,0.24000000,66.7992,buy,99845486
1572611105,2019-11-01 12:25:05,BCH/USD,277.92,0.29677693,82.4802443856,buy,99845480
1572611104,2019-11-01 12:25:04,BCH/USD,277.92,10.78500000,2997.3672,buy,99845477
1572611020,2019-11-01 12:23:40,BCH/USD,278.16,0.50000000,139.08,buy,99845436
1572610407,2019-11-01 12:13:27,BCH/USD,278.07,0.24000000,66.7368,sell,99845136
1572610296,2019-11-01 12:11:36,BCH/USD,278.13,1.00000000,278.13,buy,99845062
1572610281,2019-11-01 12:11:21,BCH/USD,278.13,1.00000000,278.13,buy,99845052
1572610266,2019-11-01 12:11:06,BCH/USD,278.13,1.00000000,278.13,buy,99845039
1572610150,2019-11-01 12:09:10,BCH/USD,278.36,0.24000000,66.8064,buy,99844977
1572613541,2019-11-01 13:05:41,BCH/USD,279.66,2.60836842,729.4563123372001,buy,99846975
1572613152,2019-11-01 12:59:12,BCH/USD,278.42,0.63268311,176.15163148620002,sell,99846734
1572612950,2019-11-01 12:55:50,BCH/USD,278.79,10.11005000,2818.5808395,sell,99846558
1572612949,2019-11-01 12:55:49,BCH/USD,278.79,0.62294152,173.66986636080003,sell,99846557
1572612470,2019-11-01 12:47:50,BCH/USD,278.48,0.16550559,46.08999670320001,buy,99846240
1572615377,2019-11-01 13:36:17,BCH/USD,276.10,4.00000000,1104.4,sell,99848762
1572615306,2019-11-01 13:35:06,BCH/USD,276.91,4.13100000,1143.9152100000001,buy,99848722
1572614957,2019-11-01 13:29:17,BCH/USD,276.27,3.86900000,1068.88863,buy,99848525
1572614952,2019-11-01 13:29:12,BCH/USD,276.04,2.62720000,725.2122880000001,sell,99848510
1572614927,2019-11-01 13:28:47,BCH/USD,276.29,4.16600000,1151.0241400000002,buy,99848500
1572614891,2019-11-01 13:28:11,BCH/USD,276.88,3.76000000,1041.0688,buy,99848448
1572614632,2019-11-01 13:23:52,BCH/USD,276.42,0.15000000,41.463,buy,99848179
1572614296,2019-11-01 13:18:16,BCH/USD,276.60,2.83400000,783.8844000000001,buy,99847808
1572614295,2019-11-01 13:18:15,BCH/USD,276.60,3.00000000,829.8000000000001,buy,99847807
1572614286,2019-11-01 13:18:06,BCH/USD,276.40,3.00000000,829.1999999999999,buy,99847769
1572614270,2019-11-01 13:17:50,BCH/USD,275.51,2.55982833,705.2583031983,buy,99847661
1572614268,2019-11-01 13:17:48,BCH/USD,276.07,4.00000000,1104.28,sell,99847646
1572614267,2019-11-01 13:17:47,BCH/USD,276.00,0.18972957,52.36536132,sell,99847636
1572614232,2019-11-01 13:17:12,BCH/USD,276.97,5.60800000,1553.24776,sell,99847527
1572614178,2019-11-01 13:16:18,BCH/USD,277.72,3.00000000,833.1600000000001,buy,99847488
1572614151,2019-11-01 13:15:51,BCH/USD,277.62,2.00000000,555.24,buy,99847463
1572614142,2019-11-01 13:15:42,BCH/USD,277.60,0.97808659,271.51683738400004,sell,99847455
1572614141,2019-11-01 13:15:41,BCH/USD,277.60,0.61754469,171.43040594400003,sell,99847454
1572614139,2019-11-01 13:15:39,BCH/USD,277.60,0.60697211,168.495457736,sell,99847443
1572614137,2019-11-01 13:15:37,BCH/USD,277.60,4.63217618,1285.892107568,sell,99847440
1572614136,2019-11-01 13:15:36,BCH/USD,278.21,2.84181434,790.6211675313999,sell,99847434
1572614135,2019-11-01 13:15:35,BCH/USD,278.21,2.81573973,783.3669502833,sell,99847433
1572614134,2019-11-01 13:15:34,BCH/USD,278.21,9.10998565,2534.4891076865,sell,99847430
1572614131,2019-11-01 13:15:31,BCH/USD,278.21,3.72710000,1036.916491,sell,99847429
1572614130,2019-11-01 13:15:30,BCH/USD,278.21,6.37230000,1772.837583,sell,99847426
1572614128,2019-11-01 13:15:28,BCH/USD,278.21,2.60348744,724.3162406823999,sell,99847423
1572614126,2019-11-01 13:15:26,BCH/USD,278.21,10.78350055,3000.0776880154995,sell,99847416
1572614125,2019-11-01 13:15:25,BCH/USD,278.21,0.25875932,71.9894304172,sell,99847415
1572614123,2019-11-01 13:15:23,BCH/USD,278.21,1.47870685,411.3910327385,sell,99847413
1572614122,2019-11-01 13:15:22,BCH/USD,278.21,0.39131504,108.86775727839999,sell,99847408
1572614121,2019-11-01 13:15:21,BCH/USD,278.21,0.25045573,69.6792886433,sell,99847402
1572614120,2019-11-01 13:15:20,BCH/USD,278.21,1.87310000,521.115151,sell,99847397
1572614119,2019-11-01 13:15:19,BCH/USD,278.21,7.40759114,2060.8659310594,sell,99847376
1572614118,2019-11-01 13:15:18,BCH/USD,278.21,10.80691000,3006.5904311,sell,99847370
1572614117,2019-11-01 13:15:17,BCH/USD,278.21,0.60133354,167.2970041634,sell,99847360
1572614115,2019-11-01 13:15:15,BCH/USD,278.21,0.58067025,161.5482702525,sell,99847355
1572614107,2019-11-01 13:15:07,BCH/USD,278.21,0.37277970,103.71104033699999,sell,99847350
1572614099,2019-11-01 13:14:59,BCH/USD,278.21,0.25030000,69.635963,sell,99847333
1572614097,2019-11-01 13:14:57,BCH/USD,278.21,0.38142587,106.11649129269999,sell,99847332
1572614096,2019-11-01 13:14:56,BCH/USD,278.21,5.31910000,1479.826811,sell,99847328
1572614092,2019-11-01 13:14:52,BCH/USD,278.21,3.79500000,1055.80695,sell,99847312
1572614087,2019-11-01 13:14:47,BCH/USD,278.21,0.93102055,259.01922721549994,sell,99847311
1572614086,2019-11-01 13:14:46,BCH/USD,278.21,16.47651000,4583.9298471,sell,99847310
1572614079,2019-11-01 13:14:39,BCH/USD,278.21,0.38215434,106.31915893139998,sell,99847307
1572614077,2019-11-01 13:14:37,BCH/USD,278.21,0.39427182,109.69036304219999,sell,99847305
1572614075,2019-11-01 13:14:35,BCH/USD,278.21,0.60063258,167.10199008179998,sell,99847303
1572614072,2019-11-01 13:14:32,BCH/USD,278.21,5.00000000,1391.05,sell,99847302
1572614070,2019-11-01 13:14:30,BCH/USD,278.21,0.95064023,264.47761838829996,sell,99847300
1572614068,2019-11-01 13:14:28,BCH/USD,278.38,0.15000000,41.757,sell,99847297
1572614061,2019-11-01 13:14:21,BCH/USD,278.41,2.54388709,708.2436047269001,sell,99847288
1572614060,2019-11-01 13:14:20,BCH/USD,278.41,2.68343126,747.0940970966001,sell,99847287
1572614058,2019-11-01 13:14:18,BCH/USD,278.21,10.80069124,3004.8603098804,sell,99847279
1572614044,2019-11-01 13:14:04,BCH/USD,278.21,6.23500000,1734.63935,sell,99847265
1572614036,2019-11-01 13:13:56,BCH/USD,278.21,0.38392376,106.8114292696,sell,99847264
1572614020,2019-11-01 13:13:40,BCH/USD,278.21,1.57798965,439.01250052649993,sell,99847259
1572614019,2019-11-01 13:13:39,BCH/USD,278.21,0.36437641,101.3731610261,sell,99847255
1572614018,2019-11-01 13:13:38,BCH/USD,278.21,3.18130000,885.0694729999999,sell,99847253
1572614015,2019-11-01 13:13:35,BCH/USD,278.21,1.61862887,450.31873792269994,sell,99847250
1572614009,2019-11-01 13:13:29,BCH/USD,278.21,2.48459689,691.2397007669,sell,99847248
1572614008,2019-11-01 13:13:28,BCH/USD,278.21,1.18955549,330.9462328729,sell,99847246
1572613993,2019-11-01 13:13:13,BCH/USD,278.21,0.26710000,74.309891,sell,99847240
1572613989,2019-11-01 13:13:09,BCH/USD,278.21,0.29950000,83.323895,sell,99847239
1572613988,2019-11-01 13:13:08,BCH/USD,278.21,2.38098212,662.4130356052,sell,99847238
1572613987,2019-11-01 13:13:07,BCH/USD,278.21,21.21796845,5903.0510024745,sell,99847236
1572613985,2019-11-01 13:13:05,BCH/USD,278.21,0.47500000,132.14974999999998,sell,99847234
1572613984,2019-11-01 13:13:04,BCH/USD,278.21,23.35100000,6496.481709999999,sell,99847231
1572613979,2019-11-01 13:12:59,BCH/USD,278.35,0.15000000,41.752500000000005,buy,99847226
1572613977,2019-11-01 13:12:57,BCH/USD,278.21,3.43510000,955.6791709999999,sell,99847224
1572613967,2019-11-01 13:12:47,BCH/USD,278.21,3.60819042,1003.8346567481999,sell,99847222
1572613949,2019-11-01 13:12:29,BCH/USD,278.21,0.28170000,78.371757,sell,99847218
1572613913,2019-11-01 13:11:53,BCH/USD,278.35,1.37870000,383.76114500000006,sell,99847194
1572613879,2019-11-01 13:11:19,BCH/USD,278.94,5.00000000,1394.7,sell,99847179
1572613878,2019-11-01 13:11:18,BCH/USD,278.96,5.67348000,1582.6739807999998,sell,99847178
1572613873,2019-11-01 13:11:13,BCH/USD,278.72,5.00000000,1393.6000000000001,buy,99847169
1572613872,2019-11-01 13:11:12,BCH/USD,278.68,3.67348000,1023.7254064,buy,99847166
1572613871,2019-11-01 13:11:11,BCH/USD,278.55,2.00000000,557.1,buy,99847164
1572613870,2019-11-01 13:11:10,BCH/USD,278.41,3.00000000,835.23,buy,99847161
1572613869,2019-11-01 13:11:09,BCH/USD,278.41,4.00000000,1113.64,buy,99847160
1572613868,2019-11-01 13:11:08,BCH/USD,278.22,4.99999000,1391.0972178000002,buy,99847155
1572613867,2019-11-01 13:11:07,BCH/USD,278.28,0.39603000,110.20722839999999,buy,99847152
1572613862,2019-11-01 13:11:02,BCH/USD,278.21,1.35315269,376.46060988489995,sell,99847142
1572613849,2019-11-01 13:10:49,BCH/USD,278.28,2.00000000,556.56,buy,99847134
1572613848,2019-11-01 13:10:48,BCH/USD,278.30,2.00000000,556.6,buy,99847132
1572613845,2019-11-01 13:10:45,BCH/USD,278.21,0.38293819,106.5372338399,sell,99847129
1572613844,2019-11-01 13:10:44,BCH/USD,278.21,28.61797269,7961.806182084899,sell,99847128
1572613843,2019-11-01 13:10:43,BCH/USD,278.21,5.06736051,1409.7903674871,sell,99847126
1572613835,2019-11-01 13:10:35,BCH/USD,278.21,53.79843855,14967.263588995498,sell,99847116
1572613830,2019-11-01 13:10:30,BCH/USD,278.21,18.68000000,5196.962799999999,sell,99847112
1572613829,2019-11-01 13:10:29,BCH/USD,278.21,3.97983795,1107.2307160695,sell,99847111
1572613828,2019-11-01 13:10:28,BCH/USD,278.21,56.00000000,15579.759999999998,sell,99847106
1572617173,2019-11-01 14:06:13,BCH/USD,275.63,0.24000000,66.1512,sell,99850161
1572617119,2019-11-01 14:05:19,BCH/USD,276.04,0.19381708,53.50126676320001,buy,99850131
1572617118,2019-11-01 14:05:18,BCH/USD,276.04,4.39550560,1213.335365824,buy,99850129
1572617117,2019-11-01 14:05:17,BCH/USD,276.03,0.51400000,141.87941999999998,buy,99850126
1572617116,2019-11-01 14:05:16,BCH/USD,276.03,0.31800000,87.77753999999999,buy,99850125
1572617115,2019-11-01 14:05:15,BCH/USD,276.03,0.55800000,154.02474,buy,99850123
1572617114,2019-11-01 14:05:14,BCH/USD,276.03,0.35000000,96.61049999999999,buy,99850122
1572617113,2019-11-01 14:05:13,BCH/USD,276.04,0.21900000,60.452760000000005,buy,99850118
1572617112,2019-11-01 14:05:12,BCH/USD,276.05,4.05900000,1120.48695,buy,99850117
1572617111,2019-11-01 14:05:11,BCH/USD,276.04,1.00900000,278.52436,buy,99850115
1572617110,2019-11-01 14:05:10,BCH/USD,276.02,0.69100000,190.72981999999996,buy,99850111
1572617109,2019-11-01 14:05:09,BCH/USD,276.03,3.82100000,1054.71063,buy,99850110
1572617108,2019-11-01 14:05:08,BCH/USD,276.02,0.25400000,70.10907999999999,buy,99850107
1572616919,2019-11-01 14:01:59,BCH/USD,275.48,3.25438500,896.5179798,buy,99849934
1572616135,2019-11-01 13:48:55,BCH/USD,275.07,5.76252000,1585.0963764,buy,99849490
1572616114,2019-11-01 13:48:34,BCH/USD,274.64,6.00000000,1647.84,sell,99849486
1572616027,2019-11-01 13:47:07,BCH/USD,274.49,1.80000000,494.08200000000005,buy,99849402
1572615950,2019-11-01 13:45:50,BCH/USD,273.73,1.93157893,528.7311005089,sell,99849342
1572615896,2019-11-01 13:44:56,BCH/USD,274.77,2.36000000,648.4572,buy,99849293
1572615893,2019-11-01 13:44:53,BCH/USD,274.56,0.24000000,65.8944,sell,99849278
1572615805,2019-11-01 13:43:25,BCH/USD,274.22,10.94052000,3000.1093944,buy,99849169
1572615756,2019-11-01 13:42:36,BCH/USD,273.30,7.95150118,2173.145272494,sell,99849124
1572615755,2019-11-01 13:42:35,BCH/USD,273.47,5.00000000,1367.3500000000001,sell,99849121
1572615679,2019-11-01 13:41:19,BCH/USD,275.06,4.12626138,1134.9694551828,buy,99849048
1572615678,2019-11-01 13:41:18,BCH/USD,274.80,0.96300000,264.6324,sell,99849039
1572615581,2019-11-01 13:39:41,BCH/USD,275.11,6.00000000,1650.66,buy,99848967
