unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572593601,2019-11-01 07:33:21,LTC/EUR,52.09,1.65000000,85.9485,buy,99835186
1572593538,2019-11-01 07:32:18,LTC/EUR,52.00,84.02109634,4369.09700968,sell,99835144
1572593442,2019-11-01 07:30:42,LTC/EUR,52.00,0.50000000,26.0,sell,99835080
1572592894,2019-11-01 07:21:34,LTC/EUR,52.06,9.21425043,479.6938773858,sell,99834740
1572595289,2019-11-01 08:01:29,LTC/EUR,51.88,10.09482846,523.7197005048,sell,99836017
1572594910,2019-11-01 07:55:10,LTC/EUR,52.01,3.73451198,194.2319680798,buy,99835904
1572594908,2019-11-01 07:55:08,LTC/EUR,51.88,0.98074883,50.8812493004,sell,99835902
1572594571,2019-11-01 07:49:31,LTC/EUR,51.92,35.20610835,1827.901145532,sell,99835762
1572594179,2019-11-01 07:42:59,LTC/EUR,52.12,1.14184279,59.5128462148,buy,99835521
1572594099,2019-11-01 07:41:39,LTC/EUR,52.01,2.18907719,113.8539046519,sell,99835484
1572594015,2019-11-01 07:40:15,LTC/EUR,52.14,1.15159949,60.0443974086,buy,99835424
1572597210,2019-11-01 08:33:30,LTC/EUR,52.32,0.49448638,25.8715274016,buy,99837125
1572596444,2019-11-01 08:20:44,LTC/EUR,52.33,0.86601900,45.31877427,sell,99836819
1572596000,2019-11-01 08:13:20,LTC/EUR,52.49,41.00000000,2152.09,buy,99836472
1572599137,2019-11-01 09:05:37,LTC/EUR,52.32,38.06670489,1991.6499998447998,buy,99837885
1572598805,2019-11-01 09:00:05,LTC/EUR,52.25,0.64024269,33.4526805525,sell,99837720
1572598709,2019-11-01 08:58:29,LTC/EUR,52.39,0.56822101,29.7690987139,buy,99837692
1572598473,2019-11-01 08:54:33,LTC/EUR,52.19,6.16906709,321.96361142710003,sell,99837585
1572598442,2019-11-01 08:54:02,LTC/EUR,52.19,2.15265259,112.34693867210001,sell,99837579
1572598414,2019-11-01 08:53:34,LTC/EUR,52.19,10.00000000,521.9,sell,99837566
1572598385,2019-11-01 08:53:05,LTC/EUR,52.19,10.00000000,521.9,sell,99837556
1572598169,2019-11-01 08:49:29,LTC/EUR,52.29,11.20199874,585.7525141146,buy,99837468
1572597526,2019-11-01 08:38:46,LTC/EUR,52.41,0.64024269,33.555119382899996,buy,99837248
1572600776,2019-11-01 09:32:56,LTC/EUR,51.99,0.64900000,33.741510000000005,sell,99838768
1572600553,2019-11-01 09:29:13,LTC/EUR,52.31,114.35380265,5981.847416621501,buy,99838704
1572600459,2019-11-01 09:27:39,LTC/EUR,52.21,1.86994020,97.629577842,buy,99838658
1572600175,2019-11-01 09:22:55,LTC/EUR,52.01,0.00000374,0.0001945174,buy,99838518
1572600172,2019-11-01 09:22:52,LTC/EUR,52.01,15.00000000,780.15,buy,99838516
1572600026,2019-11-01 09:20:26,LTC/EUR,52.01,38.06670489,1979.8493213288998,sell,99838416
1572599815,2019-11-01 09:16:55,LTC/EUR,52.23,0.47616312,24.8699997576,buy,99838145
1572599499,2019-11-01 09:11:39,LTC/EUR,52.32,6.08979381,318.6180121392,buy,99838015
1572605472,2019-11-01 10:51:12,LTC/EUR,52.38,0.56930985,29.820449943000003,buy,99841068
1572605444,2019-11-01 10:50:44,LTC/EUR,52.38,1.89957999,99.49999987620001,buy,99841037
1572605369,2019-11-01 10:49:29,LTC/EUR,52.40,8.82575099,462.46935187599996,buy,99840981
1572605239,2019-11-01 10:47:19,LTC/EUR,52.29,1.16771379,61.0597540791,sell,99840922
1572605110,2019-11-01 10:45:10,LTC/EUR,52.30,1.30104577,68.044693771,buy,99840862
1572604444,2019-11-01 10:34:04,LTC/EUR,52.24,1.95508941,102.13387077840001,sell,99840444
1572604409,2019-11-01 10:33:29,LTC/EUR,52.24,10.45756475,546.30318254,sell,99840429
1572604217,2019-11-01 10:30:17,LTC/EUR,52.26,1.19364000,62.3796264,sell,99840346
1572604141,2019-11-01 10:29:01,LTC/EUR,52.26,0.98627800,51.54288828,sell,99840307
1572603633,2019-11-01 10:20:33,LTC/EUR,52.24,20.39649900,1065.51310776,sell,99839913
1572603496,2019-11-01 10:18:16,LTC/EUR,52.16,0.99900000,52.107839999999996,sell,99839811
1572603149,2019-11-01 10:12:29,LTC/EUR,52.12,33.16569290,1728.595913948,sell,99839645
1572602899,2019-11-01 10:08:19,LTC/EUR,52.12,9.91600000,516.82192,sell,99839539
1572608013,2019-11-01 11:33:33,LTC/EUR,52.43,39.21034989,2055.7986447327003,sell,99843567
1572607831,2019-11-01 11:30:31,LTC/EUR,52.80,0.99488000,52.529664,sell,99843371
1572607829,2019-11-01 11:30:29,LTC/EUR,52.77,2.00000000,105.54,buy,99843365
1572607811,2019-11-01 11:30:11,LTC/EUR,52.76,2.00110000,105.578036,buy,99843347
1572607709,2019-11-01 11:28:29,LTC/EUR,52.66,20.27990069,1067.9395703354,buy,99843271
1572607240,2019-11-01 11:20:40,LTC/EUR,52.55,5.27583722,277.245245911,sell,99842905
1572606866,2019-11-01 11:14:26,LTC/EUR,52.42,0.65084800,34.11745216,sell,99842508
1572606769,2019-11-01 11:12:49,LTC/EUR,52.43,1.96000000,102.7628,buy,99842444
1572606558,2019-11-01 11:09:18,LTC/EUR,52.51,2.83728700,148.98594036999998,sell,99842264
1572609612,2019-11-01 12:00:12,LTC/EUR,52.41,1.00000000,52.41,buy,99844650
1572609328,2019-11-01 11:55:28,LTC/EUR,52.35,4.92862456,258.013495716,buy,99844506
1572609029,2019-11-01 11:50:29,LTC/EUR,52.26,9.04807622,472.8524632572,sell,99844354
1572608667,2019-11-01 11:44:27,LTC/EUR,52.39,37.42660000,1960.7795740000001,sell,99844041
1572608616,2019-11-01 11:43:36,LTC/EUR,52.38,42.30411000,2215.8892818000004,sell,99844017
1572608327,2019-11-01 11:38:47,LTC/EUR,52.46,2.26827068,118.99347987280001,buy,99843851
1572611637,2019-11-01 12:33:57,LTC/EUR,52.25,174.50000000,9117.625,buy,99845845
1572611590,2019-11-01 12:33:10,LTC/EUR,52.25,0.55843283,29.1781153675,buy,99845813
1572611471,2019-11-01 12:31:11,LTC/EUR,52.26,4.45464948,232.79998182479997,buy,99845709
1572611420,2019-11-01 12:30:20,LTC/EUR,52.26,5.00000000,261.3,buy,99845666
1572611342,2019-11-01 12:29:02,LTC/EUR,52.14,9.59000000,500.0226,sell,99845616
1572611334,2019-11-01 12:28:54,LTC/EUR,52.15,38.36000000,2000.474,sell,99845609
1572610176,2019-11-01 12:09:36,LTC/EUR,52.28,0.50633700,26.471298360000002,sell,99844991
1572610153,2019-11-01 12:09:13,LTC/EUR,52.33,27.60000000,1444.308,sell,99844979
1572613194,2019-11-01 12:59:54,LTC/EUR,52.51,0.48800000,25.624879999999997,sell,99846740
1572612869,2019-11-01 12:54:29,LTC/EUR,52.60,12.86882428,676.900157128,buy,99846519
1572612526,2019-11-01 12:48:46,LTC/EUR,52.46,2.43252001,127.60999972460002,buy,99846263
1572612077,2019-11-01 12:41:17,LTC/EUR,52.29,1.97887500,103.47537374999999,sell,99846042
1572615377,2019-11-01 13:36:17,LTC/EUR,51.73,170.03000000,8795.651899999999,sell,99848759
1572615290,2019-11-01 13:34:50,LTC/EUR,51.77,22.60000000,1170.0020000000002,sell,99848714
1572615007,2019-11-01 13:30:07,LTC/EUR,51.83,22.60000000,1171.358,sell,99848553
1572615006,2019-11-01 13:30:06,LTC/EUR,51.84,36.40000000,1886.976,sell,99848551
1572614993,2019-11-01 13:29:53,LTC/EUR,51.89,60.00000000,3113.4,sell,99848546
1572614909,2019-11-01 13:28:29,LTC/EUR,51.84,9.46928551,490.8877608384001,sell,99848479
1572614885,2019-11-01 13:28:05,LTC/EUR,51.92,30.56000000,1586.6752,sell,99848440
1572614700,2019-11-01 13:25:00,LTC/EUR,51.87,60.00000000,3112.2,sell,99848279
1572614608,2019-11-01 13:23:28,LTC/EUR,51.84,22.60000000,1171.584,sell,99848147
1572614385,2019-11-01 13:19:45,LTC/EUR,51.95,16.17200000,840.1354000000001,buy,99847924
1572614372,2019-11-01 13:19:32,LTC/EUR,51.95,0.48800000,25.3516,buy,99847904
1572614369,2019-11-01 13:19:29,LTC/EUR,51.89,25.00000000,1297.25,sell,99847900
1572614309,2019-11-01 13:18:29,LTC/EUR,51.81,9.04126175,468.4277712675,sell,99847849
1572614301,2019-11-01 13:18:21,LTC/EUR,51.89,60.00000000,3113.4,sell,99847826
1572614298,2019-11-01 13:18:18,LTC/EUR,51.88,0.50000000,25.94,buy,99847815
1572614262,2019-11-01 13:17:42,LTC/EUR,51.86,20.80000000,1078.688,sell,99847600
1572614259,2019-11-01 13:17:39,LTC/EUR,51.94,56.67804197,2943.8574999218,sell,99847572
1572614255,2019-11-01 13:17:35,LTC/EUR,52.00,50.00000000,2600.0,sell,99847547
1572614249,2019-11-01 13:17:29,LTC/EUR,52.03,16.66000000,866.8198,sell,99847539
1572614248,2019-11-01 13:17:28,LTC/EUR,52.11,1.96000000,102.1356,sell,99847534
1572613712,2019-11-01 13:08:32,LTC/EUR,52.43,0.94712093,49.6575503599,buy,99847056
1572617189,2019-11-01 14:06:29,LTC/EUR,51.86,12.29349375,637.5405858749999,buy,99850176
1572617093,2019-11-01 14:04:53,LTC/EUR,51.87,4.20749742,218.2428911754,buy,99850097
1572616860,2019-11-01 14:01:00,LTC/EUR,51.74,42.28000000,2187.5672,sell,99849908
1572616470,2019-11-01 13:54:30,LTC/EUR,51.94,48.16711590,2501.799999846,buy,99849692
1572616019,2019-11-01 13:46:59,LTC/EUR,51.88,2.29100000,118.85708,buy,99849388
1572618613,2019-11-01 14:30:13,LTC/EUR,51.62,11.71290854,604.6203388348,sell,99851446
1572618494,2019-11-01 14:28:14,LTC/EUR,51.62,0.63587222,32.8237239964,sell,99851396
1572618217,2019-11-01 14:23:37,LTC/EUR,51.58,4.16490660,214.825882428,sell,99851232
1572618182,2019-11-01 14:23:02,LTC/EUR,51.65,10.00000000,516.5,buy,99851201
1572618177,2019-11-01 14:22:57,LTC/EUR,51.52,7.69118549,396.2498764448,sell,99851176
1572618116,2019-11-01 14:21:56,LTC/EUR,51.48,4.13500000,212.86979999999997,sell,99851124
1572618029,2019-11-01 14:20:29,LTC/EUR,51.48,10.43799297,537.3478780956,sell,99850999
1572617623,2019-11-01 14:13:43,LTC/EUR,51.69,2.15786419,111.53999998110001,buy,99850513
1572617571,2019-11-01 14:12:51,LTC/EUR,51.69,0.57606258,29.7766747602,buy,99850475
1572617413,2019-11-01 14:10:13,LTC/EUR,51.70,0.50000000,25.85,sell,99850305
1572620490,2019-11-01 15:01:30,LTC/EUR,51.87,0.00000258,0.00013382459999999999,buy,99852529
1572620488,2019-11-01 15:01:28,LTC/EUR,51.87,1.79250000,92.976975,buy,99852517
1572619933,2019-11-01 14:52:13,LTC/EUR,51.79,39.50434446,2045.9299995833999,buy,99852154
1572622144,2019-11-01 15:29:04,LTC/EUR,51.86,36.52680293,1894.2799999498002,buy,99853506
1572621501,2019-11-01 15:18:21,LTC/EUR,52.00,21.26493605,1105.7766746,buy,99853109
1572621418,2019-11-01 15:16:58,LTC/EUR,51.86,1.65303086,85.72618039960001,sell,99853063
1572621354,2019-11-01 15:15:54,LTC/EUR,51.99,6.30000000,327.537,buy,99852995
1572621297,2019-11-01 15:14:57,LTC/EUR,51.99,15.00000000,779.85,buy,99852968
1572624456,2019-11-01 16:07:36,LTC/EUR,51.26,12.00000000,615.12,sell,99857454
1572624437,2019-11-01 16:07:17,LTC/EUR,51.32,60.00000000,3079.2,buy,99857406
1572624239,2019-11-01 16:03:59,LTC/EUR,51.12,60.00000000,3067.2,buy,99857131
1572624238,2019-11-01 16:03:58,LTC/EUR,51.11,6.55000000,334.77049999999997,buy,99857127
1572624176,2019-11-01 16:02:56,LTC/EUR,51.30,6.53054000,335.016702,sell,99856996
1572624163,2019-11-01 16:02:43,LTC/EUR,51.37,60.00000000,3082.2,buy,99856941
1572624130,2019-11-01 16:02:10,LTC/EUR,51.39,1.00000000,51.39,buy,99856849
1572624098,2019-11-01 16:01:38,LTC/EUR,51.28,16.59000000,850.7352,buy,99856755
1572624083,2019-11-01 16:01:23,LTC/EUR,51.16,23.30000000,1192.028,sell,99856695
1572624081,2019-11-01 16:01:21,LTC/EUR,51.23,75.60600000,3873.2953799999996,sell,99856683
1572624077,2019-11-01 16:01:17,LTC/EUR,51.26,75.60600000,3875.5635599999996,sell,99856624
1572624061,2019-11-01 16:01:01,LTC/EUR,51.20,544.39400000,27872.972800000003,sell,99856516
1572624060,2019-11-01 16:01:00,LTC/EUR,51.20,30.00000000,1536.0,sell,99856507
1572624051,2019-11-01 16:00:51,LTC/EUR,51.29,0.50000000,25.645,buy,99856402
1572624042,2019-11-01 16:00:42,LTC/EUR,51.10,23.20000000,1185.52,buy,99856300
1572624041,2019-11-01 16:00:41,LTC/EUR,51.06,242.00000000,12356.52,buy,99856291
1572624023,2019-11-01 16:00:23,LTC/EUR,50.67,75.60600000,3830.9560199999996,sell,99856009
1572624020,2019-11-01 16:00:20,LTC/EUR,50.70,184.77514000,9368.099598,sell,99855963
1572624019,2019-11-01 16:00:19,LTC/EUR,50.80,0.00000580,0.00029464,sell,99855961
1572624011,2019-11-01 16:00:11,LTC/EUR,50.85,60.00000000,3051.0,sell,99855849
1572624009,2019-11-01 16:00:09,LTC/EUR,50.79,259.99999415,13205.399702878502,sell,99855828
1572624008,2019-11-01 16:00:08,LTC/EUR,50.98,2.53204537,129.0836729626,buy,99855815
1572624006,2019-11-01 16:00:06,LTC/EUR,50.70,154.70048059,7843.314365913001,buy,99855766
1572624004,2019-11-01 16:00:04,LTC/EUR,50.94,2.77056034,141.1323437196,buy,99855731
1572624003,2019-11-01 16:00:03,LTC/EUR,50.98,24.00000000,1223.52,sell,99855717
1572624002,2019-11-01 16:00:02,LTC/EUR,51.15,0.49316000,25.225133999999997,sell,99855689
1572624001,2019-11-01 16:00:01,LTC/EUR,51.16,1.51974198,77.7499996968,sell,99855660
1572623999,2019-11-01 15:59:59,LTC/EUR,51.30,84.83079922,4351.819999986,sell,99855606
1572623997,2019-11-01 15:59:57,LTC/EUR,51.31,3.78000000,193.9518,sell,99855574
1572623996,2019-11-01 15:59:56,LTC/EUR,51.31,2.83134372,145.2762462732,sell,99855566
1572623994,2019-11-01 15:59:54,LTC/EUR,51.31,3.14063000,161.1457253,sell,99855513
1572623993,2019-11-01 15:59:53,LTC/EUR,51.46,3.05819586,157.37475895560002,sell,99855489
1572623991,2019-11-01 15:59:51,LTC/EUR,51.47,75.60600000,3891.44082,sell,99855469
1572623990,2019-11-01 15:59:50,LTC/EUR,51.54,60.00000000,3092.4,sell,99855456
1572623840,2019-11-01 15:57:20,LTC/EUR,52.23,16.58000000,865.9733999999999,sell,99854962
1572623829,2019-11-01 15:57:09,LTC/EUR,52.30,60.00000000,3138.0,buy,99854907
1572623821,2019-11-01 15:57:01,LTC/EUR,52.24,108.60000000,5673.264,buy,99854863
1572623820,2019-11-01 15:57:00,LTC/EUR,52.24,134.40000000,7021.0560000000005,buy,99854855
1572623818,2019-11-01 15:56:58,LTC/EUR,52.21,1.67000000,87.19069999999999,buy,99854833
1572623797,2019-11-01 15:56:37,LTC/EUR,52.02,4.31976669,224.7142632138,sell,99854787
1572623585,2019-11-01 15:53:05,LTC/EUR,51.87,0.54417233,28.226218757099996,buy,99854407
1572623141,2019-11-01 15:45:41,LTC/EUR,51.77,0.53718369,27.809999631300002,buy,99854158
1572623085,2019-11-01 15:44:45,LTC/EUR,51.77,1.48000000,76.6196,buy,99854138
1572622807,2019-11-01 15:40:07,LTC/EUR,51.75,7.67192913,397.02233247749996,buy,99853927
1572626189,2019-11-01 16:36:29,LTC/EUR,51.55,12.99203122,669.7392093909999,buy,99858694
1572626168,2019-11-01 16:36:08,LTC/EUR,51.59,2.19235578,113.10363469020002,buy,99858681
1572625960,2019-11-01 16:32:40,LTC/EUR,51.43,0.95610604,49.1725336372,sell,99858573
1572625772,2019-11-01 16:29:32,LTC/EUR,51.60,0.57807561,29.828701476,buy,99858452
1572625765,2019-11-01 16:29:25,LTC/EUR,51.51,50.00000000,2575.5,buy,99858440
1572625703,2019-11-01 16:28:23,LTC/EUR,51.57,0.93000000,47.960100000000004,buy,99858392
1572625686,2019-11-01 16:28:06,LTC/EUR,51.57,1.40000000,72.198,buy,99858386
1572625667,2019-11-01 16:27:47,LTC/EUR,51.57,2.80000000,144.396,buy,99858378
1572625431,2019-11-01 16:23:51,LTC/EUR,51.63,0.65362963,33.7468977969,buy,99858214
1572625111,2019-11-01 16:18:31,LTC/EUR,51.52,61.63785000,3175.5820320000003,buy,99857929
1572625109,2019-11-01 16:18:29,LTC/EUR,51.52,13.96814772,719.6389705344,buy,99857921
1572624786,2019-11-01 16:13:06,LTC/EUR,51.40,0.54085603,27.799999942000003,buy,99857728
1572624685,2019-11-01 16:11:25,LTC/EUR,51.52,0.00000308,0.00015868160000000002,buy,99857636
1572624683,2019-11-01 16:11:23,LTC/EUR,51.51,7.46742000,384.64680419999996,sell,99857635
1572624678,2019-11-01 16:11:18,LTC/EUR,51.37,60.00000000,3082.2,buy,99857625
1572627870,2019-11-01 17:04:30,LTC/EUR,51.77,0.59603748,30.8568603396,buy,99859771
1572627868,2019-11-01 17:04:28,LTC/EUR,51.71,0.50014041,25.8622606011,buy,99859770
1572627557,2019-11-01 16:59:17,LTC/EUR,51.71,2.19295000,113.3974445,sell,99859605
1572627534,2019-11-01 16:58:54,LTC/EUR,51.91,75.60600000,3924.7074599999996,buy,99859540
1572627531,2019-11-01 16:58:51,LTC/EUR,51.84,1.51974198,78.7834242432,buy,99859523
1572627529,2019-11-01 16:58:49,LTC/EUR,51.76,0.97000000,50.20719999999999,buy,99859497
1572627522,2019-11-01 16:58:42,LTC/EUR,51.65,59.50000000,3073.1749999999997,buy,99859456
1572627521,2019-11-01 16:58:41,LTC/EUR,51.65,0.50000000,25.825,buy,99859449
1572626851,2019-11-01 16:47:31,LTC/EUR,51.41,1.00000000,51.41,sell,99859070
1572626789,2019-11-01 16:46:29,LTC/EUR,51.53,13.83602947,712.9705985891,buy,99859047
1572626722,2019-11-01 16:45:22,LTC/EUR,51.47,60.00000000,3088.2,sell,99859024
1572626638,2019-11-01 16:43:58,LTC/EUR,51.44,4.55148895,234.128591588,sell,99858984
1572626533,2019-11-01 16:42:13,LTC/EUR,51.57,10.20078709,526.0545902313,buy,99858922
1572629562,2019-11-01 17:32:42,LTC/EUR,51.75,0.00000993,0.0005138775,buy,99860763
1572629526,2019-11-01 17:32:06,LTC/EUR,51.75,2.16006000,111.783105,buy,99860740
1572629231,2019-11-01 17:27:11,LTC/EUR,51.74,0.90820991,46.9907807434,buy,99860598
1572629158,2019-11-01 17:25:58,LTC/EUR,51.73,20.00000000,1034.6,buy,99860574
1572628708,2019-11-01 17:18:28,LTC/EUR,51.77,3.85365505,199.5037219385,buy,99860286
1572628592,2019-11-01 17:16:32,LTC/EUR,51.75,0.49728585,25.7345427375,buy,99860222
1572628291,2019-11-01 17:11:31,LTC/EUR,51.81,9.00000000,466.29,buy,99860057
1572628076,2019-11-01 17:07:56,LTC/EUR,51.69,2.46080500,127.19901045,sell,99859913
1572631632,2019-11-01 18:07:12,LTC/EUR,51.78,1.00000000,51.78,buy,99861849
1572631266,2019-11-01 18:01:06,LTC/EUR,51.80,93.23475000,4829.56005,sell,99861702
1572631109,2019-11-01 17:58:29,LTC/EUR,51.58,15.08831503,778.2552892474,sell,99861620
1572630676,2019-11-01 17:51:16,LTC/EUR,51.58,1.21457029,62.6475355582,sell,99861446
1572630347,2019-11-01 17:45:47,LTC/EUR,51.68,1.92058016,99.2555826688,buy,99861238
1572630189,2019-11-01 17:43:09,LTC/EUR,51.70,1.59762296,82.59710703200001,buy,99861196
1572629983,2019-11-01 17:39:43,LTC/EUR,51.73,1.92826841,99.7493248493,buy,99861082
1572629877,2019-11-01 17:37:57,LTC/EUR,51.67,20.00000000,1033.4,sell,99861030
1572632594,2019-11-01 18:23:14,LTC/EUR,51.76,0.95880586,49.6277913136,buy,99862292
1572632480,2019-11-01 18:21:20,LTC/EUR,51.70,0.72927095,37.703308115,buy,99862231
1572632170,2019-11-01 18:16:10,LTC/EUR,51.70,0.93932360,48.56303012000001,buy,99862079
1572632147,2019-11-01 18:15:47,LTC/EUR,51.70,9.64320154,498.553519618,buy,99862071
1572631813,2019-11-01 18:10:13,LTC/EUR,51.74,0.77175340,39.930520916000006,buy,99861913
1572635199,2019-11-01 19:06:39,LTC/EUR,51.93,0.84669329,43.9687825497,buy,99863610
1572633842,2019-11-01 18:44:02,LTC/EUR,51.80,69.14690000,3581.80942,buy,99862906
1572636149,2019-11-01 19:22:29,LTC/EUR,51.61,22.82547686,1178.0228607446,sell,99864043
1572635371,2019-11-01 19:09:31,LTC/EUR,51.75,33.36711632,1726.7482695600002,buy,99863689
1572638642,2019-11-01 20:04:02,LTC/EUR,51.70,1.00367820,51.89016294,sell,99865097
1572638491,2019-11-01 20:01:31,LTC/EUR,51.85,1.19151398,61.77999986300001,buy,99865027
1572638056,2019-11-01 19:54:16,LTC/EUR,51.72,60.00000000,3103.2,buy,99864781
1572639853,2019-11-01 20:24:13,LTC/EUR,51.85,60.00000000,3111.0,buy,99865776
1572639309,2019-11-01 20:15:09,LTC/EUR,51.92,37.76136179,1960.5699041368002,sell,99865480
1572639016,2019-11-01 20:10:16,LTC/EUR,51.85,60.00000000,3111.0,buy,99865279
1572642509,2019-11-01 21:08:29,LTC/EUR,52.50,8.76126026,459.96616365,buy,99866915
1572642105,2019-11-01 21:01:45,LTC/EUR,52.13,0.00000541,0.0002820233,buy,99866718
1572641252,2019-11-01 20:47:32,LTC/EUR,52.13,0.53046000,27.652879800000004,buy,99866319
1572641247,2019-11-01 20:47:27,LTC/EUR,52.05,0.00000874,0.00045491699999999994,buy,99866313
1572641242,2019-11-01 20:47:22,LTC/EUR,52.05,13.66363000,711.1919415,buy,99866308
1572643988,2019-11-01 21:33:08,LTC/EUR,52.37,0.55726218,29.183820366600003,buy,99867557
1572643340,2019-11-01 21:22:20,LTC/EUR,52.20,39.50434446,2062.126780812,sell,99867288
1572645397,2019-11-01 21:56:37,LTC/EUR,52.18,31.34622000,1635.6457596,sell,99868347
1572645035,2019-11-01 21:50:35,LTC/EUR,52.34,141.85907978,7424.904235685201,buy,99868141
1572644609,2019-11-01 21:43:29,LTC/EUR,52.22,11.28617200,589.36390184,sell,99867867
1572647729,2019-11-01 22:35:29,LTC/EUR,52.35,22.48097342,1176.878958537,buy,99869530
1572647470,2019-11-01 22:31:10,LTC/EUR,52.47,0.90968362,47.7310995414,buy,99869423
1572647234,2019-11-01 22:27:14,LTC/EUR,52.21,16.33403000,852.7997062999999,sell,99869285
1572647059,2019-11-01 22:24:19,LTC/EUR,52.21,1.00000000,52.21,buy,99869207
1572648389,2019-11-01 22:46:29,LTC/EUR,52.18,37.15766276,1938.8868428168,sell,99869799
1572648016,2019-11-01 22:40:16,LTC/EUR,52.08,0.53901986,28.0721543088,sell,99869632
1572650822,2019-11-01 23:27:02,LTC/EUR,52.18,0.53901986,28.1260562948,sell,99870792
1572650450,2019-11-01 23:20:50,LTC/EUR,52.24,0.59200000,30.92608,buy,99870588
1572650260,2019-11-01 23:17:40,LTC/EUR,52.13,0.49200000,25.64796,sell,99870512
1572650189,2019-11-01 23:16:29,LTC/EUR,52.26,10.58617865,553.233696249,buy,99870479
1572652177,2019-11-01 23:49:37,LTC/EUR,52.37,3.79988543,198.99999996909997,buy,99871259
1572651621,2019-11-01 23:40:21,LTC/EUR,52.41,1.00000000,52.41,buy,99871062
1572653658,2019-11-02 00:14:18,LTC/EUR,52.31,2.10000000,109.85100000000001,buy,99871821
1572655529,2019-11-02 00:45:29,LTC/EUR,52.23,10.05507325,525.1764758474999,buy,99872339
1572659288,2019-11-02 01:48:08,LTC/EUR,52.25,0.57690041,30.143046422500003,buy,99873704
1572661814,2019-11-02 02:30:14,LTC/EUR,52.10,20.00000000,1042.0,buy,99874401
1572661254,2019-11-02 02:20:54,LTC/EUR,52.04,0.54855000,28.546542,sell,99874263
1572661140,2019-11-02 02:19:00,LTC/EUR,52.04,0.67650000,35.205059999999996,sell,99874228
1572669479,2019-11-02 04:37:59,LTC/EUR,52.03,0.59797756,31.1127724468,sell,99876851
1572669324,2019-11-02 04:35:24,LTC/EUR,52.03,0.71871992,37.3949974376,sell,99876818
1572669089,2019-11-02 04:31:29,LTC/EUR,52.14,23.32573214,1216.2036737796,buy,99876754
