unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572581235,2019-11-01 04:07:15,XRP/EUR,0.26148,752.00000000,196.63296,buy,99830876
1572581190,2019-11-01 04:06:30,XRP/EUR,0.26145,1000.00000000,261.45,sell,99830860
1572581186,2019-11-01 04:06:26,XRP/EUR,0.26138,6632.00000000,1733.47216,buy,99830859
1572581185,2019-11-01 04:06:25,XRP/EUR,0.26134,6173.00000000,1613.2518200000002,buy,99830854
1572581184,2019-11-01 04:06:24,XRP/EUR,0.26134,6173.00000000,1613.2518200000002,buy,99830850
1572581178,2019-11-01 04:06:18,XRP/EUR,0.26124,6636.00000000,1733.5886400000002,buy,99830843
1572581092,2019-11-01 04:04:52,XRP/EUR,0.26060,191.15197805,49.81420547983,buy,99830789
1572581091,2019-11-01 04:04:51,XRP/EUR,0.26060,209.22068303,54.522909997618,sell,99830787
1572580971,2019-11-01 04:02:51,XRP/EUR,0.26106,102.08381215,26.649999999879,buy,99830736
1572580922,2019-11-01 04:02:02,XRP/EUR,0.26111,103.48129140,27.019999997454,buy,99830692
1572580863,2019-11-01 04:01:03,XRP/EUR,0.26123,170.50109099,44.5399999993177,buy,99830653
1572580736,2019-11-01 03:58:56,XRP/EUR,0.26077,5120.00000000,1335.1424,sell,99830619
1572580618,2019-11-01 03:56:58,XRP/EUR,0.26123,227.30926769,59.379999998658704,buy,99830585
1572580538,2019-11-01 03:55:38,XRP/EUR,0.26123,303.06626344,79.16999999843121,buy,99830549
1572580495,2019-11-01 03:54:55,XRP/EUR,0.26123,247.90414577,64.75999999949711,buy,99830530
1572580447,2019-11-01 03:54:07,XRP/EUR,0.26122,138.77191639,36.249999999395804,buy,99830517
1572580400,2019-11-01 03:53:20,XRP/EUR,0.26076,242.67411508,63.2797022482608,sell,99830508
1572580369,2019-11-01 03:52:49,XRP/EUR,0.26150,378.16443594,98.88999999831,buy,99830498
1572580293,2019-11-01 03:51:33,XRP/EUR,0.26100,9435.04965000,2462.5479586500005,sell,99830455
1572580273,2019-11-01 03:51:13,XRP/EUR,0.26192,262.71380574,68.8099999994208,buy,99830451
1572580230,2019-11-01 03:50:30,XRP/EUR,0.26202,5278.83944000,1383.1615100687998,sell,99830442
1572580229,2019-11-01 03:50:29,XRP/EUR,0.26202,9841.20800000,2578.59332016,sell,99830441
1572580192,2019-11-01 03:49:52,XRP/EUR,0.26169,269.24987580,70.45999999810199,buy,99830427
1572580137,2019-11-01 03:48:57,XRP/EUR,0.26176,113.04248166,29.589999999321602,buy,99830409
1572580131,2019-11-01 03:48:51,XRP/EUR,0.26100,1424.13546941,371.69935751601,buy,99830404
1572580118,2019-11-01 03:48:38,XRP/EUR,0.26151,300.00000000,78.453,sell,99830391
1572580078,2019-11-01 03:47:58,XRP/EUR,0.26201,160.90988893,42.1599999985493,buy,99830377
1572580028,2019-11-01 03:47:08,XRP/EUR,0.26237,105.15683957,27.5899999979809,buy,99830345
1572579990,2019-11-01 03:46:30,XRP/EUR,0.26260,585.22467631,153.679999999006,buy,99830337
1572579717,2019-11-01 03:41:57,XRP/EUR,0.26237,209.59002136,54.9901339042232,sell,99830260
1572583206,2019-11-01 04:40:06,XRP/EUR,0.26062,435.09007767,113.39317604235542,sell,99831471
1572582789,2019-11-01 04:33:09,XRP/EUR,0.26133,9289.47818700,2427.6193346087102,buy,99831359
1572582596,2019-11-01 04:29:56,XRP/EUR,0.26053,1425.00000000,371.25525,sell,99831285
1572582084,2019-11-01 04:21:24,XRP/EUR,0.26048,220.83321264,57.522635228467195,sell,99831130
1572581909,2019-11-01 04:18:29,XRP/EUR,0.26046,2764.60656300,720.06942539898,sell,99831058
1572581765,2019-11-01 04:16:05,XRP/EUR,0.26123,1139.86298400,297.76640731032006,buy,99831012
1572584934,2019-11-01 05:08:54,XRP/EUR,0.26146,778.88390466,203.64698571240362,sell,99832012
1572584743,2019-11-01 05:05:43,XRP/EUR,0.26167,5624.00000000,1471.63208,buy,99831957
1572584742,2019-11-01 05:05:42,XRP/EUR,0.26167,1000.00000000,261.67,buy,99831956
1572584670,2019-11-01 05:04:30,XRP/EUR,0.26159,6621.00000000,1731.98739,buy,99831920
1572584669,2019-11-01 05:04:29,XRP/EUR,0.26159,6623.00000000,1732.51057,buy,99831918
1572584668,2019-11-01 05:04:28,XRP/EUR,0.26157,253.00000000,66.17721,buy,99831914
1572584667,2019-11-01 05:04:27,XRP/EUR,0.26152,1278.00000000,334.22256,buy,99831911
1572584666,2019-11-01 05:04:26,XRP/EUR,0.26149,6629.00000000,1733.41721,buy,99831909
1572584293,2019-11-01 04:58:13,XRP/EUR,0.26147,9405.85918078,2459.3499999985465,buy,99831798
1572583832,2019-11-01 04:50:32,XRP/EUR,0.26147,10000.00000000,2614.7,buy,99831661
1572583657,2019-11-01 04:47:37,XRP/EUR,0.26136,7704.00000000,2013.5174399999999,buy,99831598
1572583485,2019-11-01 04:44:45,XRP/EUR,0.26062,234.55796050,61.130495665510004,sell,99831551
1572583327,2019-11-01 04:42:07,XRP/EUR,0.26063,231.33183856,60.292017083892794,sell,99831506
1572586570,2019-11-01 05:36:10,XRP/EUR,0.26135,767.45694569,200.57487275608153,sell,99832504
1572585695,2019-11-01 05:21:35,XRP/EUR,0.26168,830.83421791,217.4126981426888,sell,99832268
1572585389,2019-11-01 05:16:29,XRP/EUR,0.26166,0.00000400,1.04664e-06,buy,99832179
1572588462,2019-11-01 06:07:42,XRP/EUR,0.26170,797.28696981,208.649999999277,buy,99832990
1572588019,2019-11-01 06:00:19,XRP/EUR,0.26127,7518.93297162,1964.4716174951575,sell,99832848
1572587996,2019-11-01 05:59:56,XRP/EUR,0.26127,2211.00000000,577.66797,sell,99832845
1572587933,2019-11-01 05:58:53,XRP/EUR,0.26183,1129.16778062,295.64999999973463,buy,99832831
1572587676,2019-11-01 05:54:36,XRP/EUR,0.26190,359.87765500,94.25195784450001,buy,99832764
1572587609,2019-11-01 05:53:29,XRP/EUR,0.26138,2370.87064800,619.69816997424,sell,99832747
1572586942,2019-11-01 05:42:22,XRP/EUR,0.26134,642.26120399,167.84854305074663,sell,99832587
1572586709,2019-11-01 05:38:29,XRP/EUR,0.26144,2106.75892300,550.79105282912,sell,99832531
1572589800,2019-11-01 06:30:00,XRP/EUR,0.26276,222.65154507,58.503919982593196,buy,99833400
1572589630,2019-11-01 06:27:10,XRP/EUR,0.26255,1000.01000000,262.5526255,buy,99833350
1572589063,2019-11-01 06:17:43,XRP/EUR,0.26178,1583.78989589,414.6045189460842,sell,99833176
1572588911,2019-11-01 06:15:11,XRP/EUR,0.26200,10000.00000000,2620.0,buy,99833122
1572588629,2019-11-01 06:10:29,XRP/EUR,0.26127,1972.61548700,515.3852482884901,sell,99833019
1572591810,2019-11-01 07:03:30,XRP/EUR,0.26126,8932.13100000,2333.60854506,buy,99834155
1572591809,2019-11-01 07:03:29,XRP/EUR,0.26126,300.00000000,78.378,sell,99834149
1572591780,2019-11-01 07:03:00,XRP/EUR,0.26127,192.00000000,50.16384,sell,99834137
1572591758,2019-11-01 07:02:38,XRP/EUR,0.26167,1911.00000000,500.05137,buy,99834125
1572591677,2019-11-01 07:01:17,XRP/EUR,0.26185,843.64149720,220.90752604182003,buy,99834080
1572591356,2019-11-01 06:55:56,XRP/EUR,0.26145,5913.00000000,1545.95385,sell,99834003
1572591273,2019-11-01 06:54:33,XRP/EUR,0.26145,500.00000000,130.725,sell,99833984
1572591046,2019-11-01 06:50:46,XRP/EUR,0.26145,10000.00000000,2614.5,sell,99833917
1572591014,2019-11-01 06:50:14,XRP/EUR,0.26200,10000.00000000,2620.0,sell,99833912
1572591005,2019-11-01 06:50:05,XRP/EUR,0.26244,24705.28559621,6483.655151869352,sell,99833908
1572590372,2019-11-01 06:39:32,XRP/EUR,0.26272,659.52344000,173.26999815680003,sell,99833584
1572593689,2019-11-01 07:34:49,XRP/EUR,0.26101,201.70734265,52.6476335050765,sell,99835247
1572593602,2019-11-01 07:33:22,XRP/EUR,0.26150,664.13793100,173.6720689565,buy,99835187
1572593600,2019-11-01 07:33:20,XRP/EUR,0.26149,7263.22630000,1899.261045187,sell,99835184
1572593599,2019-11-01 07:33:19,XRP/EUR,0.26149,8947.41084800,2339.6584626435197,buy,99835183
1572593436,2019-11-01 07:30:36,XRP/EUR,0.26100,196.92553140,51.3975636954,sell,99835067
1572593295,2019-11-01 07:28:15,XRP/EUR,0.26150,365.27586200,95.51963791300001,buy,99835000
1572593176,2019-11-01 07:26:16,XRP/EUR,0.26150,906.55172400,237.06327582600002,buy,99834918
1572593107,2019-11-01 07:25:07,XRP/EUR,0.26165,175.26904900,45.859146670849995,buy,99834881
1572593023,2019-11-01 07:23:43,XRP/EUR,0.26165,198.70055417,51.9899999985805,buy,99834832
1572593019,2019-11-01 07:23:39,XRP/EUR,0.26165,631.74087521,165.2949999986965,buy,99834826
1572592730,2019-11-01 07:18:50,XRP/EUR,0.26150,130.00000000,33.995000000000005,sell,99834638
1572592694,2019-11-01 07:18:14,XRP/EUR,0.26173,2297.48624694,601.3210754116062,buy,99834619
1572592289,2019-11-01 07:11:29,XRP/EUR,0.26088,2216.26782200,578.17994940336,sell,99834427
1572592129,2019-11-01 07:08:49,XRP/EUR,0.26155,342.38195373,89.5499999980815,buy,99834350
1572595631,2019-11-01 08:07:11,XRP/EUR,0.26150,3122.06924500,816.4211075675,buy,99836243
1572595630,2019-11-01 08:07:10,XRP/EUR,0.26150,392.44975500,102.6256109325,buy,99836241
1572595626,2019-11-01 08:07:06,XRP/EUR,0.26122,10000.00000000,2612.2000000000003,buy,99836232
1572595537,2019-11-01 08:05:37,XRP/EUR,0.26112,1026.30974264,267.9899999981568,buy,99836134
1572594885,2019-11-01 07:54:45,XRP/EUR,0.26120,723.77488514,189.049999998568,buy,99835892
1572594843,2019-11-01 07:54:03,XRP/EUR,0.26044,380.00000000,98.9672,sell,99835874
1572594764,2019-11-01 07:52:44,XRP/EUR,0.26120,260.41347626,68.01999999911199,buy,99835851
1572594637,2019-11-01 07:50:37,XRP/EUR,0.26120,132.99944100,34.739453989199994,buy,99835799
1572594426,2019-11-01 07:47:06,XRP/EUR,0.26041,107.75000000,28.059177499999997,sell,99835668
1572594351,2019-11-01 07:45:51,XRP/EUR,0.26041,1029.80999081,268.17281970683206,sell,99835635
1572594304,2019-11-01 07:45:04,XRP/EUR,0.26041,11896.10527300,3097.8647741419295,sell,99835606
1572594271,2019-11-01 07:44:31,XRP/EUR,0.26041,1896.10527300,493.76477414192993,buy,99835588
1572594269,2019-11-01 07:44:29,XRP/EUR,0.26078,192.00000000,50.06976,sell,99835586
1572594243,2019-11-01 07:44:03,XRP/EUR,0.26087,3500.00000000,913.045,sell,99835575
1572594240,2019-11-01 07:44:00,XRP/EUR,0.26087,500.00000000,130.435,sell,99835568
1572594068,2019-11-01 07:41:08,XRP/EUR,0.26090,0.00063472,0.000165598448,buy,99835456
1572594061,2019-11-01 07:41:01,XRP/EUR,0.26100,321.35361687,83.87329400307,buy,99835447
1572594060,2019-11-01 07:41:00,XRP/EUR,0.26100,91.86573213,23.97695608593,sell,99835445
1572593993,2019-11-01 07:39:53,XRP/EUR,0.26150,204.96372800,53.598014872,buy,99835407
1572593909,2019-11-01 07:38:29,XRP/EUR,0.26108,2026.11091300,528.97703716604,sell,99835360
1572597335,2019-11-01 08:35:35,XRP/EUR,0.26215,701.23974823,183.82999999849451,buy,99837159
1572597204,2019-11-01 08:33:24,XRP/EUR,0.26221,297.00000000,77.87637,buy,99837123
1572596886,2019-11-01 08:28:06,XRP/EUR,0.26222,0.00000200,5.2444e-07,buy,99836999
1572596885,2019-11-01 08:28:05,XRP/EUR,0.26205,732.97995000,192.07739589750003,sell,99836998
1572596884,2019-11-01 08:28:04,XRP/EUR,0.26205,1045.00000000,273.84225,buy,99836995
1572596758,2019-11-01 08:25:58,XRP/EUR,0.26205,3787.51366500,992.51795591325,buy,99836958
1572596755,2019-11-01 08:25:55,XRP/EUR,0.26206,901.74005952,236.30999999781122,buy,99836955
1572596655,2019-11-01 08:24:15,XRP/EUR,0.26206,378.75136600,99.25558297396002,buy,99836906
1572596609,2019-11-01 08:23:29,XRP/EUR,0.26159,2262.79241500,591.9238678398499,sell,99836897
1572596549,2019-11-01 08:22:29,XRP/EUR,0.26159,1714.77098700,448.56694248933,sell,99836870
1572596173,2019-11-01 08:16:13,XRP/EUR,0.26236,556.34215400,145.96192752344,buy,99836687
1572596167,2019-11-01 08:16:07,XRP/EUR,0.26238,113.56907100,29.79825284898,buy,99836672
1572596132,2019-11-01 08:15:32,XRP/EUR,0.26160,395.94747397,103.579859190552,sell,99836643
1572596121,2019-11-01 08:15:21,XRP/EUR,0.26219,8017.39196765,2102.079999998153,buy,99836635
1572596009,2019-11-01 08:13:29,XRP/EUR,0.26177,1700.00000000,445.009,buy,99836475
1572596004,2019-11-01 08:13:24,XRP/EUR,0.26170,2534.24660000,663.21233522,buy,99836473
1572595979,2019-11-01 08:12:59,XRP/EUR,0.26177,300.00000000,78.531,buy,99836448
1572595865,2019-11-01 08:11:05,XRP/EUR,0.26124,199.99914853,52.24777756197721,sell,99836352
1572595863,2019-11-01 08:11:03,XRP/EUR,0.26150,0.00085147,0.000222659405,sell,99836351
1572595844,2019-11-01 08:10:44,XRP/EUR,0.26150,11458.33000000,2996.353295,sell,99836324
1572595839,2019-11-01 08:10:39,XRP/EUR,0.26150,2103.00000000,549.9345000000001,sell,99836322
1572595834,2019-11-01 08:10:34,XRP/EUR,0.26150,8551.00000000,2236.0865,sell,99836321
1572595769,2019-11-01 08:09:29,XRP/EUR,0.26150,2546.60081200,665.936112338,sell,99836298
1572595760,2019-11-01 08:09:20,XRP/EUR,0.26150,7078.00000000,1850.8970000000002,sell,99836295
1572595755,2019-11-01 08:09:15,XRP/EUR,0.26150,7111.00000000,1859.5265000000002,sell,99836292
1572595667,2019-11-01 08:07:47,XRP/EUR,0.26173,206.66809100,54.09123945743001,sell,99836269
1572595665,2019-11-01 08:07:45,XRP/EUR,0.26150,0.00075500,0.00019743250000000002,buy,99836268
1572599189,2019-11-01 09:06:29,XRP/EUR,0.26098,2726.60099800,711.58832845804,sell,99837920
1572599125,2019-11-01 09:05:25,XRP/EUR,0.26093,0.00090387,0.0002358467991,buy,99837878
1572599050,2019-11-01 09:04:10,XRP/EUR,0.26167,620.00000000,162.2354,buy,99837841
1572598879,2019-11-01 09:01:19,XRP/EUR,0.26096,10000.00000000,2609.6000000000004,sell,99837747
1572598868,2019-11-01 09:01:08,XRP/EUR,0.26164,606.96627900,158.80665723756,buy,99837738
1572598409,2019-11-01 08:53:29,XRP/EUR,0.26075,6088.75042200,1587.6416725365,sell,99837563
1572598155,2019-11-01 08:49:15,XRP/EUR,0.26139,3320.68965500,867.9950689204501,buy,99837466
1572597808,2019-11-01 08:43:28,XRP/EUR,0.26154,192.00000000,50.21568,sell,99837362
1572597744,2019-11-01 08:42:24,XRP/EUR,0.26207,386.12127100,101.19080149097,buy,99837335
1572597587,2019-11-01 08:39:47,XRP/EUR,0.26235,5674.99045800,1488.8337466563003,buy,99837271
1572597472,2019-11-01 08:37:52,XRP/EUR,0.26227,1891.44719700,496.06985635719,buy,99837223
1572597436,2019-11-01 08:37:16,XRP/EUR,0.26222,192.50447100,50.47852238562,sell,99837199
1572597435,2019-11-01 08:37:15,XRP/EUR,0.26222,132.50447100,34.74532238562,buy,99837195
1572600870,2019-11-01 09:34:30,XRP/EUR,0.26041,6673.00612000,1737.7175237092,buy,99838832
1572600869,2019-11-01 09:34:29,XRP/EUR,0.26041,1000.00000000,260.40999999999997,buy,99838830
1572600852,2019-11-01 09:34:12,XRP/EUR,0.26090,166.66700000,43.483420300000006,buy,99838823
1572600569,2019-11-01 09:29:29,XRP/EUR,0.26042,5370.16117500,1398.4973731935,sell,99838712
1572600544,2019-11-01 09:29:04,XRP/EUR,0.26042,349.99528000,91.1457708176,sell,99838697
1572600449,2019-11-01 09:27:29,XRP/EUR,0.26090,109.58221540,28.58999999786,buy,99838655
1572600417,2019-11-01 09:26:57,XRP/EUR,0.26094,190.18122800,49.62588963432,buy,99838645
1572600413,2019-11-01 09:26:53,XRP/EUR,0.26095,190.99444337,49.839999997401506,buy,99838639
1572600389,2019-11-01 09:26:29,XRP/EUR,0.26043,2978.49334300,775.68902131749,sell,99838627
1572600295,2019-11-01 09:24:55,XRP/EUR,0.26044,522.00000000,135.94968,sell,99838567
1572600291,2019-11-01 09:24:51,XRP/EUR,0.26042,20306.95500000,5288.3372211000005,buy,99838563
1572600244,2019-11-01 09:24:04,XRP/EUR,0.26042,306.95500000,79.93722109999999,sell,99838541
1572600046,2019-11-01 09:20:46,XRP/EUR,0.26085,403.71861222,105.30999999758701,buy,99838438
1572600014,2019-11-01 09:20:14,XRP/EUR,0.26085,1660.34482800,433.1009483838001,buy,99838404
1572599951,2019-11-01 09:19:11,XRP/EUR,0.26085,2009.00000000,524.0476500000001,buy,99838192
1572599827,2019-11-01 09:17:07,XRP/EUR,0.26085,405.29039677,105.71999999745451,buy,99838146
1572599666,2019-11-01 09:14:26,XRP/EUR,0.26038,142.62320300,37.136229597139994,sell,99838088
1572599546,2019-11-01 09:12:26,XRP/EUR,0.26110,95.25086173,24.869999997702998,buy,99838048
1572599487,2019-11-01 09:11:27,XRP/EUR,0.26092,10357.82063055,2702.562558923106,sell,99838014
1572599380,2019-11-01 09:09:40,XRP/EUR,0.26157,864.36200000,226.09116834000002,buy,99837980
1572602836,2019-11-01 10:07:16,XRP/EUR,0.26076,744.20954034,194.06007973905838,sell,99839511
1572602591,2019-11-01 10:03:11,XRP/EUR,0.26055,372.63475000,97.0899841125,buy,99839432
1572602506,2019-11-01 10:01:46,XRP/EUR,0.26055,951.56399923,247.92999999937652,buy,99839403
1572602414,2019-11-01 10:00:14,XRP/EUR,0.26039,69.81400000,18.17886746,sell,99839380
1572602275,2019-11-01 09:57:55,XRP/EUR,0.26039,3420.88600000,890.7645055400001,sell,99839346
1572602241,2019-11-01 09:57:21,XRP/EUR,0.26039,2241.00000000,583.53399,sell,99839340
1572602231,2019-11-01 09:57:11,XRP/EUR,0.26080,190.18851600,49.60116497279999,buy,99839337
1572601917,2019-11-01 09:51:57,XRP/EUR,0.26109,0.00049100,0.00012819519,sell,99839242
1572601110,2019-11-01 09:38:30,XRP/EUR,0.26089,4533.85714300,1182.8379900372702,buy,99838912
1572601093,2019-11-01 09:38:13,XRP/EUR,0.26088,233.85714300,61.00865146584,buy,99838908
1572604617,2019-11-01 10:36:57,XRP/EUR,0.26111,196.85999127,51.4021123205097,sell,99840531
1572604493,2019-11-01 10:34:53,XRP/EUR,0.26162,265.67349800,69.50550054676,buy,99840457
1572604349,2019-11-01 10:32:29,XRP/EUR,0.26102,4516.54251500,1178.9079272652998,sell,99840407
1572604289,2019-11-01 10:31:29,XRP/EUR,0.26100,5405.69626900,1410.886726209,sell,99840388
1572604169,2019-11-01 10:29:29,XRP/EUR,0.26160,7706.09243700,2015.9137815192,buy,99840326
1572604168,2019-11-01 10:29:28,XRP/EUR,0.26148,1000.00000000,261.48,sell,99840325
1572604167,2019-11-01 10:29:27,XRP/EUR,0.26148,1059.55419000,277.0522296012,sell,99840322
1572604062,2019-11-01 10:27:42,XRP/EUR,0.26088,221.78013902,57.858002667537605,sell,99840278
1572604020,2019-11-01 10:27:00,XRP/EUR,0.26145,649.72270032,169.86999999866399,buy,99840258
1572604014,2019-11-01 10:26:54,XRP/EUR,0.26100,0.00030000,7.829999999999999e-05,buy,99840256
1572604006,2019-11-01 10:26:46,XRP/EUR,0.26052,18509.02756766,4821.971861926782,sell,99840252
1572604004,2019-11-01 10:26:44,XRP/EUR,0.26101,10000.00000000,2610.1000000000004,sell,99840245
1572603987,2019-11-01 10:26:27,XRP/EUR,0.26150,1000.00000000,261.5,sell,99840240
1572603913,2019-11-01 10:25:13,XRP/EUR,0.26182,4482.00000000,1173.47724,buy,99840196
1572603694,2019-11-01 10:21:34,XRP/EUR,0.26100,164.63461745,42.96963515445,sell,99839974
1572603693,2019-11-01 10:21:33,XRP/EUR,0.26100,180.04999192,46.99304789112,sell,99839959
1572603590,2019-11-01 10:19:50,XRP/EUR,0.26100,180.59104802,47.13426353322,sell,99839872
1572603589,2019-11-01 10:19:49,XRP/EUR,0.26101,187.95693408,49.0586393642208,sell,99839869
1572603292,2019-11-01 10:14:52,XRP/EUR,0.26142,61.77798179,16.149999999541798,buy,99839701
1572603290,2019-11-01 10:14:50,XRP/EUR,0.26119,300.00000000,78.357,buy,99839700
