unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575162791,2019-12-01 01:13:11,LTC/USD,46.42,1.45592040,67.583824968,sell,101260654
1575162761,2019-12-01 01:12:41,LTC/USD,46.45,59.03522586,2742.186241197,buy,101260586
1575162760,2019-12-01 01:12:40,LTC/USD,46.35,28.32281946,1312.7626819710001,buy,101260585
1575162758,2019-12-01 01:12:38,LTC/USD,46.45,0.96477414,44.813758803,buy,101260582
1575162722,2019-12-01 01:12:02,LTC/USD,46.66,4.87348054,227.3966019964,buy,101260538
1575162660,2019-12-01 01:11:00,LTC/USD,46.60,7.98400001,372.054400466,sell,101260500
1575162626,2019-12-01 01:10:26,LTC/USD,46.60,0.20000000,9.32,sell,101260496
1575162600,2019-12-01 01:10:00,LTC/USD,46.74,3.99200000,186.58608,buy,101260479
1575166022,2019-12-01 02:07:02,LTC/USD,45.89,3.99200001,183.1928804589,sell,101262924
1575165844,2019-12-01 02:04:04,LTC/USD,45.95,59.43785000,2731.1692075,buy,101262861
1575165841,2019-12-01 02:04:01,LTC/USD,45.95,0.56214000,25.830333,buy,101262856
1575165838,2019-12-01 02:03:58,LTC/USD,45.95,0.00000824,0.00037862800000000005,sell,101262853
1575165836,2019-12-01 02:03:56,LTC/USD,45.95,1.72297000,79.1704715,sell,101262852
1575165819,2019-12-01 02:03:39,LTC/USD,45.96,21.60000000,992.7360000000001,buy,101262840
1575165816,2019-12-01 02:03:36,LTC/USD,45.92,3.58120000,164.448704,buy,101262838
1575165811,2019-12-01 02:03:31,LTC/USD,45.84,20.00000000,916.8000000000001,sell,101262834
1575165810,2019-12-01 02:03:30,LTC/USD,45.87,43.43070000,1992.166209,sell,101262831
1575165809,2019-12-01 02:03:29,LTC/USD,45.87,30.58773000,1403.0591751,sell,101262823
1575165800,2019-12-01 02:03:20,LTC/USD,45.94,10.00000000,459.4,sell,101262812
1575165789,2019-12-01 02:03:09,LTC/USD,45.79,32.14654000,1471.9900666,buy,101262793
1575165788,2019-12-01 02:03:08,LTC/USD,45.77,20.00000000,915.4000000000001,buy,101262792
1575165781,2019-12-01 02:03:01,LTC/USD,45.73,5.19359508,237.50310300839996,buy,101262777
1575165780,2019-12-01 02:03:00,LTC/USD,45.73,4.80640492,219.7968969916,buy,101262774
1575165779,2019-12-01 02:02:59,LTC/USD,45.62,0.00000492,0.0002244504,buy,101262769
1575165778,2019-12-01 02:02:58,LTC/USD,45.64,57.78959373,2637.5170578372,sell,101262767
1575165776,2019-12-01 02:02:56,LTC/USD,45.66,8.69999140,397.241607324,sell,101262752
1575165775,2019-12-01 02:02:55,LTC/USD,45.67,51.73002140,2362.510077338,sell,101262741
1575165774,2019-12-01 02:02:54,LTC/USD,45.73,25.00000000,1143.25,sell,101262734
1575165771,2019-12-01 02:02:51,LTC/USD,45.80,20.06943231,919.1799997979999,sell,101262715
1575165769,2019-12-01 02:02:49,LTC/USD,45.83,25.00000000,1145.75,sell,101262707
1575165766,2019-12-01 02:02:46,LTC/USD,45.83,60.00000000,2749.7999999999997,sell,101262696
1575165765,2019-12-01 02:02:45,LTC/USD,45.87,25.00000000,1146.75,sell,101262694
1575165764,2019-12-01 02:02:44,LTC/USD,46.00,1.01000000,46.46,buy,101262692
1575165763,2019-12-01 02:02:43,LTC/USD,46.00,0.00000036,1.656e-05,sell,101262691
1575165762,2019-12-01 02:02:42,LTC/USD,46.00,83.11804347,3823.42999962,sell,101262684
1575165760,2019-12-01 02:02:40,LTC/USD,46.08,3.99200001,183.9513604608,buy,101262683
1575165725,2019-12-01 02:02:05,LTC/USD,46.18,1.56806852,72.41340425359999,buy,101262671
1575165724,2019-12-01 02:02:04,LTC/USD,46.18,0.93900000,43.36302,buy,101262670
1575165241,2019-12-01 01:54:01,LTC/USD,46.34,3.99200000,184.98928,sell,101262538
1575164980,2019-12-01 01:49:40,LTC/USD,46.28,3.99200000,184.74976,buy,101262464
1575164940,2019-12-01 01:49:00,LTC/USD,46.14,3.99200001,184.1908804614,sell,101262446
1575164720,2019-12-01 01:45:20,LTC/USD,46.21,3.99200001,184.4703204621,buy,101262367
1575164340,2019-12-01 01:39:00,LTC/USD,46.28,7.98400002,369.4995209256,sell,101262265
1575167118,2019-12-01 02:25:18,LTC/USD,46.37,24.60000000,1140.702,buy,101263293
1575166627,2019-12-01 02:17:07,LTC/USD,46.26,10.00000000,462.59999999999997,buy,101263164
1575166500,2019-12-01 02:15:00,LTC/USD,46.06,7.98400000,367.74304,sell,101263137
1575166340,2019-12-01 02:12:20,LTC/USD,46.08,3.99200000,183.95136,buy,101263104
1575166200,2019-12-01 02:10:00,LTC/USD,46.00,3.99200000,183.632,buy,101263022
1575169560,2019-12-01 03:06:00,LTC/USD,45.81,3.99200001,182.87352045810002,sell,101264817
1575169140,2019-12-01 02:59:00,LTC/USD,45.80,3.99200001,182.83360045799998,buy,101264618
1575169064,2019-12-01 02:57:44,LTC/USD,45.82,9.90099009,453.66336592380003,buy,101264543
1575169020,2019-12-01 02:57:00,LTC/USD,45.81,4.23520003,194.0145133743,sell,101264443
1575168983,2019-12-01 02:56:23,LTC/USD,45.86,15.55641316,713.4171075176,sell,101264417
1575168580,2019-12-01 02:49:40,LTC/USD,46.04,4.23520003,194.98860938119998,buy,101263931
1575168516,2019-12-01 02:48:36,LTC/USD,46.01,19.79188000,910.6243987999999,sell,101263744
1575171393,2019-12-01 03:36:33,LTC/USD,45.74,61.79250248,2826.3890634352,buy,101265757
1575171383,2019-12-01 03:36:23,LTC/USD,45.76,36.79250248,1683.6249134848001,buy,101265755
1575171382,2019-12-01 03:36:22,LTC/USD,45.76,8.70000000,398.11199999999997,sell,101265754
1575171372,2019-12-01 03:36:12,LTC/USD,45.77,61.79250248,2828.2428385096005,buy,101265750
1575171362,2019-12-01 03:36:02,LTC/USD,45.79,61.79250248,2829.4786885592002,buy,101265744
1575171134,2019-12-01 03:32:14,LTC/USD,45.94,47.98012491,2204.2069383653998,buy,101265664
1575170863,2019-12-01 03:27:43,LTC/USD,45.88,2.32535000,106.687058,buy,101265578
1575170763,2019-12-01 03:26:03,LTC/USD,45.88,5.58796000,256.3756048,sell,101265523
1575170591,2019-12-01 03:23:11,LTC/USD,45.99,72.17000000,3319.0983,buy,101265479
1575170384,2019-12-01 03:19:44,LTC/USD,45.93,0.65373399,30.0260021607,buy,101265396
1575169987,2019-12-01 03:13:07,LTC/USD,45.70,20.00048003,914.021937371,sell,101265267
1575169925,2019-12-01 03:12:05,LTC/USD,45.62,12.50000000,570.25,buy,101265227
1575169922,2019-12-01 03:12:02,LTC/USD,45.51,6.45800000,293.90358,sell,101265211
1575169800,2019-12-01 03:10:00,LTC/USD,45.71,3.99200001,182.4743204571,sell,101265089
1575169680,2019-12-01 03:08:00,LTC/USD,45.75,3.99200001,182.6340004575,buy,101265009
1575169676,2019-12-01 03:07:56,LTC/USD,45.70,60.00000000,2742.0,buy,101265005
1575173097,2019-12-01 04:04:57,LTC/USD,46.03,1.42179000,65.44499370000001,buy,101266496
1575172410,2019-12-01 03:53:30,LTC/USD,45.96,2.50000000,114.9,buy,101266289
1575172288,2019-12-01 03:51:28,LTC/USD,45.94,60.83979000,2794.9799525999997,sell,101266253
1575172287,2019-12-01 03:51:27,LTC/USD,45.94,60.00000000,2756.3999999999996,buy,101266252
1575171778,2019-12-01 03:42:58,LTC/USD,45.78,0.86383000,39.5461374,buy,101266060
1575171626,2019-12-01 03:40:26,LTC/USD,45.62,8.70000000,396.89399999999995,sell,101265839
1575175024,2019-12-01 04:37:04,LTC/USD,46.23,25.00000000,1155.75,buy,101266940
1575174353,2019-12-01 04:25:53,LTC/USD,46.26,1.29150700,59.74511381999999,buy,101266831
1575174036,2019-12-01 04:20:36,LTC/USD,46.13,32.58316000,1503.0611708000001,buy,101266793
1575182188,2019-12-01 06:36:28,LTC/USD,46.46,56.00000000,2601.76,buy,101269094
1575182160,2019-12-01 06:36:00,LTC/USD,46.35,3.99200001,185.0292004635,sell,101269087
1575182132,2019-12-01 06:35:32,LTC/USD,46.35,0.87720000,40.65822,sell,101269080
1575182093,2019-12-01 06:34:53,LTC/USD,46.33,0.83890000,38.866237,sell,101269068
1575182082,2019-12-01 06:34:42,LTC/USD,46.33,1.09280000,50.629424,sell,101269066
1575181880,2019-12-01 06:31:20,LTC/USD,46.46,3.99200001,185.4683204646,buy,101269015
1575180300,2019-12-01 06:05:00,LTC/USD,46.35,3.99200000,185.0292,sell,101268637
1575180100,2019-12-01 06:01:40,LTC/USD,46.51,3.99200000,185.66791999999998,buy,101268525
1575179737,2019-12-01 05:55:37,LTC/USD,46.24,1.55892000,72.0844608,buy,101268426
1575179402,2019-12-01 05:50:02,LTC/USD,46.18,3.99199943,184.3505336774,buy,101268358
1575179400,2019-12-01 05:50:00,LTC/USD,46.25,0.00000058,2.6824999999999998e-05,sell,101268353
1575179260,2019-12-01 05:47:40,LTC/USD,46.26,3.99200001,184.66992046259998,buy,101268332
1575179229,2019-12-01 05:47:09,LTC/USD,46.25,25.52336000,1180.4554,sell,101268328
1575179219,2019-12-01 05:46:59,LTC/USD,46.25,21.14237838,977.835000075,sell,101268321
1575179210,2019-12-01 05:46:50,LTC/USD,46.25,46.40068077,2146.0314856125,sell,101268319
1575183740,2019-12-01 07:02:20,LTC/USD,46.32,3.99200000,184.90944,buy,101269465
1575183720,2019-12-01 07:02:00,LTC/USD,46.25,3.99200002,184.630000925,sell,101269456
1575183637,2019-12-01 07:00:37,LTC/USD,46.25,5.99000546,277.037752525,sell,101269435
1575183498,2019-12-01 06:58:18,LTC/USD,46.25,13.34000000,616.975,sell,101269413
1575183420,2019-12-01 06:57:00,LTC/USD,46.25,0.95230000,44.043875,sell,101269399
1575183189,2019-12-01 06:53:09,LTC/USD,46.25,52.08851351,2409.0937498375,sell,101269366
1575183183,2019-12-01 06:53:03,LTC/USD,46.25,20.59135135,952.3499999375,sell,101269362
1575183179,2019-12-01 06:52:59,LTC/USD,46.25,24.94751352,1153.8225003,sell,101269361
1575183157,2019-12-01 06:52:37,LTC/USD,46.25,30.94629135,1431.2659749375,sell,101269359
1575182620,2019-12-01 06:43:40,LTC/USD,46.55,3.99200002,185.82760093099998,buy,101269207
1575185580,2019-12-01 07:33:00,LTC/USD,46.25,7.98400002,369.260000925,sell,101269959
1575185220,2019-12-01 07:27:00,LTC/USD,46.34,3.99200002,184.9892809268,buy,101269826
1575185089,2019-12-01 07:24:49,LTC/USD,46.27,16.28794432,753.6431836864001,buy,101269807
1575184920,2019-12-01 07:22:00,LTC/USD,46.36,3.99200000,185.06912,buy,101269772
1575184579,2019-12-01 07:16:19,LTC/USD,46.47,2.14116634,99.4999998198,buy,101269687
1575184262,2019-12-01 07:11:02,LTC/USD,46.35,2.84000000,131.634,sell,101269624
1575184260,2019-12-01 07:11:00,LTC/USD,46.43,1.15200000,53.487359999999995,sell,101269621
1575187540,2019-12-01 08:05:40,LTC/USD,46.11,3.99200001,184.0711204611,buy,101270675
1575187320,2019-12-01 08:02:00,LTC/USD,46.05,3.99200001,183.8316004605,sell,101270565
1575187100,2019-12-01 07:58:20,LTC/USD,46.12,3.99200001,184.1110404612,buy,101270470
1575187022,2019-12-01 07:57:02,LTC/USD,45.96,0.00000786,0.0003612456,sell,101270422
1575187020,2019-12-01 07:57:00,LTC/USD,45.98,3.99200001,183.55216045979998,sell,101270417
1575186808,2019-12-01 07:53:28,LTC/USD,46.05,4.99674000,230.099877,sell,101270294
1575186800,2019-12-01 07:53:20,LTC/USD,46.15,3.99200001,184.2308004615,buy,101270292
1575186652,2019-12-01 07:50:52,LTC/USD,46.25,0.00000477,0.0002206125,sell,101270232
1575186557,2019-12-01 07:49:17,LTC/USD,46.25,50.48332000,2334.85355,sell,101270210
1575186531,2019-12-01 07:48:51,LTC/USD,46.25,88.68470000,4101.667375,sell,101270202
1575186446,2019-12-01 07:47:26,LTC/USD,46.26,4.19350278,193.9914386028,sell,101270176
1575186235,2019-12-01 07:43:55,LTC/USD,46.30,3.00000000,138.89999999999998,buy,101270086
1575189398,2019-12-01 08:36:38,LTC/USD,46.34,0.00000854,0.0003957436,sell,101271272
1575188605,2019-12-01 08:23:25,LTC/USD,46.34,14.35574000,665.2449916,sell,101271024
1575188302,2019-12-01 08:18:22,LTC/USD,46.44,10.00000000,464.4,sell,101270934
1575188044,2019-12-01 08:14:04,LTC/USD,46.14,0.99420000,45.872388,sell,101270822
1575187980,2019-12-01 08:13:00,LTC/USD,46.14,7.98400001,368.3817604614,sell,101270809
1575187977,2019-12-01 08:12:57,LTC/USD,46.13,0.81610000,37.646693000000006,sell,101270801
1575187958,2019-12-01 08:12:38,LTC/USD,46.08,1.09280000,50.356224,sell,101270777
1575187949,2019-12-01 08:12:29,LTC/USD,46.08,1.09280000,50.356224,sell,101270772
1575187943,2019-12-01 08:12:23,LTC/USD,46.05,1.26010000,58.027604999999994,sell,101270770
1575187942,2019-12-01 08:12:22,LTC/USD,46.05,1.42340000,65.54757,sell,101270769
1575187880,2019-12-01 08:11:20,LTC/USD,46.16,3.99200000,184.27071999999998,buy,101270759
1575191029,2019-12-01 09:03:49,LTC/USD,46.22,1.09080000,50.416776,sell,101271739
1575190860,2019-12-01 09:01:00,LTC/USD,46.16,7.98400002,368.54144092319996,sell,101271662
1575190760,2019-12-01 08:59:20,LTC/USD,46.27,3.99200001,184.70984046270001,buy,101271645
1575190685,2019-12-01 08:58:05,LTC/USD,46.25,0.76550000,35.404374999999995,sell,101271605
1575190518,2019-12-01 08:55:18,LTC/USD,46.34,1.00000000,46.34,buy,101271567
1575190460,2019-12-01 08:54:20,LTC/USD,46.32,3.99200001,184.90944046319999,buy,101271550
1575190117,2019-12-01 08:48:37,LTC/USD,46.31,0.00000750,0.000347325,buy,101271444
1575189970,2019-12-01 08:46:10,LTC/USD,46.31,4.30756000,199.4831036,buy,101271413
1575189913,2019-12-01 08:45:13,LTC/USD,46.31,0.83000000,38.4373,buy,101271394
1575192003,2019-12-01 09:20:03,LTC/USD,46.18,3.99200002,184.3505609236,sell,101272031
1575191820,2019-12-01 09:17:00,LTC/USD,46.31,2.78400002,128.92704092620002,buy,101271999
1575191780,2019-12-01 09:16:20,LTC/USD,46.31,1.20800000,55.94248,buy,101271990
1575194644,2019-12-01 10:04:04,LTC/USD,46.45,0.57530000,26.722685000000002,sell,101273282
1575194439,2019-12-01 10:00:39,LTC/USD,46.64,60.00000000,2798.4,buy,101273182
1575194100,2019-12-01 09:55:00,LTC/USD,46.46,3.99200001,185.4683204646,sell,101273029
1575193682,2019-12-01 09:48:02,LTC/USD,46.30,20.00000000,926.0,sell,101272767
1575193620,2019-12-01 09:47:00,LTC/USD,46.16,3.99200001,184.27072046159998,buy,101272712
1575193560,2019-12-01 09:46:00,LTC/USD,46.02,3.99200001,183.71184046020002,sell,101272617
1575193300,2019-12-01 09:41:40,LTC/USD,46.18,3.99200001,184.3505604618,buy,101272442
1575196480,2019-12-01 10:34:40,LTC/USD,46.74,3.99200001,186.5860804674,buy,101273967
1575195360,2019-12-01 10:16:00,LTC/USD,46.43,3.99200002,185.3485609286,sell,101273516
1575195100,2019-12-01 10:11:40,LTC/USD,46.46,3.99200002,185.4683209292,buy,101273425
1575198421,2019-12-01 11:07:01,LTC/USD,46.55,5.98435249,278.57160840949996,buy,101274708
1575198260,2019-12-01 11:04:20,LTC/USD,46.60,3.99200002,186.027200932,buy,101274674
1575198121,2019-12-01 11:02:01,LTC/USD,46.55,11.97600006,557.482802793,sell,101274636
1575198040,2019-12-01 11:00:40,LTC/USD,46.66,3.99200002,186.2667209332,buy,101274602
1575197860,2019-12-01 10:57:40,LTC/USD,46.61,3.99200002,186.0671209322,buy,101274510
1575197720,2019-12-01 10:55:20,LTC/USD,46.55,3.99200002,185.82760093099998,buy,101274476
1575197701,2019-12-01 10:55:01,LTC/USD,46.43,7.98400003,370.6971213929,sell,101274468
1575197606,2019-12-01 10:53:26,LTC/USD,46.47,0.89791469,41.7260956443,sell,101274428
1575197400,2019-12-01 10:50:00,LTC/USD,46.62,3.99200002,186.1070409324,buy,101274364
1575197140,2019-12-01 10:45:40,LTC/USD,46.67,3.99200001,186.3066404667,buy,101274267
1575197101,2019-12-01 10:45:01,LTC/USD,46.73,3.41000000,159.3493,buy,101274254
1575197100,2019-12-01 10:45:00,LTC/USD,46.60,3.99200001,186.027200466,sell,101274251
1575200203,2019-12-01 11:36:43,LTC/USD,46.44,6.00000000,278.64,sell,101275267
1575200140,2019-12-01 11:35:40,LTC/USD,46.59,3.99200001,185.9872804659,buy,101275236
1575200040,2019-12-01 11:34:00,LTC/USD,46.47,3.99200001,185.50824046469998,sell,101275206
1575199401,2019-12-01 11:23:21,LTC/USD,46.67,3.99200001,186.3066404667,buy,101275004
1575199380,2019-12-01 11:23:00,LTC/USD,46.57,11.97600004,557.7223218628001,sell,101274999
1575199160,2019-12-01 11:19:20,LTC/USD,46.64,3.99200002,186.1868809328,buy,101274936
1575198880,2019-12-01 11:14:40,LTC/USD,46.57,3.99200001,185.9074404657,buy,101274874
1575198740,2019-12-01 11:12:20,LTC/USD,46.60,3.99200001,186.027200466,buy,101274818
1575198721,2019-12-01 11:12:01,LTC/USD,46.47,3.99200002,185.5082409294,sell,101274808
1575201684,2019-12-01 12:01:24,LTC/USD,46.57,1.76445000,82.17043650000001,sell,101275791
1575201673,2019-12-01 12:01:13,LTC/USD,46.57,32.27194000,1502.9042458000001,sell,101275789
1575201604,2019-12-01 12:00:04,LTC/USD,46.57,8.59660000,400.34366200000005,sell,101275769
1575201564,2019-12-01 11:59:24,LTC/USD,46.57,1.23915000,57.7072155,sell,101275760
1575201562,2019-12-01 11:59:22,LTC/USD,46.57,3.40629000,158.6309253,sell,101275759
1575201504,2019-12-01 11:58:24,LTC/USD,46.57,34.08320000,1587.254624,sell,101275737
1575201503,2019-12-01 11:58:23,LTC/USD,46.57,22.88120035,1065.5775002995001,sell,101275736
1575201497,2019-12-01 11:58:17,LTC/USD,46.57,1.00000000,46.57,sell,101275732
1575201495,2019-12-01 11:58:15,LTC/USD,46.57,31.75880395,1479.0074999515,sell,101275731
1575201491,2019-12-01 11:58:11,LTC/USD,46.57,154.51000000,7195.530699999999,sell,101275729
1575201480,2019-12-01 11:58:00,LTC/USD,46.57,55.95000000,2605.5915,sell,101275726
1575201476,2019-12-01 11:57:56,LTC/USD,46.57,262.87428599,12242.055498554299,sell,101275725
1575201472,2019-12-01 11:57:52,LTC/USD,46.57,230.00000000,10711.1,sell,101275724
1575201471,2019-12-01 11:57:51,LTC/USD,46.57,1.20000000,55.884,sell,101275723
1575201240,2019-12-01 11:54:00,LTC/USD,46.50,6.31370322,293.58719973,sell,101275626
1575201140,2019-12-01 11:52:20,LTC/USD,46.59,0.77390107,36.0560508513,buy,101275587
1575201120,2019-12-01 11:52:00,LTC/USD,46.59,1.54780214,72.1121017026,buy,101275580
1575200920,2019-12-01 11:48:40,LTC/USD,46.60,3.99200001,186.027200466,buy,101275524
1575200901,2019-12-01 11:48:21,LTC/USD,46.47,1.52731070,70.97412822899999,sell,101275511
1575200822,2019-12-01 11:47:02,LTC/USD,46.52,3.99200001,185.7078404652,sell,101275500
1575200700,2019-12-01 11:45:00,LTC/USD,46.59,3.99200001,185.9872804659,buy,101275459
1575200644,2019-12-01 11:44:04,LTC/USD,46.52,3.99200001,185.7078404652,sell,101275440
1575200580,2019-12-01 11:43:00,LTC/USD,46.64,3.99200001,186.1868804664,buy,101275414
1575200461,2019-12-01 11:41:01,LTC/USD,46.52,3.99200001,185.7078404652,sell,101275337
1575203820,2019-12-01 12:37:00,LTC/USD,46.67,3.99200001,186.3066404667,buy,101276498
1575203560,2019-12-01 12:32:40,LTC/USD,46.60,1.20000000,55.92,buy,101276357
1575203520,2019-12-01 12:32:00,LTC/USD,46.50,1.67029680,77.6688012,sell,101276346
1575203249,2019-12-01 12:27:29,LTC/USD,46.57,60.00000000,2794.2,sell,101276309
1575203243,2019-12-01 12:27:23,LTC/USD,46.58,25.00000000,1164.5,buy,101276304
1575203240,2019-12-01 12:27:20,LTC/USD,46.59,33.06738000,1540.6092342000002,buy,101276271
1575203166,2019-12-01 12:26:06,LTC/USD,46.58,25.00000000,1164.5,buy,101276253
1575203149,2019-12-01 12:25:49,LTC/USD,46.58,25.00000000,1164.5,buy,101276248
1575203139,2019-12-01 12:25:39,LTC/USD,46.59,25.00000000,1164.75,buy,101276246
1575203137,2019-12-01 12:25:37,LTC/USD,46.58,20.00000000,931.5999999999999,buy,101276242
1575203136,2019-12-01 12:25:36,LTC/USD,46.57,50.95886967,2373.1545605318997,sell,101276241
1575203133,2019-12-01 12:25:33,LTC/USD,46.57,1.24637427,58.0436497539,sell,101276234
1575203132,2019-12-01 12:25:32,LTC/USD,46.57,1.24811706,58.1248114842,sell,101276231
1575203128,2019-12-01 12:25:28,LTC/USD,46.57,1.07448979,50.03898952029999,sell,101276229
1575203126,2019-12-01 12:25:26,LTC/USD,46.57,24.46478420,1139.325000194,sell,101276228
1575203125,2019-12-01 12:25:25,LTC/USD,46.57,32.28583000,1503.5511030999999,sell,101276227
1575203115,2019-12-01 12:25:15,LTC/USD,46.57,53.44293537,2488.8375001809,sell,101276223
1575203114,2019-12-01 12:25:14,LTC/USD,46.57,0.86136000,40.1135352,sell,101276216
1575203113,2019-12-01 12:25:13,LTC/USD,46.57,33.99197444,1583.0062496708001,sell,101276214
1575203112,2019-12-01 12:25:12,LTC/USD,46.57,3.15040000,146.714128,sell,101276212
1575203106,2019-12-01 12:25:06,LTC/USD,46.57,20.07187674,934.7472997818,sell,101276208
1575203100,2019-12-01 12:25:00,LTC/USD,46.59,1.67029680,77.81912791200001,buy,101276206
1575203024,2019-12-01 12:23:44,LTC/USD,46.58,25.00000000,1164.5,buy,101276183
1575203012,2019-12-01 12:23:32,LTC/USD,46.57,3.66890000,170.860673,sell,101276182
1575203010,2019-12-01 12:23:30,LTC/USD,46.58,25.00000000,1164.5,buy,101276181
1575202997,2019-12-01 12:23:17,LTC/USD,46.57,1.00000000,46.57,sell,101276178
1575202950,2019-12-01 12:22:30,LTC/USD,46.57,10.45274000,486.78410180000003,sell,101276161
1575202859,2019-12-01 12:20:59,LTC/USD,46.57,12.42712561,578.7312396576999,sell,101276141
1575202851,2019-12-01 12:20:51,LTC/USD,46.57,32.25112000,1501.9346584,sell,101276138
1575202400,2019-12-01 12:13:20,LTC/USD,46.57,10.39933000,484.29679810000005,sell,101275998
1575202191,2019-12-01 12:09:51,LTC/USD,46.57,94.20000000,4386.894,sell,101275930
1575202110,2019-12-01 12:08:30,LTC/USD,46.57,26.42000000,1230.3794,sell,101275902
1575202087,2019-12-01 12:08:07,LTC/USD,46.57,38.85000000,1809.2445,sell,101275895
1575205625,2019-12-01 13:07:05,LTC/USD,46.88,1.78000000,83.44640000000001,sell,101277177
1575205621,2019-12-01 13:07:01,LTC/USD,46.88,15.96800003,748.5798414064001,sell,101277171
1575205612,2019-12-01 13:06:52,LTC/USD,46.90,2.74969546,128.960717074,sell,101277161
1575205611,2019-12-01 13:06:51,LTC/USD,47.05,0.00000794,0.000373577,sell,101277159
1575205609,2019-12-01 13:06:49,LTC/USD,47.05,1.07415110,50.53880925499999,sell,101277154
1575205608,2019-12-01 13:06:48,LTC/USD,47.05,3.22245330,151.616427765,sell,101277153
1575205607,2019-12-01 13:06:47,LTC/USD,47.05,405.45000000,19076.422499999997,sell,101277151
1575205605,2019-12-01 13:06:45,LTC/USD,47.05,9.66735991,454.8492837655,sell,101277146
1575205582,2019-12-01 13:06:22,LTC/USD,47.00,30.00000000,1410.0,buy,101277106
1575205581,2019-12-01 13:06:21,LTC/USD,46.97,22.60000000,1061.522,buy,101277102
1575205575,2019-12-01 13:06:15,LTC/USD,46.88,7.54650815,353.78030207200004,sell,101277095
1575205571,2019-12-01 13:06:11,LTC/USD,46.93,8.66000000,406.4138,buy,101277080
1575205570,2019-12-01 13:06:10,LTC/USD,46.93,237.34000000,11138.3662,buy,101277077
1575205565,2019-12-01 13:06:05,LTC/USD,46.79,0.00000231,0.0001080849,buy,101277035
1575205564,2019-12-01 13:06:04,LTC/USD,46.79,20.06943000,939.0486297,buy,101277034
1575205340,2019-12-01 13:02:20,LTC/USD,46.64,3.99200000,186.18688,buy,101276934
1575205140,2019-12-01 12:59:00,LTC/USD,46.64,3.99200000,186.18688,buy,101276872
