unix,TradeDate,symbol,price,amount,type,trans_id
1579224470369,2020-01-17 01:27:50,BTCUSD,8687.29,0.00899604,buy,9406595511
1579224470861,2020-01-17 01:27:50,BTCUSD,8682.03,0.08134564,sell,9406595543
1579224451700,2020-01-17 01:27:31,BTCUSD,8682.06,0.00001,sell,9406594405
1579224449856,2020-01-17 01:27:29,BTCUSD,8688.18,0.00549839,buy,9406594333
1579224419711,2020-01-17 01:26:59,BTCUSD,8682.03,0.00001,sell,9406593288
1579224417823,2020-01-17 01:26:57,BTCUSD,8688.18,0.0005734873,buy,9406593217
1579224389652,2020-01-17 01:26:29,BTCUSD,8681.00,0.00001,sell,9406588997
1579224387601,2020-01-17 01:26:27,BTCUSD,8682.90,0.01318595,buy,9406588947
1579224363710,2020-01-17 01:26:03,BTCUSD,8681.00,0.00001,sell,9406586360
1579224361837,2020-01-17 01:26:01,BTCUSD,8688.14,0.0345276,buy,9406586110
1579224359691,2020-01-17 01:25:59,BTCUSD,8683.27,0.00074494,sell,9406585854
1579224337687,2020-01-17 01:25:37,BTCUSD,8683.28,0.00001,sell,9406583984
1579224333684,2020-01-17 01:25:33,BTCUSD,8684.70,0.00001,sell,9406583581
1579224332350,2020-01-17 01:25:32,BTCUSD,8688.70,0.05640649,buy,9406583290
1579224315648,2020-01-17 01:25:15,BTCUSD,8683.27,0.00001,sell,9406581663
1579224309739,2020-01-17 01:25:09,BTCUSD,8685.11,0.00001,sell,9406581103
1579224307168,2020-01-17 01:25:07,BTCUSD,8689.75,0.01318585,buy,9406580897
1579224299687,2020-01-17 01:24:59,BTCUSD,8685.56,0.00001,sell,9406580088
1579224297018,2020-01-17 01:24:57,BTCUSD,8691.30,0.00439527,buy,9406579585
1579224282727,2020-01-17 01:24:42,BTCUSD,8685.08,0.01608643,sell,9406578753
1579224227441,2020-01-17 01:23:47,BTCUSD,8683.52,0.03282082,sell,9406575379
1579224221716,2020-01-17 01:23:41,BTCUSD,8683.52,0.00001,sell,9406574787
1579224219256,2020-01-17 01:23:39,BTCUSD,8689.44,0.00384572,buy,9406574617
1579224203667,2020-01-17 01:23:23,BTCUSD,8683.54,0.00001,sell,9406573860
1579224202587,2020-01-17 01:23:22,BTCUSD,8689.45,0.23689839,buy,9406573763
1579224113661,2020-01-17 01:21:53,BTCUSD,8684.02,0.00001,sell,9406566679
1579224111444,2020-01-17 01:21:51,BTCUSD,8691.79,0.05638938,buy,9406566545
1579224079666,2020-01-17 01:21:19,BTCUSD,8683.51,0.00001,sell,9406563415
1579224078025,2020-01-17 01:21:18,BTCUSD,8689.15,0.8685775,buy,9406563280
1579224035735,2020-01-17 01:20:35,BTCUSD,8682.43,0.00001,sell,9406560923
1579224015765,2020-01-17 01:20:15,BTCUSD,8684.48,0.00001,sell,9406558055
1579224014507,2020-01-17 01:20:14,BTCUSD,8690.68,0.0107635,buy,9406557983
1579223991642,2020-01-17 01:19:51,BTCUSD,8678.92,0.00001,sell,9406554634
1579223990522,2020-01-17 01:19:50,BTCUSD,8685.97,0.56420971,buy,9406554154
1579223969743,2020-01-17 01:19:29,BTCUSD,8678.89,0.00001,sell,9406552326
1579223968610,2020-01-17 01:19:28,BTCUSD,8676.78,0.00293083,buy,9406551998
1579223968610,2020-01-17 01:19:28,BTCUSD,8682.38,0.00056588,buy,9406552000
1579223968610,2020-01-17 01:19:28,BTCUSD,8688.51,0.05234322,buy,9406552002
1579223939985,2020-01-17 01:18:59,BTCUSD,8676.77,0.50060735,sell,9406550250
1579223934674,2020-01-17 01:18:54,BTCUSD,8676.78,0.0024174,buy,9406549606
1579223925672,2020-01-17 01:18:45,BTCUSD,8676.78,0.00439866,buy,9406549081
1579223923154,2020-01-17 01:18:43,BTCUSD,8676.78,0.00001,buy,9406548857
1579223898744,2020-01-17 01:18:18,BTCUSD,8676.78,0.26,buy,9406543907
1579223884798,2020-01-17 01:18:04,BTCUSD,8676.77,0.05712979,sell,9406541809
1579223868402,2020-01-17 01:17:48,BTCUSD,8676.78,0.01099648,buy,9406540539
1579223841151,2020-01-17 01:17:21,BTCUSD,8676.78,0.01374546,buy,9406536929
1579223829736,2020-01-17 01:17:09,BTCUSD,8676.78,0.00550117,buy,9406535500
1579223816499,2020-01-17 01:16:56,BTCUSD,8676.77,5.0268293,sell,9406533071
1579223597658,2020-01-17 01:13:17,BTCUSD,8672.26,0.00001,sell,9406507861
1579223593765,2020-01-17 01:13:13,BTCUSD,8675.19,0.00001,sell,9406507064
1579223588414,2020-01-17 01:13:08,BTCUSD,8679.14,0.05644994,buy,9406505540
1579223585635,2020-01-17 01:13:05,BTCUSD,8675.66,0.00001,sell,9406505348
1579223583579,2020-01-17 01:13:03,BTCUSD,8679.14,0.00011408,buy,9406505117
1579223578645,2020-01-17 01:12:58,BTCUSD,8675.66,0.3,sell,9406504568
1579223578646,2020-01-17 01:12:58,BTCUSD,8675.65,0.03,sell,9406504570
1579223545467,2020-01-17 01:12:25,BTCUSD,8674.22,0.3,sell,9406502050
1579223545467,2020-01-17 01:12:25,BTCUSD,8674.21,0.7,sell,9406502052
1579223521703,2020-01-17 01:12:01,BTCUSD,8673.26,0.00001,sell,9406498869
1579223519007,2020-01-17 01:11:59,BTCUSD,8675.05,0.00550145,buy,9406498750
1579223388769,2020-01-17 01:09:48,BTCUSD,8672.21,0.00001,sell,9406480890
1579223388769,2020-01-17 01:09:48,BTCUSD,8672.18,0.03136442,sell,9406480892
1579223371665,2020-01-17 01:09:31,BTCUSD,8672.18,0.00001,sell,9406477281
1579223370390,2020-01-17 01:09:30,BTCUSD,8673.99,0.0051722,buy,9406477180
1579223363772,2020-01-17 01:09:23,BTCUSD,8672.62,0.00001,sell,9406475660
1579223356020,2020-01-17 01:09:16,BTCUSD,8674.46,0.04790065,sell,9406472477
1579223327688,2020-01-17 01:08:47,BTCUSD,8672.19,0.00001,sell,9406468363
1579223325620,2020-01-17 01:08:45,BTCUSD,8672.20,0.00001,buy,9406468280
1579223325620,2020-01-17 01:08:45,BTCUSD,8673.59,0.01111536,buy,9406468282
1579223317644,2020-01-17 01:08:37,BTCUSD,8672.18,0.00001,sell,9406467634
1579223309008,2020-01-17 01:08:29,BTCUSD,8676.18,0.00550543,buy,9406466193
1579223267686,2020-01-17 01:07:47,BTCUSD,8672.18,0.00001,sell,9406461358
1579223257737,2020-01-17 01:07:37,BTCUSD,8674.03,0.00001,sell,9406459712
1579223254731,2020-01-17 01:07:34,BTCUSD,8677.46,0.0134144,buy,9406459499
1579223197662,2020-01-17 01:06:37,BTCUSD,8672.18,0.00001,sell,9406448532
1579223194076,2020-01-17 01:06:34,BTCUSD,8674.54,0.00401672,buy,9406448199
1579223193763,2020-01-17 01:06:33,BTCUSD,8672.18,0.00001,sell,9406448146
1579223187175,2020-01-17 01:06:27,BTCUSD,8681.01,0.00001,buy,9406447552
1579223126305,2020-01-17 01:05:26,BTCUSD,8681.01,0.00329936,buy,9406440303
1579223116075,2020-01-17 01:05:16,BTCUSD,8681.01,0.01117318,buy,9406438667
1579223079670,2020-01-17 01:04:39,BTCUSD,8676.41,0.00001,sell,9406433075
1579223075724,2020-01-17 01:04:35,BTCUSD,8680.81,0.00001,sell,9406432396
1579223073743,2020-01-17 01:04:33,BTCUSD,8681.30,0.00001,buy,9406432130
1579223073743,2020-01-17 01:04:33,BTCUSD,8682.37,0.02820531,buy,9406432132
1579223045794,2020-01-17 01:04:05,BTCUSD,8675.45,0.00001,sell,9406427195
1579223037649,2020-01-17 01:03:57,BTCUSD,8678.09,0.00001,sell,9406425622
1579223033738,2020-01-17 01:03:53,BTCUSD,8679.39,0.00001,sell,9406425081
1579223021748,2020-01-17 01:03:41,BTCUSD,8681.29,0.00001,sell,9406422954
1579223016874,2020-01-17 01:03:36,BTCUSD,8682.38,0.00001,buy,9406422048
1579222971692,2020-01-17 01:02:51,BTCUSD,8682.38,0.00001,sell,9406417002
1579222967681,2020-01-17 01:02:47,BTCUSD,8683.27,0.00001,sell,9406416355
1579222966392,2020-01-17 01:02:46,BTCUSD,8688.90,0.00103178,buy,9406416178
1579222875700,2020-01-17 01:01:15,BTCUSD,8682.40,0.00001,sell,9406401074
1579222874371,2020-01-17 01:01:14,BTCUSD,8686.36,0.0451525,buy,9406400666
1579222868851,2020-01-17 01:01:08,BTCUSD,8682.38,0.01759318,buy,9406399459
1579222787755,2020-01-17 00:59:47,BTCUSD,8680.15,0.00001,sell,9406380423
1579222785789,2020-01-17 00:59:45,BTCUSD,8685.84,0.05642478,buy,9406380237
1579222744070,2020-01-17 00:59:04,BTCUSD,8680.15,0.2973,sell,9406374702
1579222647726,2020-01-17 00:57:27,BTCUSD,8672.05,0.00001,sell,9406359781
1579222635612,2020-01-17 00:57:15,BTCUSD,8676.78,0.00001,sell,9406357823
1579222634475,2020-01-17 00:57:14,BTCUSD,8680.41,0.00057419,buy,9406357643
1579222529659,2020-01-17 00:55:29,BTCUSD,8672.18,0.00001,sell,9406340433
1579222515781,2020-01-17 00:55:15,BTCUSD,8677.54,0.00001,sell,9406339268
1579222513157,2020-01-17 00:55:13,BTCUSD,8679.19,0.02823892,buy,9406338993
1579222467495,2020-01-17 00:54:27,BTCUSD,8677.90,0.07907577,buy,9406326810
1579222371618,2020-01-17 00:52:51,BTCUSD,8670.01,0.00220177,buy,9406298869
1579222361598,2020-01-17 00:52:41,BTCUSD,8670.01,0.00440346,buy,9406298136
1579222332005,2020-01-17 00:52:12,BTCUSD,8670.57,0.00057666,sell,9406292869
1579222332005,2020-01-17 00:52:12,BTCUSD,8670.03,0.00001,sell,9406292871
1579222332005,2020-01-17 00:52:12,BTCUSD,8670.00,0.02128754,sell,9406292873
1579222302624,2020-01-17 00:51:42,BTCUSD,8670.50,0.02824887,buy,9406289430
1579222247643,2020-01-17 00:50:47,BTCUSD,8670.57,0.00001,sell,9406276098
1579222243682,2020-01-17 00:50:43,BTCUSD,8673.57,0.00001,sell,9406274998
1579222242486,2020-01-17 00:50:42,BTCUSD,8677.57,0.05651166,buy,9406274749
1579222241772,2020-01-17 00:50:41,BTCUSD,8677.57,0.02259421,buy,9406274603
1579222235723,2020-01-17 00:50:35,BTCUSD,8670.32,0.00001,sell,9406273131
1579222233463,2020-01-17 00:50:33,BTCUSD,8673.90,0.05651166,buy,9406272765
1579222227646,2020-01-17 00:50:27,BTCUSD,8670.00,0.00001,sell,9406270415
1579222224634,2020-01-17 00:50:24,BTCUSD,8671.69,0.00440266,buy,9406269921
1579222223684,2020-01-17 00:50:23,BTCUSD,8670.00,0.00001,sell,9406269787
1579222221979,2020-01-17 00:50:21,BTCUSD,8671.73,0.00275166,buy,9406269607
1579222193673,2020-01-17 00:49:53,BTCUSD,8670.00,0.00001,sell,9406264590
1579222192417,2020-01-17 00:49:52,BTCUSD,8672.36,0.0086180019,buy,9406264479
1579222177568,2020-01-17 00:49:37,BTCUSD,8670.00,0.00001,sell,9406262149
1579222175518,2020-01-17 00:49:35,BTCUSD,8672.44,0.00230414,buy,9406261904
1579222161663,2020-01-17 00:49:21,BTCUSD,8670.00,0.00001,sell,9406257921
1579222159170,2020-01-17 00:49:19,BTCUSD,8673.36,0.3,buy,9406256838
1579222159170,2020-01-17 00:49:19,BTCUSD,8673.37,0.00453481,buy,9406256840
1579222159170,2020-01-17 00:49:19,BTCUSD,8673.45,0.3,buy,9406256842
1579222159170,2020-01-17 00:49:19,BTCUSD,8673.47,0.27995139,buy,9406256844
1579222125681,2020-01-17 00:48:45,BTCUSD,8670.55,0.00001,sell,9406252796
1579222123852,2020-01-17 00:48:43,BTCUSD,8676.49,0.03392392,buy,9406252442
1579222055728,2020-01-17 00:47:35,BTCUSD,8670.01,0.00001,sell,9406242920
1579222051651,2020-01-17 00:47:31,BTCUSD,8673.49,0.00001,sell,9406242186
1579222049915,2020-01-17 00:47:29,BTCUSD,8677.88,0.02258467,buy,9406242138
1579222026885,2020-01-17 00:47:06,BTCUSD,8673.00,0.00079929,sell,9406238937
1579222025662,2020-01-17 00:47:05,BTCUSD,8673.00,0.00001,sell,9406238825
1579222023078,2020-01-17 00:47:03,BTCUSD,8678.95,0.00011411,buy,9406238589
1579222013621,2020-01-17 00:46:53,BTCUSD,8672.68,0.00001,sell,9406236411
1579221999747,2020-01-17 00:46:39,BTCUSD,8676.08,0.00001,sell,9406232653
1579221997394,2020-01-17 00:46:37,BTCUSD,8672.18,0.00001,buy,9406231384
1579221997394,2020-01-17 00:46:37,BTCUSD,8678.18,0.00078929,buy,9406231386
1579221983688,2020-01-17 00:46:23,BTCUSD,8671.82,0.00001,sell,9406224638
1579221976362,2020-01-17 00:46:16,BTCUSD,8687.00,2.02422459,sell,9406222381
1579221976362,2020-01-17 00:46:16,BTCUSD,8686.87,0.01147133,sell,9406222385
1579221975136,2020-01-17 00:46:15,BTCUSD,8687.00,0.15,sell,9406221815
1579221943546,2020-01-17 00:45:43,BTCUSD,8687.01,0.00001,buy,9406216249
1579221934714,2020-01-17 00:45:34,BTCUSD,8687.00,0.01295165,sell,9406214461
1579221793671,2020-01-17 00:43:13,BTCUSD,8686.87,0.00001,sell,9406190389
1579221789668,2020-01-17 00:43:09,BTCUSD,8686.87,0.00001,sell,9406190015
1579221789856,2020-01-17 00:43:09,BTCUSD,8692.89,0.006878119,buy,9406190023
1579221787294,2020-01-17 00:43:07,BTCUSD,8692.89,0.01281976,buy,9406189817
1579221758937,2020-01-17 00:42:38,BTCUSD,8686.74,0.05155061,sell,9406185501
1579221747671,2020-01-17 00:42:27,BTCUSD,8682.06,0.00001,buy,9406182224
1579221747671,2020-01-17 00:42:27,BTCUSD,8685.65,0.0115778223,buy,9406182226
1579221747765,2020-01-17 00:42:27,BTCUSD,8681.58,0.00001,sell,9406182249
1579221741958,2020-01-17 00:42:21,BTCUSD,8687.77,0.00459417,sell,9406181251
1579221741958,2020-01-17 00:42:21,BTCUSD,8685.92,0.07753904,sell,9406181253
1579221741958,2020-01-17 00:42:21,BTCUSD,8685.26,0.00001,sell,9406181255
1579221741958,2020-01-17 00:42:21,BTCUSD,8683.23,0.15785679,sell,9406181257
1579221731496,2020-01-17 00:42:11,BTCUSD,8687.79,0.00103606,sell,9406179619
1579221707649,2020-01-17 00:41:47,BTCUSD,8687.77,0.00001,sell,9406176013
1579221706348,2020-01-17 00:41:46,BTCUSD,8688.79,0.08799214,buy,9406175743
1579221655700,2020-01-17 00:40:55,BTCUSD,8687.77,0.00001,sell,9406169049
1579221647688,2020-01-17 00:40:47,BTCUSD,8692.29,0.00001,sell,9406167753
1579221645146,2020-01-17 00:40:45,BTCUSD,8698.74,0.02253631,buy,9406167446
1579221580567,2020-01-17 00:39:40,BTCUSD,8685.23,0.0446658,sell,9406158890
1579221579698,2020-01-17 00:39:39,BTCUSD,8685.91,0.00001,sell,9406158701
1579221569662,2020-01-17 00:39:29,BTCUSD,8690.21,0.037886,sell,9406155458
1579221545711,2020-01-17 00:39:05,BTCUSD,8689.81,0.00001,sell,9406152715
1579221543408,2020-01-17 00:39:03,BTCUSD,8694.21,0.0001139,buy,9406152254
1579221521723,2020-01-17 00:38:41,BTCUSD,8687.53,0.00001,sell,9406148582
1579221518709,2020-01-17 00:38:38,BTCUSD,8693.18,0.00229911,buy,9406148217
1579221514762,2020-01-17 00:38:34,BTCUSD,8687.53,0.06838066,sell,9406147690
1579221487627,2020-01-17 00:38:07,BTCUSD,8686.12,0.00001,sell,9406142957
1579221485662,2020-01-17 00:38:05,BTCUSD,8688.76,0.3,sell,9406142580
1579221485662,2020-01-17 00:38:05,BTCUSD,8688.75,0.11673054,sell,9406142582
1579221485662,2020-01-17 00:38:05,BTCUSD,8688.70,1.30231151,sell,9406142584
1579221477666,2020-01-17 00:37:57,BTCUSD,8687.09,0.00001,sell,9406139970
1579221473708,2020-01-17 00:37:53,BTCUSD,8691.43,0.00001,sell,9406138199
1579221472509,2020-01-17 00:37:52,BTCUSD,8692.00,0.25,buy,9406137918
1579221472509,2020-01-17 00:37:52,BTCUSD,8695.91,0.14451838,buy,9406137920
1579221411735,2020-01-17 00:36:51,BTCUSD,8683.64,0.00001,sell,9406124263
1579221410419,2020-01-17 00:36:50,BTCUSD,8689.51,0.05155061,buy,9406123996
1579221399710,2020-01-17 00:36:39,BTCUSD,8683.64,0.00001,sell,9406122406
1579221398466,2020-01-17 00:36:38,BTCUSD,8689.51,0.05744579,buy,9406122300
1579221389729,2020-01-17 00:36:29,BTCUSD,8683.60,0.00001,sell,9406120759
1579221376133,2020-01-17 00:36:16,BTCUSD,8689.11,0.02206678,sell,9406118265
1579221333594,2020-01-17 00:35:33,BTCUSD,8690.14,0.11288665,buy,9406111242
1579221333695,2020-01-17 00:35:33,BTCUSD,8683.80,0.00001,sell,9406111269
1579221332571,2020-01-17 00:35:32,BTCUSD,8690.14,0.1146715941,buy,9406111058
1579221139690,2020-01-17 00:32:19,BTCUSD,8669.46,0.00001,sell,9406079104
1579221109702,2020-01-17 00:31:49,BTCUSD,8673.42,0.00001,sell,9406074811
1579221107641,2020-01-17 00:31:47,BTCUSD,8677.50,0.00550518,buy,9406074085
1579221059625,2020-01-17 00:30:59,BTCUSD,8669.05,0.00001,sell,9406059345
1579221057798,2020-01-17 00:30:57,BTCUSD,8674.19,0.01539317,buy,9406059187
1579220887652,2020-01-17 00:28:07,BTCUSD,8669.00,0.00001,sell,9406007320
1579220885217,2020-01-17 00:28:05,BTCUSD,8676.00,0.43,sell,9406005611
1579220885217,2020-01-17 00:28:05,BTCUSD,8676.00,0.00101,sell,9406005616
1579220884467,2020-01-17 00:28:04,BTCUSD,8676.03,0.00001,sell,9406005089
1579220884467,2020-01-17 00:28:04,BTCUSD,8676.00,1.05999,sell,9406005091
1579220819710,2020-01-17 00:26:59,BTCUSD,8676.01,0.00001,sell,9405983353
1579220818221,2020-01-17 00:26:58,BTCUSD,8677.89,0.00448654,buy,9405982642
1579220807742,2020-01-17 00:26:47,BTCUSD,8676.04,0.00001,sell,9405979107
1579220804984,2020-01-17 00:26:44,BTCUSD,8692.15,0.00230092,sell,9405977205
1579220804984,2020-01-17 00:26:44,BTCUSD,8692.13,0.00017097,sell,9405977207
1579220804984,2020-01-17 00:26:44,BTCUSD,8692.13,0.00002876,sell,9405977209
1579220783954,2020-01-17 00:26:23,BTCUSD,8692.16,0.0126299,buy,9405974401
1579220728517,2020-01-17 00:25:28,BTCUSD,8692.33,0.16149124,sell,9405965757
1579220728517,2020-01-17 00:25:28,BTCUSD,8692.32,0.06708521,sell,9405965759
1579220728517,2020-01-17 00:25:28,BTCUSD,8692.15,0.31342355,sell,9405965761
1579220727961,2020-01-17 00:25:27,BTCUSD,8692.19,0.3,buy,9405965580
1579220727961,2020-01-17 00:25:27,BTCUSD,8693.81,0.9886,buy,9405965582
1579220727961,2020-01-17 00:25:27,BTCUSD,8695.50,0.57903256,buy,9405965584
1579220701578,2020-01-17 00:25:01,BTCUSD,8692.15,0.00241604,buy,9405961850
1579220686999,2020-01-17 00:24:46,BTCUSD,8692.15,0.00001,buy,9405960551
1579220685660,2020-01-17 00:24:45,BTCUSD,8692.13,0.00001,sell,9405960441
1579220657716,2020-01-17 00:24:17,BTCUSD,8693.30,0.00001,sell,9405956681
1579220656712,2020-01-17 00:24:16,BTCUSD,8695.36,0.00329457,buy,9405956627
1579220623576,2020-01-17 00:23:43,BTCUSD,8692.13,0.08239589,sell,9405952653
1579220585639,2020-01-17 00:23:05,BTCUSD,8692.13,0.00001,sell,9405945242
1579220584677,2020-01-17 00:23:04,BTCUSD,8693.77,0.00011387,buy,9405945172
1579220551660,2020-01-17 00:22:31,BTCUSD,8692.15,0.00001,sell,9405940383
1579220548751,2020-01-17 00:22:28,BTCUSD,8696.93,0.0264845,buy,9405939576
1579220496289,2020-01-17 00:21:36,BTCUSD,8692.14,0.00001,buy,9405925822
1579220409668,2020-01-17 00:20:09,BTCUSD,8692.13,0.20400643,sell,9405914208
1579220391673,2020-01-17 00:19:51,BTCUSD,8692.13,0.00001,sell,9405907121
1579220389323,2020-01-17 00:19:49,BTCUSD,8692.66,0.3,buy,9405906681
1579220389323,2020-01-17 00:19:49,BTCUSD,8692.66,0.9811,buy,9405906683
1579220389323,2020-01-17 00:19:49,BTCUSD,8692.84,0.1099723,buy,9405906685
1579220389323,2020-01-17 00:19:49,BTCUSD,8693.35,0.11078738,buy,9405906687
1579220389323,2020-01-17 00:19:49,BTCUSD,8695.02,1.31547434,buy,9405906689
1579220361728,2020-01-17 00:19:21,BTCUSD,8692.59,0.00001,sell,9405901476
1579220359680,2020-01-17 00:19:19,BTCUSD,8693.95,0.00194418,buy,9405900436
1579220357672,2020-01-17 00:19:17,BTCUSD,8694.99,0.00001,sell,9405899665
1579220331566,2020-01-17 00:18:51,BTCUSD,8699.33,0.0507032,buy,9405893811
1579220331634,2020-01-17 00:18:51,BTCUSD,8695.88,0.00001,sell,9405893847
1579220329935,2020-01-17 00:18:49,BTCUSD,8699.82,0.00504713,buy,9405893477
1579220297729,2020-01-17 00:18:17,BTCUSD,8692.13,0.00001,sell,9405883101
1579220295935,2020-01-17 00:18:15,BTCUSD,8700.00,0.95576,sell,9405881895
1579220295935,2020-01-17 00:18:15,BTCUSD,8700.00,0.05727011,sell,9405881897
1579220244103,2020-01-17 00:17:24,BTCUSD,8700.00,0.04423,sell,9405871009
1579220237690,2020-01-17 00:17:17,BTCUSD,8700.00,0.00001,sell,9405868644
1579220235060,2020-01-17 00:17:15,BTCUSD,8707.00,0.0042406,sell,9405867708
1579220229988,2020-01-17 00:17:09,BTCUSD,8707.00,0.57,sell,9405866493
1579220217317,2020-01-17 00:16:57,BTCUSD,8707.01,0.1144379707,buy,9405863662
1579220217612,2020-01-17 00:16:57,BTCUSD,8707.00,0.00001,sell,9405863718
1579220216464,2020-01-17 00:16:56,BTCUSD,8712.83,0.00247732,sell,9405863337
1579220215276,2020-01-17 00:16:55,BTCUSD,8713.01,0.00001,sell,9405863061
1579220215276,2020-01-17 00:16:55,BTCUSD,8712.96,0.00570791,sell,9405863063
1579220145515,2020-01-17 00:15:45,BTCUSD,8713.02,0.00438168,buy,9405849349
1579220132955,2020-01-17 00:15:32,BTCUSD,8713.02,0.00766769,buy,9405847461
1579220111080,2020-01-17 00:15:11,BTCUSD,8714.99,0.00098566,buy,9405844485
1579220111611,2020-01-17 00:15:11,BTCUSD,8712.96,0.00001,sell,9405844514
1579220109274,2020-01-17 00:15:09,BTCUSD,8715.00,0.02860503,sell,9405844267
1579220100793,2020-01-17 00:15:00,BTCUSD,8715.01,0.05622434,buy,9405843077
1579220091753,2020-01-17 00:14:51,BTCUSD,8715.02,0.00001,sell,9405840917
1579220089744,2020-01-17 00:14:49,BTCUSD,8716.31,0.00099994,buy,9405840830
1579220075616,2020-01-17 00:14:35,BTCUSD,8715.00,0.00001,sell,9405839381
1579220068680,2020-01-17 00:14:28,BTCUSD,8720.19,0.00001,sell,9405838869
1579220068680,2020-01-17 00:14:28,BTCUSD,8716.23,0.01499,sell,9405838871
1579219986364,2020-01-17 00:13:06,BTCUSD,8720.90,0.01907783,buy,9405826080
1579219936697,2020-01-17 00:12:16,BTCUSD,8720.15,0.0118757,sell,9405823363
1579219923520,2020-01-17 00:12:03,BTCUSD,8720.15,0.3,sell,9405822408
1579219923520,2020-01-17 00:12:03,BTCUSD,8720.15,0.3192855,sell,9405822410
1579219871677,2020-01-17 00:11:11,BTCUSD,8720.14,0.00001,sell,9405819281
1579219865009,2020-01-17 00:11:05,BTCUSD,8722.76,0.00437674,buy,9405818414
1579219863634,2020-01-17 00:11:03,BTCUSD,8720.14,0.00001,sell,9405818163
1579219861532,2020-01-17 00:11:01,BTCUSD,8722.25,0.22458538,buy,9405817903
1579219860855,2020-01-17 00:11:00,BTCUSD,8722.25,0.0057323,buy,9405817827
1579219859683,2020-01-17 00:10:59,BTCUSD,8720.14,0.00001,sell,9405817725
1579219784873,2020-01-17 00:09:44,BTCUSD,8726.71,0.00001,sell,9405804711
1579219784873,2020-01-17 00:09:44,BTCUSD,8726.68,0.00573152,sell,9405804713
1579219784873,2020-01-17 00:09:44,BTCUSD,8721.91,0.1802535,sell,9405804715
1579219784873,2020-01-17 00:09:44,BTCUSD,8721.50,0.21400498,sell,9405804717
1579219771713,2020-01-17 00:09:31,BTCUSD,8726.07,0.00001,sell,9405800867
1579219769264,2020-01-17 00:09:29,BTCUSD,8729.15,0.3,buy,9405800625
1579219769264,2020-01-17 00:09:29,BTCUSD,8729.23,0.330008,buy,9405800627
1579219769264,2020-01-17 00:09:29,BTCUSD,8729.89,0.16996555,buy,9405800629
1579219769264,2020-01-17 00:09:29,BTCUSD,8729.90,0.9998,buy,9405800631
1579219769264,2020-01-17 00:09:29,BTCUSD,8732.95,1.00441117,buy,9405800633
1579219767663,2020-01-17 00:09:27,BTCUSD,8725.81,0.00001,sell,9405800432
1579219765418,2020-01-17 00:09:25,BTCUSD,8729.17,0.00492475,buy,9405800355
