https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.5673E+12,04:58.5,BTC/USDT,9607.85,0.002074,19.9266809,buy,174786729
1.5673E+12,05:00.2,BTC/USDT,9604.57,0.001219,11.70797083,sell,174786730
1.5673E+12,05:00.2,BTC/USDT,9606.31,0.038263,367.5662395,buy,174786731
1.5673E+12,05:01.1,BTC/USDT,9607.85,0.001987,19.09079795,buy,174786732
1.5673E+12,05:03.8,BTC/USDT,9607.81,0.020306,195.0961899,buy,174786733
1.5673E+12,05:04.1,BTC/USDT,9607.85,0.02267,217.8099595,buy,174786734
1.5673E+12,05:04.2,BTC/USDT,9607.85,0.005432,52.1898412,buy,174786735
1.5673E+12,05:04.3,BTC/USDT,9607.83,0.062456,600.0666305,buy,174786737
1.5673E+12,05:04.5,BTC/USDT,9608.84,0.002602,25.00220168,buy,174786738
1.5673E+12,05:04.8,BTC/USDT,9607.88,0.005377,51.66157076,sell,174786739
1.5673E+12,05:04.9,BTC/USDT,9608.84,0.007398,71.08619832,buy,174786740
1.5673E+12,05:05.0,BTC/USDT,9607.93,0.012474,119.8493188,sell,174786741
1.5673E+12,05:06.4,BTC/USDT,9606.62,0.001185,11.3838447,sell,174786742
1.5673E+12,05:06.7,BTC/USDT,9609.35,0.00145,13.9335575,buy,174786743
1.5673E+12,05:06.9,BTC/USDT,9609.35,0.000007,0.06726545,buy,174786744
1.5673E+12,05:06.9,BTC/USDT,9609.39,0.060422,580.6185626,buy,174786745
1.5673E+12,05:07.0,BTC/USDT,9609.35,0.001989,19.11299715,sell,174786746
1.5673E+12,05:07.0,BTC/USDT,9609.43,0.001182,11.35834626,buy,174786747
1.5673E+12,05:07.2,BTC/USDT,9609.35,0.161352,1550.487841,sell,174786748
1.5673E+12,05:07.6,BTC/USDT,9609.43,0.000003,0.02882829,buy,174786749
1.5673E+12,05:07.6,BTC/USDT,9609.35,0.337651,3244.606637,sell,174786760
1.5673E+12,05:07.6,BTC/USDT,9609.37,0.001068,10.26280716,sell,174786761
1.5673E+12,05:07.6,BTC/USDT,9609.37,0.027024,259.6836149,sell,174786762
1.5673E+12,05:07.7,BTC/USDT,9609.39,0.028092,269.9469839,sell,174786764
1.5673E+12,05:08.3,BTC/USDT,9606.95,0.005756,55.2976042,sell,174786765
1.5673E+12,05:08.4,BTC/USDT,9606.96,0.017159,164.8458266,sell,174786766
1.5673E+12,05:08.5,BTC/USDT,9606.98,0.006944,66.71086912,sell,174786767
1.5673E+12,05:08.5,BTC/USDT,9606.98,0.001052,10.10654296,sell,174786768
1.5673E+12,05:08.7,BTC/USDT,9609.98,0.028,269.07944,buy,174786769
1.5673E+12,05:09.8,BTC/USDT,9609.98,0.000092,0.88411816,buy,174786770
1.5673E+12,05:09.8,BTC/USDT,9610,0.002281,21.92041,buy,174786772
1.5673E+12,05:09.9,BTC/USDT,9610,0.001989,19.11429,buy,174786773
1.5673E+12,05:10.3,BTC/USDT,9609.49,0.006579,63.22083471,sell,174786774
1.5673E+12,05:10.5,BTC/USDT,9609.45,0.006654,63.9412803,sell,174786775
1.5673E+12,05:12.6,BTC/USDT,9609.45,0.001196,11.4929022,sell,174786776
1.5673E+12,05:12.8,BTC/USDT,9610,0.093335,896.94935,buy,174786777
1.5673E+12,05:13.0,BTC/USDT,9611.52,0.005202,49.99912704,sell,174786804
1.5673E+12,05:13.1,BTC/USDT,9611.52,0.022881,219.9211891,sell,174786805
1.5673E+12,05:13.1,BTC/USDT,9611.5,2.155694,20719.45288,sell,174786806
1.5673E+12,05:13.1,BTC/USDT,9611.52,0.028083,269.9203162,sell,174786807
1.5673E+12,05:13.6,BTC/USDT,9610.16,0.001205,11.5802428,sell,174786809
1.5673E+12,05:13.6,BTC/USDT,9610.16,0.001204,11.57063264,sell,174786810
1.5673E+12,05:13.7,BTC/USDT,9610.16,0.002029,19.49901464,sell,174786811
1.5673E+12,05:13.8,BTC/USDT,9610.16,0.001053,10.11949848,sell,174786812
1.5673E+12,05:15.0,BTC/USDT,9611.98,0.002081,20.00253038,buy,174786813
1.5673E+12,05:15.0,BTC/USDT,9611.98,0.0033,31.719534,buy,174786814
1.5673E+12,05:15.0,BTC/USDT,9611.98,0.036463,350.4816267,buy,174786815
1.5673E+12,05:15.1,BTC/USDT,9611.98,0.056166,539.8664687,buy,174786817
1.5673E+12,05:15.2,BTC/USDT,9613.81,0.016732,160.8582689,buy,174786822
1.5673E+12,05:15.5,BTC/USDT,9611.83,0.187728,1804.409622,buy,174786824
1.5673E+12,05:15.7,BTC/USDT,9610.36,0.022813,219.2411427,sell,174786825
1.5673E+12,05:16.1,BTC/USDT,9610.45,0.028,269.0926,sell,174786826
1.5673E+12,05:16.4,BTC/USDT,9613.81,0.00248,23.8422488,buy,174786827
1.5673E+12,05:16.5,BTC/USDT,9613.81,0.002479,23.83263499,buy,174786828
1.5673E+12,05:17.1,BTC/USDT,9613.81,0.017854,171.6449637,buy,174786829
1.5673E+12,05:17.2,BTC/USDT,9610.45,0.000084,0.8072778,sell,174786831
1.5673E+12,05:17.3,BTC/USDT,9610.48,0.001989,19.11524472,sell,174786833
1.5673E+12,05:17.7,BTC/USDT,9610.57,0.028084,269.9032479,sell,174786834
1.5673E+12,05:17.8,BTC/USDT,9610.59,0.028084,269.9038096,sell,174786835
1.5673E+12,05:17.9,BTC/USDT,9610.59,0.028084,269.9038096,sell,174786836
1.5673E+12,05:17.9,BTC/USDT,9613.81,0.010623,102.1275036,buy,174786838
1.5673E+12,05:18.0,BTC/USDT,9610.59,0.028084,269.9038096,sell,174786839
1.5673E+12,05:18.1,BTC/USDT,9610.57,0.028084,269.9032479,sell,174786840
1.5673E+12,05:18.5,BTC/USDT,9610.44,0.026226,252.0433994,sell,174786841
1.5673E+12,05:18.8,BTC/USDT,9610.44,0.001154,11.09044776,sell,174786842
1.5673E+12,05:18.9,BTC/USDT,9612.87,0.017377,167.042842,buy,174786843
1.5673E+12,05:21.9,BTC/USDT,9610.56,0.028085,269.9125776,sell,174786845
1.5673E+12,05:22.6,BTC/USDT,9612.55,0.02677,257.3279635,buy,174786846
1.5673E+12,05:23.8,BTC/USDT,9610.56,0.000002,0.01922112,sell,174786847
1.5673E+12,05:24.0,BTC/USDT,9612.53,0.015004,144.2264001,buy,174786849
1.5673E+12,05:24.0,BTC/USDT,9612.53,0.013083,125.76073,buy,174786850
1.5673E+12,05:24.4,BTC/USDT,9610.56,0.028082,269.8837459,sell,174786851
1.5673E+12,05:25.0,BTC/USDT,9610.56,0.000002,0.01922112,sell,174786852
1.5673E+12,05:25.1,BTC/USDT,9610.55,0.001174,11.2827857,sell,174786856
1.5673E+12,05:25.7,BTC/USDT,9610.55,0.001373,13.19528515,sell,174786857
1.5673E+12,05:25.9,BTC/USDT,9610.55,0.021778,209.2985579,sell,174786858
1.5673E+12,05:26.0,BTC/USDT,9610.57,0.011158,107.2347401,sell,174786859
1.5673E+12,05:26.5,BTC/USDT,9611.59,0.033877,325.6118344,sell,174786860
1.5673E+12,05:26.5,BTC/USDT,9610.57,0.012588,120.9778552,sell,174786861
1.5673E+12,05:26.7,BTC/USDT,9613.51,0.006696,64.37206296,buy,174786862
1.5673E+12,05:28.4,BTC/USDT,9610.55,0.000011,0.10571605,sell,174786863
1.5673E+12,05:29.0,BTC/USDT,9613.48,0.002231,21.44767388,buy,174786865
1.5673E+12,05:29.8,BTC/USDT,9610.55,0.015,144.15825,sell,174786866
1.5673E+12,05:31.3,BTC/USDT,9610.55,0.001222,11.7440921,sell,174786867
1.5673E+12,05:31.3,BTC/USDT,9610.55,0.000814,7.8229877,sell,174786868
1.5673E+12,05:31.4,BTC/USDT,9610.55,0.037733,362.6348832,sell,174786870
1.5673E+12,05:32.4,BTC/USDT,9610.54,0.012484,119.9779814,sell,174786871
1.5673E+12,05:32.5,BTC/USDT,9610.54,0.001236,11.87862744,sell,174786872
1.5673E+12,05:32.6,BTC/USDT,9611.85,0.01212,116.495622,buy,174786873
1.5673E+12,05:33.1,BTC/USDT,9610.54,0.003144,30.21553776,sell,174786874
1.5673E+12,05:33.5,BTC/USDT,9611.79,0.041273,396.7074087,buy,174786875
1.5673E+12,05:33.9,BTC/USDT,9610.56,0.001051,10.10069856,sell,174786876
1.5673E+12,05:34.7,BTC/USDT,9610.98,0.220976,2123.795916,buy,174786877
1.5673E+12,05:34.7,BTC/USDT,9611.79,0.012068,115.9950817,buy,174786878
1.5673E+12,05:36.6,BTC/USDT,9613.43,0.028079,269.935501,buy,174786879
1.5673E+12,05:36.8,BTC/USDT,9613.43,0.000008,0.07690744,buy,174786880
1.5673E+12,05:36.8,BTC/USDT,9613.43,0.001043,10.02680749,sell,174786881
1.5673E+12,05:36.9,BTC/USDT,9613.44,0.036506,350.9482406,buy,174786882
1.5673E+12,05:37.0,BTC/USDT,9613.43,0.001051,10.10371493,sell,174786883
1.5673E+12,05:37.5,BTC/USDT,9610.59,0.001051,10.10073009,sell,174786884
1.5673E+12,05:37.5,BTC/USDT,9613.44,0.0389,373.962816,buy,174786885
1.5673E+12,05:38.4,BTC/USDT,9613.42,0.001051,10.10370442,buy,174786887
1.5673E+12,05:38.7,BTC/USDT,9610.62,0.009268,89.07122616,sell,174786889
1.5673E+12,05:39.5,BTC/USDT,9610.62,0.00124,11.9171688,sell,174786890
1.5673E+12,05:39.6,BTC/USDT,9612.86,0.009268,89.09198648,buy,174786891
1.5673E+12,05:39.7,BTC/USDT,9610.62,0.0058,55.741596,sell,174786893
1.5673E+12,05:40.0,BTC/USDT,9612.72,0.138485,1331.217529,sell,174786894
1.5673E+12,05:40.1,BTC/USDT,9611.81,0.003492,33.56444052,sell,174786895
1.5673E+12,05:40.1,BTC/USDT,9611.81,0.003492,33.56444052,sell,174786896
1.5673E+12,05:40.2,BTC/USDT,9611.81,0.008291,79.69151671,sell,174786897
1.5673E+12,05:40.2,BTC/USDT,9611.81,0.001175,11.29387675,sell,174786898
1.5673E+12,05:40.3,BTC/USDT,9611.81,0.011635,111.8334093,sell,174786899
1.5673E+12,05:42.7,BTC/USDT,9611.81,0.001499,14.40810319,sell,174786901
1.5673E+12,05:42.9,BTC/USDT,9611.82,0.009657,92.82134574,sell,174786902
1.5673E+12,05:42.9,BTC/USDT,9611.82,0.001025,9.8521155,sell,174786903
1.5673E+12,05:43.0,BTC/USDT,9611.79,0.017116,164.5153976,sell,174786906
1.5673E+12,05:45.3,BTC/USDT,9610.58,0.002097,20.15338626,sell,174786907
1.5673E+12,05:45.4,BTC/USDT,9611.81,0.002097,20.15596557,sell,174786908
1.5673E+12,05:45.4,BTC/USDT,9611.81,0.001989,19.11789009,sell,174786909
1.5673E+12,05:45.6,BTC/USDT,9611.81,0.001989,19.11789009,sell,174786910
1.5673E+12,05:45.7,BTC/USDT,9611.93,0.00122,11.7265546,buy,174786911
1.5673E+12,05:46.4,BTC/USDT,9611.93,0.107811,1036.271785,buy,174786912
1.5673E+12,05:46.9,BTC/USDT,9611.95,0.251217,2414.685243,buy,174786913
1.5673E+12,05:47.4,BTC/USDT,9611.81,0.001989,19.11789009,sell,174786914
1.5673E+12,05:48.2,BTC/USDT,9613.44,0.028087,270.0126893,buy,174786915
1.5673E+12,05:50.8,BTC/USDT,9611.83,0.028085,269.9482455,sell,174786917
1.5673E+12,05:50.8,BTC/USDT,9611.81,1.468668,14116.55777,sell,174786919
1.5673E+12,05:50.8,BTC/USDT,9611.85,0.028086,269.9584191,sell,174786920
1.5673E+12,05:50.9,BTC/USDT,9610.6,1.31383,12626.6946,sell,174786922
1.5673E+12,05:50.9,BTC/USDT,9610.32,0.124745,1198.839368,sell,174786924
1.5673E+12,05:51.9,BTC/USDT,9612.22,0.001195,11.4866029,buy,174786925
1.5673E+12,05:53.6,BTC/USDT,9612.22,0.005831,56.04885482,buy,174786926
1.5673E+12,05:54.0,BTC/USDT,9612.22,0.021059,202.423741,buy,174786927
1.5673E+12,05:54.3,BTC/USDT,9612.2,0.065306,627.7343332,buy,174786929
1.5673E+12,05:58.1,BTC/USDT,9611.33,0.140073,1346.287827,buy,174786930
1.5673E+12,05:58.1,BTC/USDT,9610.03,0.001168,11.22451504,sell,174786931
1.5673E+12,06:01.0,BTC/USDT,9613.22,0.007027,67.55209694,sell,174786932
1.5673E+12,06:01.5,BTC/USDT,9610.03,0.026918,258.6827875,sell,174786933
1.5673E+12,06:02.2,BTC/USDT,9610,2.612921,25110.17081,sell,174786937
1.5673E+12,06:02.3,BTC/USDT,9610,2.16499,20805.5539,sell,174786938
1.5673E+12,06:02.3,BTC/USDT,9609.72,0.1022,982.113384,sell,174786939
1.5673E+12,06:02.4,BTC/USDT,9609.74,0.028092,269.9568161,sell,174786940
1.5673E+12,06:02.5,BTC/USDT,9609.76,0.028092,269.9573779,sell,174786942
1.5673E+12,06:02.6,BTC/USDT,9610.03,0.043701,419.967921,sell,174786943
1.5673E+12,06:02.8,BTC/USDT,9608.27,0.007818,75.11745486,buy,174786944
1.5673E+12,06:02.9,BTC/USDT,9607.09,0.009657,92.77566813,sell,174786945
1.5673E+12,06:03.1,BTC/USDT,9608.23,0.081278,780.9377179,buy,174786946
1.5673E+12,06:03.4,BTC/USDT,9608.19,0.008062,77.46122778,buy,174786947
1.5673E+12,06:03.4,BTC/USDT,9608.15,0.00403,38.7208445,buy,174786948
1.5673E+12,06:04.0,BTC/USDT,9608.08,0.013727,131.8901142,buy,174786949
1.5673E+12,06:05.5,BTC/USDT,9606.02,0.130751,1255.996721,buy,174786950
1.5673E+12,06:05.9,BTC/USDT,9607.91,0.023072,221.6736995,buy,174786951
1.5673E+12,06:06.4,BTC/USDT,9607.91,0.001256,12.06753496,buy,174786952
1.5673E+12,06:08.0,BTC/USDT,9607.91,0.008794,84.49196054,sell,174786953
1.5673E+12,06:08.7,BTC/USDT,9607.94,0.028101,269.9927219,buy,174786954
1.5673E+12,06:08.8,BTC/USDT,9611,0.003983,38.280613,sell,174786957
1.5673E+12,06:11.4,BTC/USDT,9607.93,0.028092,269.9059696,sell,174786958
1.5673E+12,06:11.9,BTC/USDT,9607.81,0.001521,14.61347901,buy,174786962
1.5673E+12,06:12.0,BTC/USDT,9607.81,0.001989,19.10993409,buy,174786963
1.5673E+12,06:14.6,BTC/USDT,9607.95,0.001233,11.84660235,buy,174786964
1.5673E+12,06:17.1,BTC/USDT,9605.14,0.020814,199.921384,sell,174786965
1.5673E+12,06:18.5,BTC/USDT,9605.14,0.007287,69.99265518,sell,174786966
1.5673E+12,06:19.0,BTC/USDT,9604.55,0.009657,92.75113935,sell,174786968
1.5673E+12,06:21.5,BTC/USDT,9606.79,0.028101,269.9604058,buy,174786969
1.5673E+12,06:22.8,BTC/USDT,9606.67,0.001168,11.22059056,buy,174786971
1.5673E+12,06:25.7,BTC/USDT,9605.59,0.088388,849.0188889,buy,174786972
1.5673E+12,06:26.1,BTC/USDT,9604.57,0.010347,99.37848579,sell,174786973
1.5673E+12,06:26.4,BTC/USDT,9604.57,0.010347,99.37848579,sell,174786974
1.5673E+12,06:29.4,BTC/USDT,9604.57,0.007394,71.01619058,sell,174786975
1.5673E+12,06:30.6,BTC/USDT,9604.57,0.000017,0.16327769,sell,174786976
1.5673E+12,06:30.7,BTC/USDT,9602.04,0.001772,17.01481488,sell,174786995
1.5673E+12,06:30.7,BTC/USDT,9602.02,0.010347,99.35210094,sell,174787012
1.5673E+12,06:30.8,BTC/USDT,9602.03,0.002082,19.99142646,sell,174787013
1.5673E+12,06:30.9,BTC/USDT,9605.5,0.002282,21.919751,buy,174787014
1.5673E+12,06:31.0,BTC/USDT,9605.46,0.001171,11.24799366,buy,174787015
1.5673E+12,06:32.5,BTC/USDT,9602.84,0.104468,1003.189489,buy,174787016
1.5673E+12,06:37.0,BTC/USDT,9605,0.001989,19.104345,buy,174787017
1.5673E+12,06:37.2,BTC/USDT,9602.02,0.009657,92.72670714,sell,174787018
1.5673E+12,06:37.2,BTC/USDT,9604.96,0.001211,11.63160656,buy,174787019
1.5673E+12,06:41.0,BTC/USDT,9603.53,0.295329,2836.200911,buy,174787020
1.5673E+12,06:43.1,BTC/USDT,9604.96,0.001294,12.42881824,buy,174787021
1.5673E+12,06:44.7,BTC/USDT,9604.96,0.002486,23.87793056,buy,174787022
1.5673E+12,06:45.4,BTC/USDT,9604.96,0.001178,11.31464288,buy,174787023
1.5673E+12,06:46.7,BTC/USDT,9603.35,0.035392,339.8817632,buy,174787024
1.5673E+12,30:27.2,BTC/USDT,9620.14,0.001236,11.89049304,sell,174789977
1.5673E+12,30:27.6,BTC/USDT,9620.14,0.034093,327.979433,sell,174789978
1.5673E+12,30:28.8,BTC/USDT,9620.02,0.035318,339.7598664,sell,174789980
1.5673E+12,30:29.4,BTC/USDT,9620.02,0.000016,0.15392032,sell,174789981
1.5673E+12,30:29.9,BTC/USDT,9622.35,0.015913,153.1204556,buy,174789983
1.5673E+12,30:31.1,BTC/USDT,9620.02,0.002079,20.00002158,sell,174789985
1.5673E+12,30:32.6,BTC/USDT,9621.43,0.057142,549.7877531,buy,174789986
1.5673E+12,30:35.4,BTC/USDT,9620.02,0.001251,12.03464502,sell,174789987
1.5673E+12,30:36.3,BTC/USDT,9622.26,0.00105,10.103373,buy,174789988
1.5673E+12,30:36.4,BTC/USDT,9622.26,0.00105,10.103373,buy,174789989
1.5673E+12,30:37.6,BTC/USDT,9620.02,0.002011,19.34586022,sell,174789990
1.5673E+12,30:39.5,BTC/USDT,9621.15,0.096091,924.5059246,buy,174789991
1.5673E+12,30:43.6,BTC/USDT,9620.02,0.001219,11.72680438,sell,174789992
1.5673E+12,30:43.9,BTC/USDT,9620.02,0.019416,186.7823083,sell,174789993
1.5673E+12,30:44.7,BTC/USDT,9621.39,0.118272,1137.941038,buy,174789994
1.5673E+12,30:46.8,BTC/USDT,9620.02,0.009358,90.02414716,sell,174789995
1.5673E+12,30:46.8,BTC/USDT,9620,0.101628,977.66136,sell,174789997
1.5673E+12,30:46.8,BTC/USDT,9620,0.10846,1043.3852,sell,174789998
1.5673E+12,30:49.8,BTC/USDT,9620.02,0.001248,12.00578496,sell,174789999
1.5673E+12,30:50.2,BTC/USDT,9620.88,0.041326,397.5924869,buy,174790000
1.5673E+12,30:50.2,BTC/USDT,9621.43,0.019995,192.3804929,buy,174790001
1.5673E+12,30:51.6,BTC/USDT,9622.03,0.035335,339.9944301,buy,174790002
1.5673E+12,30:53.1,BTC/USDT,9620.02,0.0013,12.506026,sell,174790003
1.5673E+12,30:56.0,BTC/USDT,9620.02,0.001234,11.87110468,sell,174790004
1.5673E+12,30:58.8,BTC/USDT,9620.74,0.289511,2785.310058,sell,174790005
1.5673E+12,31:00.8,BTC/USDT,9620.02,0.013344,128.3695469,sell,174790006
1.5673E+12,31:01.3,BTC/USDT,9620.02,0.002953,28.40791906,sell,174790007
1.5673E+12,31:02.0,BTC/USDT,9620.02,0.015258,146.7822652,sell,174790008
1.5673E+12,31:02.3,BTC/USDT,9620.02,0.001232,11.85186464,sell,174790010
1.5673E+12,31:03.0,BTC/USDT,9621.45,0.033371,321.077408,buy,174790011
1.5673E+12,31:03.8,BTC/USDT,9620.09,0.028057,269.9108651,sell,174790012
1.5673E+12,31:04.6,BTC/USDT,9620.14,0.004786,46.04199004,sell,174790013
1.5673E+12,31:05.8,BTC/USDT,9620.2,0.001993,19.1730586,sell,174790014
