unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564630282,2019-08-01 03:31:22,BCH/USD,322.67,1.61954996,522.5801855932001,buy,94912621
1564630192,2019-08-01 03:29:52,BCH/USD,322.14,4.00000000,1288.56,sell,94912602
1564630096,2019-08-01 03:28:16,BCH/USD,322.28,2.00000000,644.56,sell,94912591
1564630095,2019-08-01 03:28:15,BCH/USD,322.35,4.00000000,1289.4,sell,94912590
1564629317,2019-08-01 03:15:17,BCH/USD,322.79,0.60600000,195.61074000000002,buy,94912472
1564628932,2019-08-01 03:08:52,BCH/USD,322.40,7.02539304,2264.986716096,sell,94912377
1564631862,2019-08-01 03:57:42,BCH/USD,321.95,2.00000000,643.9,buy,94913062
1564631859,2019-08-01 03:57:39,BCH/USD,321.73,2.00000000,643.46,buy,94913060
1564631298,2019-08-01 03:48:18,BCH/USD,321.30,5.97900000,1921.0527000000002,sell,94912853
1564631297,2019-08-01 03:48:17,BCH/USD,321.30,4.02100000,1291.9473,sell,94912846
1564630801,2019-08-01 03:40:01,BCH/USD,321.86,4.02100000,1294.19906,buy,94912725
1564633902,2019-08-01 04:31:42,BCH/USD,321.20,2.50674159,805.1653987079999,sell,94913721
1564633883,2019-08-01 04:31:23,BCH/USD,321.74,2.00000000,643.48,sell,94913716
1564637745,2019-08-01 05:35:45,BCH/USD,321.84,0.32816214,105.6157031376,buy,94914670
1564636083,2019-08-01 05:08:03,BCH/USD,322.72,0.91500000,295.28880000000004,buy,94914288
1564635671,2019-08-01 05:01:11,BCH/USD,321.71,1.49300000,480.31303,sell,94914180
1564635633,2019-08-01 05:00:33,BCH/USD,321.95,2.00000000,643.9,sell,94914165
1564634794,2019-08-01 04:46:34,BCH/USD,321.82,0.15000000,48.272999999999996,sell,94913941
1564634355,2019-08-01 04:39:15,BCH/USD,322.55,0.03366919,10.859997234500002,buy,94913840
1564634272,2019-08-01 04:37:52,BCH/USD,321.92,1.49300000,480.62656000000004,buy,94913827
1564639539,2019-08-01 06:05:39,BCH/USD,320.76,1.28724447,412.8965361972,sell,94915806
1564639426,2019-08-01 06:03:46,BCH/USD,321.00,0.18000000,57.78,buy,94915735
1564639154,2019-08-01 05:59:14,BCH/USD,321.50,1.99233486,640.53565749,sell,94915634
1564639153,2019-08-01 05:59:13,BCH/USD,321.50,240.00000000,77160.0,sell,94915633
1564638936,2019-08-01 05:55:36,BCH/USD,320.71,3.99646647,1281.7067615936999,buy,94915578
1564638622,2019-08-01 05:50:22,BCH/USD,320.19,2.06988440,662.7562860359999,buy,94915413
1564638383,2019-08-01 05:46:23,BCH/USD,320.21,1.68025733,538.0351996393,buy,94915251
1564638373,2019-08-01 05:46:13,BCH/USD,319.61,0.00005642,0.018032396200000002,buy,94915241
1564638372,2019-08-01 05:46:12,BCH/USD,319.61,3.43530000,1097.9562329999999,buy,94915236
1564638359,2019-08-01 05:45:59,BCH/USD,319.61,4.00000000,1278.44,sell,94915126
1564638358,2019-08-01 05:45:58,BCH/USD,319.51,2.72796010,871.610531551,sell,94915109
1564638357,2019-08-01 05:45:57,BCH/USD,319.80,1.39833000,447.18593400000003,buy,94915101
1564638355,2019-08-01 05:45:55,BCH/USD,319.80,0.21700000,69.3966,buy,94915088
1564638348,2019-08-01 05:45:48,BCH/USD,320.13,0.20911743,66.9447628659,buy,94914989
1564638347,2019-08-01 05:45:47,BCH/USD,320.00,1.00000000,320.0,sell,94914983
1564638346,2019-08-01 05:45:46,BCH/USD,320.13,0.84581244,270.7699364172,buy,94914946
1564638344,2019-08-01 05:45:44,BCH/USD,320.13,1.56413315,500.7259453095,buy,94914911
1564638168,2019-08-01 05:42:48,BCH/USD,320.70,0.35136684,112.683345588,sell,94914826
1564641207,2019-08-01 06:33:27,BCH/USD,320.58,0.02000000,6.4116,buy,94916528
1564641122,2019-08-01 06:32:02,BCH/USD,320.60,0.02000000,6.412000000000001,buy,94916469
1564640972,2019-08-01 06:29:32,BCH/USD,320.45,0.00004298,0.013772940999999999,sell,94916389
1564640910,2019-08-01 06:28:30,BCH/USD,320.45,4.66480000,1494.8351599999999,sell,94916345
1564640883,2019-08-01 06:28:03,BCH/USD,320.45,0.24500000,78.51025,sell,94916330
1564640114,2019-08-01 06:15:14,BCH/USD,320.15,4.00000000,1280.6,sell,94916059
1564640113,2019-08-01 06:15:13,BCH/USD,320.26,2.00000000,640.52,sell,94916058
1564639989,2019-08-01 06:13:09,BCH/USD,321.02,0.72042000,231.26922839999997,buy,94915998
1564639988,2019-08-01 06:13:08,BCH/USD,320.99,0.04476789,14.3700450111,buy,94915995
1564643359,2019-08-01 07:09:19,BCH/USD,322.00,0.00009411,0.03030342,buy,94917677
1564643357,2019-08-01 07:09:17,BCH/USD,322.00,0.99990589,321.96969658,buy,94917671
1564643356,2019-08-01 07:09:16,BCH/USD,321.93,6.00000000,1931.58,buy,94917663
1564643302,2019-08-01 07:08:22,BCH/USD,321.40,0.15572479,50.049947505999995,buy,94917633
1564643003,2019-08-01 07:03:23,BCH/USD,321.86,4.78512073,1540.1389581578,buy,94917529
1564642943,2019-08-01 07:02:23,BCH/USD,321.12,1.63302314,524.3963907167999,buy,94917503
1564642942,2019-08-01 07:02:22,BCH/USD,321.12,0.50674159,162.72485938079998,sell,94917502
1564642480,2019-08-01 06:54:40,BCH/USD,320.70,10.00000000,3207.0,sell,94917260
1564642467,2019-08-01 06:54:27,BCH/USD,321.00,1.00000000,321.0,buy,94917164
1564642466,2019-08-01 06:54:26,BCH/USD,320.90,2.68300000,860.9746999999999,buy,94917148
1564642465,2019-08-01 06:54:25,BCH/USD,320.90,7.00000000,2246.2999999999997,buy,94917147
1564641990,2019-08-01 06:46:30,BCH/USD,318.50,10.00000000,3185.0,sell,94916883
1564641989,2019-08-01 06:46:29,BCH/USD,318.62,2.02000000,643.6124,sell,94916879
1564641987,2019-08-01 06:46:27,BCH/USD,318.94,2.00000000,637.88,sell,94916869
1564641975,2019-08-01 06:46:15,BCH/USD,319.24,0.02764900,8.82666676,sell,94916828
1564641932,2019-08-01 06:45:32,BCH/USD,319.29,1.08191112,345.4434015048,sell,94916804
1564641649,2019-08-01 06:40:49,BCH/USD,319.70,1.08191179,345.88719926299996,sell,94916706
1564641635,2019-08-01 06:40:35,BCH/USD,320.00,0.02000000,6.4,sell,94916701
1564644850,2019-08-01 07:34:10,BCH/USD,322.80,0.00003280,0.01058784,buy,94918232
1564644849,2019-08-01 07:34:09,BCH/USD,322.80,1.08800000,351.20640000000003,buy,94918231
1564644502,2019-08-01 07:28:22,BCH/USD,322.29,2.57589442,830.1850126218001,sell,94918099
1564643757,2019-08-01 07:15:57,BCH/USD,321.88,1.08803280,350.215997664,buy,94917877
1564643749,2019-08-01 07:15:49,BCH/USD,321.50,3.00000000,964.5,sell,94917871
1564643748,2019-08-01 07:15:48,BCH/USD,321.50,1.52400000,489.966,sell,94917869
1564643746,2019-08-01 07:15:46,BCH/USD,321.42,4.00000000,1285.68,buy,94917865
1564643744,2019-08-01 07:15:44,BCH/USD,321.42,63.00000000,20249.460000000003,buy,94917859
1564643633,2019-08-01 07:13:53,BCH/USD,322.34,1.72031826,554.5273879284,buy,94917794
1564643572,2019-08-01 07:12:52,BCH/USD,322.58,1.72031826,554.9402643108,buy,94917763
1564646356,2019-08-01 07:59:16,BCH/USD,322.72,0.50000000,161.36,buy,94918938
1564648312,2019-08-01 08:31:52,BCH/USD,322.99,3.91200000,1263.53688,sell,94920045
1564648310,2019-08-01 08:31:50,BCH/USD,322.99,83.79400000,27064.62406,sell,94920044
1564648196,2019-08-01 08:29:56,BCH/USD,322.99,83.79400000,27064.62406,sell,94919933
1564648195,2019-08-01 08:29:55,BCH/USD,322.99,4.00000000,1291.96,buy,94919932
1564648064,2019-08-01 08:27:44,BCH/USD,322.53,0.81197774,261.8871804822,sell,94919888
1564647899,2019-08-01 08:24:59,BCH/USD,322.40,0.10000000,32.24,sell,94919821
1564647742,2019-08-01 08:22:22,BCH/USD,321.81,2.48895240,800.969771844,sell,94919735
1564647480,2019-08-01 08:18:00,BCH/USD,321.46,24.99997780,8036.492863588,buy,94919632
1564647479,2019-08-01 08:17:59,BCH/USD,321.46,5.00000000,1607.3,sell,94919631
1564647342,2019-08-01 08:15:42,BCH/USD,321.66,0.34320401,110.3950018566,sell,94919589
1564647307,2019-08-01 08:15:07,BCH/USD,322.55,1.38247473,445.91722416150003,buy,94919483
1564647305,2019-08-01 08:15:05,BCH/USD,322.33,2.00000000,644.66,buy,94919482
1564647040,2019-08-01 08:10:40,BCH/USD,321.98,0.67294070,216.67344658599998,sell,94919310
1564646903,2019-08-01 08:08:23,BCH/USD,322.61,2.00000000,645.22,buy,94919198
1564650315,2019-08-01 09:05:15,BCH/USD,322.27,5.66765399,1826.5148513573,sell,94921385
1564650233,2019-08-01 09:03:53,BCH/USD,322.27,0.50000000,161.135,sell,94921334
1564650119,2019-08-01 09:01:59,BCH/USD,322.68,1.00100000,323.00268,sell,94921273
1564650084,2019-08-01 09:01:24,BCH/USD,322.68,0.00973559,3.1414801812000004,sell,94921250
1564650072,2019-08-01 09:01:12,BCH/USD,323.28,0.11273559,36.44516153519999,buy,94921247
1564649831,2019-08-01 08:57:11,BCH/USD,323.00,1.00000000,323.0,buy,94921104
1564649695,2019-08-01 08:54:55,BCH/USD,322.66,0.02168600,6.997204760000001,sell,94921035
1564649690,2019-08-01 08:54:50,BCH/USD,322.98,0.02168600,7.00414428,buy,94921032
1564649482,2019-08-01 08:51:22,BCH/USD,322.79,3.18924434,1029.4561805086,buy,94920876
1564649434,2019-08-01 08:50:34,BCH/USD,322.29,0.00501756,1.6171094124,sell,94920863
1564649432,2019-08-01 08:50:32,BCH/USD,322.38,0.06000000,19.3428,sell,94920861
1564649426,2019-08-01 08:50:26,BCH/USD,322.79,0.12701756,40.9999981924,buy,94920858
1564648761,2019-08-01 08:39:21,BCH/USD,322.34,0.08700000,28.043579999999995,sell,94920223
1564651160,2019-08-01 09:19:20,BCH/USD,321.00,1.50000000,481.5,buy,94921962
1564650468,2019-08-01 09:07:48,BCH/USD,322.24,0.12806767,41.2685259808,sell,94921490
1564650440,2019-08-01 09:07:20,BCH/USD,322.72,0.12806767,41.3299984624,buy,94921483
1564653804,2019-08-01 10:03:24,BCH/USD,321.47,8.80000000,2828.9360000000006,sell,94923504
1564653733,2019-08-01 10:02:13,BCH/USD,321.74,5.00000000,1608.7,sell,94923444
1564653720,2019-08-01 10:02:00,BCH/USD,321.74,0.07300000,23.487019999999998,sell,94923438
1564653715,2019-08-01 10:01:55,BCH/USD,321.82,0.05300000,17.056459999999998,sell,94923432
1564653674,2019-08-01 10:01:14,BCH/USD,321.89,8.34400000,2685.8501599999995,sell,94923415
1564653640,2019-08-01 10:00:40,BCH/USD,322.34,0.19800000,63.823319999999995,sell,94923395
1564653632,2019-08-01 10:00:32,BCH/USD,322.42,0.18200000,58.680440000000004,sell,94923383
1564653628,2019-08-01 10:00:28,BCH/USD,322.50,0.21700000,69.9825,sell,94923380
1564653627,2019-08-01 10:00:27,BCH/USD,322.58,0.20500000,66.12889999999999,sell,94923378
1564652842,2019-08-01 09:47:22,BCH/USD,321.20,2.09439400,672.7193527999999,sell,94922927
1564652493,2019-08-01 09:41:33,BCH/USD,321.47,0.31038666,99.7799995902,buy,94922758
1564652392,2019-08-01 09:39:52,BCH/USD,321.18,0.04800000,15.416640000000001,sell,94922708
1564652371,2019-08-01 09:39:31,BCH/USD,321.26,0.05100000,16.384259999999998,sell,94922702
1564655231,2019-08-01 10:27:11,BCH/USD,320.76,2.40007499,769.8480537923999,sell,94924250
1564655230,2019-08-01 10:27:10,BCH/USD,320.76,3.00000000,962.28,buy,94924246
1564655071,2019-08-01 10:24:31,BCH/USD,321.25,0.00000942,0.003026175,buy,94924153
1564655070,2019-08-01 10:24:30,BCH/USD,321.10,0.10900000,34.999900000000004,sell,94924140
1564655022,2019-08-01 10:23:42,BCH/USD,320.84,2.00000000,641.68,sell,94924112
1564654819,2019-08-01 10:20:19,BCH/USD,321.22,8.37000000,2688.6114,sell,94924036
1564654794,2019-08-01 10:19:54,BCH/USD,321.71,34.41584737,11071.922257402699,buy,94924028
1564654793,2019-08-01 10:19:53,BCH/USD,321.38,8.37179270,2690.526737926,sell,94924019
1564654792,2019-08-01 10:19:52,BCH/USD,321.38,119.92000000,38539.8896,sell,94924018
1564654342,2019-08-01 10:12:22,BCH/USD,320.20,2.00000000,640.4,buy,94923781
1564654305,2019-08-01 10:11:45,BCH/USD,320.86,3.06202456,982.4812003216,sell,94923760
1564654058,2019-08-01 10:07:38,BCH/USD,321.73,0.37216299,119.73599877270001,buy,94923618
1564657402,2019-08-01 11:03:22,BCH/USD,320.94,1.59179432,510.8704690608,buy,94925298
1564657213,2019-08-01 11:00:13,BCH/USD,321.47,9.70464407,3119.7519291829003,sell,94925209
1564657026,2019-08-01 10:57:06,BCH/USD,321.33,1.79000000,575.1807,sell,94925103
1564657021,2019-08-01 10:57:01,BCH/USD,321.33,5.00000000,1606.6499999999999,sell,94925101
1564656952,2019-08-01 10:55:52,BCH/USD,321.12,0.00000407,0.0013069584,buy,94925085
1564656926,2019-08-01 10:55:26,BCH/USD,321.18,2.70285137,868.1018030166,sell,94925070
1564656913,2019-08-01 10:55:13,BCH/USD,321.33,3.38575000,1087.9430475,buy,94925063
1564656462,2019-08-01 10:47:42,BCH/USD,322.38,5.00000000,1611.9,buy,94924875
1564656397,2019-08-01 10:46:37,BCH/USD,322.15,4.00000000,1288.6,sell,94924838
1564656208,2019-08-01 10:43:28,BCH/USD,321.48,5.00000000,1607.4,buy,94924714
1564656205,2019-08-01 10:43:25,BCH/USD,321.47,5.00000000,1607.3500000000001,buy,94924712
1564656201,2019-08-01 10:43:21,BCH/USD,321.46,1.00000000,321.46,buy,94924710
1564655795,2019-08-01 10:36:35,BCH/USD,321.56,2.00000000,643.12,buy,94924538
1564655782,2019-08-01 10:36:22,BCH/USD,321.52,1.85395160,596.082518432,buy,94924532
1564659382,2019-08-01 11:36:22,BCH/USD,322.15,2.68998176,866.577623984,buy,94926174
1564659322,2019-08-01 11:35:22,BCH/USD,322.40,1.71582731,553.182724744,buy,94926127
1564659311,2019-08-01 11:35:11,BCH/USD,322.35,2.00000000,644.7,buy,94926110
1564659310,2019-08-01 11:35:10,BCH/USD,322.31,1.07200000,345.51632,buy,94926109
1564659309,2019-08-01 11:35:09,BCH/USD,322.31,0.92800000,299.10368,buy,94926108
1564659307,2019-08-01 11:35:07,BCH/USD,322.16,2.35965122,760.1852370352001,buy,94926107
1564659306,2019-08-01 11:35:06,BCH/USD,322.05,0.03100000,9.983550000000001,buy,94926105
1564658491,2019-08-01 11:21:31,BCH/USD,321.32,9.60000000,3084.672,sell,94925764
1564658179,2019-08-01 11:16:19,BCH/USD,321.24,1.00000000,321.24,sell,94925647
1564661221,2019-08-01 12:07:01,BCH/USD,323.20,16.74145381,5410.837871391999,sell,94927100
1564661220,2019-08-01 12:07:00,BCH/USD,323.20,2.23046200,720.8853184000001,sell,94927098
1564660607,2019-08-01 11:56:47,BCH/USD,322.86,2.00000000,645.72,sell,94926685
1564660590,2019-08-01 11:56:30,BCH/USD,322.68,5.00000000,1613.4,buy,94926674
1564660579,2019-08-01 11:56:19,BCH/USD,322.68,4.00000000,1290.72,buy,94926670
1564660445,2019-08-01 11:54:05,BCH/USD,322.07,0.03696375,11.9049149625,sell,94926595
1564660300,2019-08-01 11:51:40,BCH/USD,322.39,2.00000000,644.78,sell,94926535
1564660043,2019-08-01 11:47:23,BCH/USD,322.74,0.00202597,0.6538615578000001,sell,94926433
1564660042,2019-08-01 11:47:22,BCH/USD,322.74,5.00000000,1613.7,buy,94926431
1564659990,2019-08-01 11:46:30,BCH/USD,322.40,5.63700000,1817.3687999999997,buy,94926414
1564659943,2019-08-01 11:45:43,BCH/USD,322.15,0.05530040,17.81502386,buy,94926400
1564659847,2019-08-01 11:44:07,BCH/USD,321.70,2.00000000,643.4,sell,94926362
1564662844,2019-08-01 12:34:04,BCH/USD,322.40,0.02777777,8.955553047999999,sell,94928619
1564662842,2019-08-01 12:34:02,BCH/USD,322.92,0.02777777,8.9699974884,buy,94928618
1564662835,2019-08-01 12:33:55,BCH/USD,322.24,0.03000000,9.6672,sell,94928612
1564662833,2019-08-01 12:33:53,BCH/USD,322.91,0.03000000,9.6873,buy,94928611
1564662700,2019-08-01 12:31:40,BCH/USD,322.25,3.24477082,1045.627396745,sell,94928486
1564662622,2019-08-01 12:30:22,BCH/USD,323.00,3.55321965,1147.68994695,buy,94928466
1564662607,2019-08-01 12:30:07,BCH/USD,322.91,0.02775972,8.963891185200001,sell,94928371
1564662605,2019-08-01 12:30:05,BCH/USD,323.13,0.02775972,8.9699983236,buy,94928368
1564662598,2019-08-01 12:29:58,BCH/USD,322.91,0.03000000,9.6873,sell,94928358
1564662596,2019-08-01 12:29:56,BCH/USD,323.13,0.03000000,9.6939,buy,94928357
1564662573,2019-08-01 12:29:33,BCH/USD,323.24,0.68662000,221.9430488,buy,94928343
1564662564,2019-08-01 12:29:24,BCH/USD,323.45,3.50999447,1135.3077113215,buy,94928335
1564662562,2019-08-01 12:29:22,BCH/USD,323.24,5.00000000,1616.2,buy,94928332
1564662522,2019-08-01 12:28:42,BCH/USD,323.30,0.50000000,161.65,sell,94928293
1564662383,2019-08-01 12:26:23,BCH/USD,323.76,1.46235096,473.4507468096,buy,94928211
1564662382,2019-08-01 12:26:22,BCH/USD,323.76,0.50000000,161.88,sell,94928210
1564662084,2019-08-01 12:21:24,BCH/USD,323.52,2.95889700,957.26235744,sell,94927952
1564662082,2019-08-01 12:21:22,BCH/USD,323.73,0.50000000,161.865,sell,94927951
1564662045,2019-08-01 12:20:45,BCH/USD,323.89,2.50000000,809.7249999999999,sell,94927931
1564662043,2019-08-01 12:20:43,BCH/USD,324.05,2.00000000,648.1,sell,94927929
1564662042,2019-08-01 12:20:42,BCH/USD,324.04,0.50000000,162.02,sell,94927924
1564662040,2019-08-01 12:20:40,BCH/USD,324.16,2.00000000,648.32,sell,94927920
1564662038,2019-08-01 12:20:38,BCH/USD,324.09,0.50000000,162.045,sell,94927918
1564662034,2019-08-01 12:20:34,BCH/USD,324.03,3.00000000,972.0899999999999,sell,94927917
1564661885,2019-08-01 12:18:05,BCH/USD,325.12,5.00000000,1625.6,buy,94927800
1564661862,2019-08-01 12:17:42,BCH/USD,323.76,0.02764508,8.9503711008,sell,94927771
1564661860,2019-08-01 12:17:40,BCH/USD,324.47,0.02764508,8.9699991076,buy,94927769
1564661853,2019-08-01 12:17:33,BCH/USD,323.80,0.03000000,9.714,sell,94927761
1564661851,2019-08-01 12:17:31,BCH/USD,324.59,0.03000000,9.737699999999998,buy,94927757
1564661763,2019-08-01 12:16:03,BCH/USD,325.00,0.00004878,0.0158535,buy,94927598
1564661761,2019-08-01 12:16:01,BCH/USD,323.96,0.01594876,5.166760289599999,sell,94927589
1564661757,2019-08-01 12:15:57,BCH/USD,324.79,0.01594876,5.1799977604,buy,94927586
1564661756,2019-08-01 12:15:56,BCH/USD,324.60,0.02021521,6.561857166000001,buy,94927585
1564661375,2019-08-01 12:09:35,BCH/USD,323.65,9.26955876,3000.092692674,buy,94927259
1564664772,2019-08-01 13:06:12,BCH/USD,323.17,1.00000000,323.17,sell,94929904
1564664602,2019-08-01 13:03:22,BCH/USD,323.70,1.88283569,609.473912853,buy,94929788
1564664300,2019-08-01 12:58:20,BCH/USD,323.60,9.27200000,3000.4192000000003,buy,94929573
1564664075,2019-08-01 12:54:35,BCH/USD,322.81,0.58487216,188.8025819696,sell,94929463
1564664074,2019-08-01 12:54:34,BCH/USD,322.81,2.00000000,645.62,buy,94929462
1564663813,2019-08-01 12:50:13,BCH/USD,323.65,5.68000000,1838.3319999999999,sell,94929284
1564663803,2019-08-01 12:50:03,BCH/USD,323.65,2.16000000,699.084,sell,94929280
1564663798,2019-08-01 12:49:58,BCH/USD,323.65,2.16000000,699.084,sell,94929274
1564663720,2019-08-01 12:48:40,BCH/USD,322.80,8.69300000,2806.1004,sell,94929224
1564663651,2019-08-01 12:47:31,BCH/USD,323.20,1.12470851,363.505790432,buy,94929170
1564663431,2019-08-01 12:43:51,BCH/USD,323.58,0.50000000,161.79,buy,94929048
1564663358,2019-08-01 12:42:38,BCH/USD,323.00,9.30000000,3003.9,buy,94929012
1564663177,2019-08-01 12:39:37,BCH/USD,322.68,0.09300000,30.009240000000002,sell,94928927
1564663171,2019-08-01 12:39:31,BCH/USD,322.76,0.13800000,44.54088,sell,94928924
1564663170,2019-08-01 12:39:30,BCH/USD,322.84,0.13700000,44.22908,sell,94928922
1564663168,2019-08-01 12:39:28,BCH/USD,322.92,0.12400000,40.04208,sell,94928920
1564663163,2019-08-01 12:39:23,BCH/USD,323.00,0.12600000,40.698,sell,94928917
1564663162,2019-08-01 12:39:22,BCH/USD,323.08,0.10000000,32.308,sell,94928916
1564663161,2019-08-01 12:39:21,BCH/USD,323.16,0.08997377,29.0759235132,sell,94928915
1564663158,2019-08-01 12:39:18,BCH/USD,323.16,0.01602623,5.1790364868,sell,94928913
