unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569889368921,2019-10-01 00:22:48.921000,DASH/USDT,70.52000000,1.04200000,73.48184,sell,628491
1569889369816,2019-10-01 00:22:49.816000,DASH/USDT,70.52000000,1.04940000,74.003688,sell,628492
1569889372910,2019-10-01 00:22:52.910000,DASH/USDT,70.56000000,2.07042000,146.0888352,buy,628493
1569889373033,2019-10-01 00:22:53.033000,DASH/USDT,70.56000000,1.07601000,75.9232656,buy,628494
1569889379950,2019-10-01 00:22:59.950000,DASH/USDT,70.51000000,0.89550000,63.141705,sell,628495
1569889384976,2019-10-01 00:23:04.976000,DASH/USDT,70.56000000,0.55916000,39.4543296,buy,628496
1569889390977,2019-10-01 00:23:10.977000,DASH/USDT,70.50000000,0.80900000,57.0345,sell,628497
1569889395316,2019-10-01 00:23:15.316000,DASH/USDT,70.50000000,0.00083000,0.058515,sell,628498
1569889397733,2019-10-01 00:23:17.733000,DASH/USDT,70.51000000,0.56615000,39.919236500000004,buy,628499
1569889402830,2019-10-01 00:23:22.830000,DASH/USDT,70.52000000,0.28322000,19.972674400000002,buy,628501
1569889403493,2019-10-01 00:23:23.493000,DASH/USDT,70.53000000,5.57684000,393.3345252,buy,628502
1569889404528,2019-10-01 00:23:24.528000,DASH/USDT,70.53000000,2.42316000,170.9054748,buy,628503
1569889412863,2019-10-01 00:23:32.863000,DASH/USDT,70.47000000,0.80000000,56.376000000000005,sell,628504
1569889413183,2019-10-01 00:23:33.183000,DASH/USDT,70.47000000,1.09767000,77.3528049,sell,628505
1569889413298,2019-10-01 00:23:33.298000,DASH/USDT,70.47000000,0.00011000,0.0077517,sell,628507
1569889415790,2019-10-01 00:23:35.790000,DASH/USDT,70.51000000,5.57517000,393.10523670000003,buy,628509
1569889416821,2019-10-01 00:23:36.821000,DASH/USDT,70.51000000,5.57498000,393.09183980000006,buy,628510
1569889417862,2019-10-01 00:23:37.862000,DASH/USDT,70.51000000,5.57479000,393.0784429,buy,628511
1569889420691,2019-10-01 00:23:40.691000,DASH/USDT,70.51000000,5.57461000,393.0657511,buy,628512
1569889420923,2019-10-01 00:23:40.923000,DASH/USDT,70.51000000,5.57442000,393.0523542,buy,628513
1569889426028,2019-10-01 00:23:46.028000,DASH/USDT,70.46000000,0.51361000,36.188960599999994,sell,628514
1569889431202,2019-10-01 00:23:51.202000,DASH/USDT,70.51000000,4.00000000,282.04,buy,628515
1569889436440,2019-10-01 00:23:56.440000,DASH/USDT,70.46000000,0.48885000,34.444371,sell,628517
1569889438405,2019-10-01 00:23:58.405000,DASH/USDT,70.51000000,5.57537000,393.11933870000007,buy,628518
1569889443751,2019-10-01 00:24:03.751000,DASH/USDT,70.51000000,1.42463000,100.45066130000001,buy,628519
1569889446515,2019-10-01 00:24:06.515000,DASH/USDT,70.52000000,0.28333000,19.9804316,buy,628520
1569889447183,2019-10-01 00:24:07.183000,DASH/USDT,70.48000000,1.30300000,91.83544,sell,628521
1569889447232,2019-10-01 00:24:07.232000,DASH/USDT,70.48000000,1.30300000,91.83544,sell,628522
1569889447292,2019-10-01 00:24:07.292000,DASH/USDT,70.48000000,0.90540000,63.812592,sell,628523
1569889447524,2019-10-01 00:24:07.524000,DASH/USDT,70.48000000,2.49410000,175.78416800000002,sell,628524
1569889447731,2019-10-01 00:24:07.731000,DASH/USDT,70.48000000,1.19810000,84.442088,sell,628525
1569889485933,2019-10-01 00:24:45.933000,DASH/USDT,70.49000000,2.47489000,174.4549961,sell,628526
1569889486071,2019-10-01 00:24:46.071000,DASH/USDT,70.53000000,0.28350000,19.995255,buy,628529
1569889996952,2019-10-01 00:33:16.952000,DASH/USDT,70.46000000,0.28344000,19.9711824,sell,628530
1569890027978,2019-10-01 00:33:47.978000,DASH/USDT,70.43000000,0.28364000,19.976765200000003,sell,628531
1569890090399,2019-10-01 00:34:50.399000,DASH/USDT,70.41000000,0.28376000,19.9795416,sell,628532
1569890091302,2019-10-01 00:34:51.302000,DASH/USDT,70.40000000,0.31423000,22.121792000000003,sell,628533
1569890093027,2019-10-01 00:34:53.027000,DASH/USDT,70.36000000,1.00000000,70.36,sell,628534
1569890093374,2019-10-01 00:34:53.374000,DASH/USDT,70.36000000,1.00000000,70.36,sell,628535
1569890105962,2019-10-01 00:35:05.962000,DASH/USDT,70.22000000,0.56575000,39.726965,sell,628536
1569890191945,2019-10-01 00:36:31.945000,DASH/USDT,70.20000000,6.00000000,421.20000000000005,sell,628537
1569890192058,2019-10-01 00:36:32.058000,DASH/USDT,70.20000000,0.80000000,56.160000000000004,buy,628538
1569890192371,2019-10-01 00:36:32.371000,DASH/USDT,70.20000000,0.80000000,56.160000000000004,buy,628539
1569890192472,2019-10-01 00:36:32.472000,DASH/USDT,70.20000000,0.68100000,47.806200000000004,buy,628540
1569890192489,2019-10-01 00:36:32.489000,DASH/USDT,70.20000000,0.56400000,39.5928,buy,628541
1569890193279,2019-10-01 00:36:33.279000,DASH/USDT,70.20000000,1.00000000,70.2,buy,628542
1569890193738,2019-10-01 00:36:33.738000,DASH/USDT,70.20000000,0.15500000,10.881,buy,628543
1569890197096,2019-10-01 00:36:37.096000,DASH/USDT,70.20000000,0.09190000,6.45138,buy,628545
1569890266579,2019-10-01 00:37:46.579000,DASH/USDT,70.26000000,0.28344000,19.914494400000002,buy,628547
1569890279833,2019-10-01 00:37:59.833000,DASH/USDT,70.24000000,0.42662000,29.9657888,buy,628550
1569890279878,2019-10-01 00:37:59.878000,DASH/USDT,70.24000000,1.57337000,110.51350879999998,buy,628551
1569890308764,2019-10-01 00:38:28.764000,DASH/USDT,70.23000000,0.40000000,28.092000000000002,sell,628552
1569890309008,2019-10-01 00:38:29.008000,DASH/USDT,70.23000000,0.01195000,0.8392485000000001,sell,628553
1569890311156,2019-10-01 00:38:31.156000,DASH/USDT,70.21000000,0.28457000,19.9796597,sell,628554
1569890330347,2019-10-01 00:38:50.347000,DASH/USDT,70.21000000,3.00000000,210.63,sell,628556
1569890330368,2019-10-01 00:38:50.368000,DASH/USDT,70.21000000,2.00000000,140.42,sell,628557
1569890330374,2019-10-01 00:38:50.374000,DASH/USDT,70.21000000,3.00000000,210.63,sell,628558
1569890330416,2019-10-01 00:38:50.416000,DASH/USDT,70.21000000,0.19757000,13.871389699999998,sell,628559
1569890361237,2019-10-01 00:39:21.237000,DASH/USDT,70.23000000,0.56700000,39.820409999999995,buy,628560
1569890387178,2019-10-01 00:39:47.178000,DASH/USDT,70.23000000,0.00040000,0.028092000000000002,buy,628561
1569890425532,2019-10-01 00:40:25.532000,DASH/USDT,70.31000000,1.79350000,126.10098500000001,sell,628562
1569890457911,2019-10-01 00:40:57.911000,DASH/USDT,70.33000000,0.28458000,20.0145114,buy,628563
1569890502367,2019-10-01 00:41:42.367000,DASH/USDT,70.33000000,0.42601000,29.961283299999998,buy,628565
1569890522415,2019-10-01 00:42:02.415000,DASH/USDT,70.33000000,0.42602000,29.9619866,buy,628566
1569890537757,2019-10-01 00:42:17.757000,DASH/USDT,70.33000000,1.03100000,72.51022999999999,buy,628567
1569890625607,2019-10-01 00:43:45.607000,DASH/USDT,70.36000000,0.28396000,19.9794256,sell,628568
1569890700352,2019-10-01 00:45:00.352000,DASH/USDT,70.33000000,0.28405000,19.9772365,sell,628569
1569890759051,2019-10-01 00:45:59.051000,DASH/USDT,70.30000000,0.42674000,29.999821999999998,sell,628570
1569890779718,2019-10-01 00:46:19.718000,DASH/USDT,70.34000000,1.12787000,79.3343758,buy,628571
1569890788412,2019-10-01 00:46:28.412000,DASH/USDT,70.28000000,0.28421000,19.9742788,sell,628572
1569890844995,2019-10-01 00:47:24.995000,DASH/USDT,70.23000000,0.85200000,59.83596,sell,628573
1569890845064,2019-10-01 00:47:25.064000,DASH/USDT,70.23000000,0.21300000,14.95899,sell,628574
1569890846929,2019-10-01 00:47:26.929000,DASH/USDT,70.23000000,0.00060000,0.042138,sell,628575
1569890961538,2019-10-01 00:49:21.538000,DASH/USDT,70.28000000,0.28394000,19.955303200000003,buy,628576
1569890984417,2019-10-01 00:49:44.417000,DASH/USDT,70.26000000,1.06600000,74.89716000000001,sell,628578
1569891015377,2019-10-01 00:50:15.377000,DASH/USDT,70.26000000,0.28433000,19.977025800000003,sell,628579
1569891075074,2019-10-01 00:51:15.074000,DASH/USDT,70.20000000,2.58499000,181.466298,sell,628580
1569891110186,2019-10-01 00:51:50.186000,DASH/USDT,70.20000000,1.70940000,119.99988,sell,628581
1569891110229,2019-10-01 00:51:50.229000,DASH/USDT,70.19000000,1.70900000,119.95471,sell,628582
1569891110248,2019-10-01 00:51:50.248000,DASH/USDT,70.19000000,0.29100000,20.425289999999997,sell,628583
1569891344358,2019-10-01 00:55:44.358000,DASH/USDT,70.16000000,2.00000000,140.32,buy,628584
1569891344578,2019-10-01 00:55:44.578000,DASH/USDT,70.16000000,0.25400000,17.82064,buy,628585
1569891346454,2019-10-01 00:55:46.454000,DASH/USDT,70.16000000,0.74600000,52.33936,buy,628586
1569891404067,2019-10-01 00:56:44.067000,DASH/USDT,70.15000000,0.20950000,14.696425000000001,sell,628589
1569891405105,2019-10-01 00:56:45.105000,DASH/USDT,70.15000000,0.08898000,6.241947000000001,sell,628590
1569891655059,2019-10-01 01:00:55.059000,DASH/USDT,70.11000000,1.23023000,86.2514253,sell,628591
1569891682164,2019-10-01 01:01:22.164000,DASH/USDT,70.17000000,0.51000000,35.7867,buy,628592
1569891839984,2019-10-01 01:03:59.984000,DASH/USDT,70.14000000,0.42721000,29.964509399999997,buy,628593
1569891855969,2019-10-01 01:04:15.969000,DASH/USDT,70.14000000,0.42722000,29.965210799999998,buy,628594
1569891937095,2019-10-01 01:05:37.095000,DASH/USDT,70.10000000,0.28502000,19.979902,sell,628595
1569891944075,2019-10-01 01:05:44.075000,DASH/USDT,70.09000000,0.84080000,58.931672,sell,628597
1569891970370,2019-10-01 01:06:10.370000,DASH/USDT,70.03000000,0.85738000,60.042321400000006,sell,628598
1569891978573,2019-10-01 01:06:18.573000,DASH/USDT,70.02000000,0.40000000,28.008,sell,628600
1569891978922,2019-10-01 01:06:18.922000,DASH/USDT,70.02000000,0.04458000,3.1214916,sell,628601
1569891981496,2019-10-01 01:06:21.496000,DASH/USDT,70.01000000,0.80000000,56.00800000000001,sell,628602
1569891985022,2019-10-01 01:06:25.022000,DASH/USDT,70.01000000,0.20000000,14.002000000000002,sell,628603
1569891985075,2019-10-01 01:06:25.075000,DASH/USDT,70.00000000,0.31400000,21.98,sell,628604
1569891986073,2019-10-01 01:06:26.073000,DASH/USDT,70.00000000,0.00023000,0.0161,sell,628605
1569892071154,2019-10-01 01:07:51.154000,DASH/USDT,69.94000000,0.38702000,27.0681788,buy,628606
1569892104734,2019-10-01 01:08:24.734000,DASH/USDT,69.94000000,0.24061000,16.828263399999997,buy,628607
1569892141004,2019-10-01 01:09:01.004000,DASH/USDT,69.94000000,0.58500000,40.914899999999996,buy,628609
1569892300153,2019-10-01 01:11:40.153000,DASH/USDT,69.91000000,0.40000000,27.964,sell,628610
1569892301200,2019-10-01 01:11:41.200000,DASH/USDT,69.91000000,0.07222000,5.0489002,sell,628611
1569892301403,2019-10-01 01:11:41.403000,DASH/USDT,69.88000000,0.28595000,19.982186,sell,628612
1569892319502,2019-10-01 01:11:59.502000,DASH/USDT,69.90000000,1.94500000,135.95550000000003,buy,628614
1569892325552,2019-10-01 01:12:05.552000,DASH/USDT,69.91000000,0.28500000,19.924349999999997,buy,628615
1569892335042,2019-10-01 01:12:15.042000,DASH/USDT,69.91000000,0.00095000,0.0664145,buy,628616
1569892335082,2019-10-01 01:12:15.082000,DASH/USDT,69.94000000,0.14567000,10.1881598,buy,628617
1569892335180,2019-10-01 01:12:15.180000,DASH/USDT,69.96000000,0.52600000,36.79896,buy,628620
1569892346166,2019-10-01 01:12:26.166000,DASH/USDT,69.97000000,2.99800000,209.77006,buy,628621
1569892354601,2019-10-01 01:12:34.601000,DASH/USDT,69.97000000,0.66100000,46.250170000000004,buy,628622
1569892358317,2019-10-01 01:12:38.317000,DASH/USDT,69.97000000,0.00051000,0.0356847,buy,628623
1569892399337,2019-10-01 01:13:19.337000,DASH/USDT,70.07000000,2.00000000,140.14,buy,628624
1569892399528,2019-10-01 01:13:19.528000,DASH/USDT,70.07000000,2.00000000,140.14,buy,628625
1569892419000,2019-10-01 01:13:39,DASH/USDT,70.16000000,2.00000000,140.32,buy,628626
1569892473198,2019-10-01 01:14:33.198000,DASH/USDT,70.14000000,0.28469000,19.9681566,sell,628627
1569892502733,2019-10-01 01:15:02.733000,DASH/USDT,70.20000000,0.28469000,19.985238,buy,628628
1569892587090,2019-10-01 01:16:27.090000,DASH/USDT,70.20000000,0.28461000,19.979622,sell,628630
1569892603299,2019-10-01 01:16:43.299000,DASH/USDT,70.18000000,0.42790000,30.030022000000002,sell,628632
1569892610762,2019-10-01 01:16:50.762000,DASH/USDT,70.24000000,5.09100000,357.59184,buy,628633
1569892691662,2019-10-01 01:18:11.662000,DASH/USDT,70.19000000,0.28465000,19.9795835,sell,628634
1569892853179,2019-10-01 01:20:53.179000,DASH/USDT,70.25000000,0.28461000,19.9938525,buy,628636
1569892972019,2019-10-01 01:22:52.019000,DASH/USDT,70.29000000,0.80000000,56.232000000000006,buy,628637
1569892972037,2019-10-01 01:22:52.037000,DASH/USDT,70.29000000,5.00000000,351.45000000000005,buy,628638
1569892972120,2019-10-01 01:22:52.120000,DASH/USDT,70.29000000,0.71100000,49.97619,buy,628639
1569892972634,2019-10-01 01:22:52.634000,DASH/USDT,70.32000000,0.28400000,19.970879999999998,buy,628640
1569892994180,2019-10-01 01:23:14.180000,DASH/USDT,70.32000000,0.00065000,0.04570799999999999,buy,628641
1569893050315,2019-10-01 01:24:10.315000,DASH/USDT,70.30000000,0.28421000,19.979963,sell,628642
1569893110688,2019-10-01 01:25:10.688000,DASH/USDT,70.34000000,2.00000000,140.68,buy,628643
1569893111784,2019-10-01 01:25:11.784000,DASH/USDT,70.37000000,0.47222000,33.2301214,buy,628647
1569893113087,2019-10-01 01:25:13.087000,DASH/USDT,70.40000000,23.38277000,1646.1470080000001,buy,628650
1569893114186,2019-10-01 01:25:14.186000,DASH/USDT,70.44000000,12.16515000,856.913166,buy,628652
1569893116481,2019-10-01 01:25:16.481000,DASH/USDT,70.50000000,6.60970000,465.98385,buy,628655
1569893117612,2019-10-01 01:25:17.612000,DASH/USDT,70.53000000,22.93611000,1617.6838383,buy,628656
1569893138679,2019-10-01 01:25:38.679000,DASH/USDT,70.42000000,0.28360000,19.971112,sell,628658
1569893166387,2019-10-01 01:26:06.387000,DASH/USDT,70.38000000,4.78257000,336.5972766,buy,628659
1569893213922,2019-10-01 01:26:53.922000,DASH/USDT,70.47000000,0.28300000,19.943009999999997,buy,628660
1569893257344,2019-10-01 01:27:37.344000,DASH/USDT,70.46000000,3.12100000,219.90565999999998,buy,628661
1569893267173,2019-10-01 01:27:47.173000,DASH/USDT,70.46000000,2.64568000,186.4146128,buy,628662
1569893313469,2019-10-01 01:28:33.469000,DASH/USDT,70.46000000,0.20000000,14.091999999999999,sell,628663
1569893320263,2019-10-01 01:28:40.263000,DASH/USDT,70.47000000,0.00060000,0.04228199999999999,buy,628664
1569893320418,2019-10-01 01:28:40.418000,DASH/USDT,70.48000000,0.60000000,42.288000000000004,sell,628666
1569893320495,2019-10-01 01:28:40.495000,DASH/USDT,70.53000000,2.00000000,141.06,sell,628667
1569893322777,2019-10-01 01:28:42.777000,DASH/USDT,70.57000000,2.00000000,141.14,sell,628668
1569893325123,2019-10-01 01:28:45.123000,DASH/USDT,70.56000000,2.00000000,141.12,sell,628669
1569893327528,2019-10-01 01:28:47.528000,DASH/USDT,70.53000000,2.00000000,141.06,sell,628670
1569893328527,2019-10-01 01:28:48.527000,DASH/USDT,70.51000000,0.28332000,19.976893200000003,sell,628672
1569893331978,2019-10-01 01:28:51.978000,DASH/USDT,70.49000000,0.28332000,19.9712268,sell,628674
1569893351424,2019-10-01 01:29:11.424000,DASH/USDT,70.49000000,0.28344000,19.9796856,sell,628675
1569893356935,2019-10-01 01:29:16.935000,DASH/USDT,70.47000000,2.00000000,140.94,sell,628677
1569893410667,2019-10-01 01:30:10.667000,DASH/USDT,70.45000000,1.00000000,70.45,buy,628678
1569893452902,2019-10-01 01:30:52.902000,DASH/USDT,70.45000000,0.28332000,19.959894000000002,buy,628679
1569893453258,2019-10-01 01:30:53.258000,DASH/USDT,70.45000000,22.02846000,1551.905007,buy,628680
1569893453285,2019-10-01 01:30:53.285000,DASH/USDT,70.55000000,4.23415000,298.71928249999996,sell,628688
