https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.57516E+12,13:43.0,ETC/USDT,3.9111,17.5,68.44425,buy,8718792
1.57516E+12,13:43.5,ETC/USDT,3.9101,32.16,125.748816,sell,8718794
1.57516E+12,13:48.7,ETC/USDT,3.9102,100,391.02,sell,8718796
1.57516E+12,13:54.7,ETC/USDT,3.9093,17.5,68.41275,sell,8718798
1.57516E+12,13:54.7,ETC/USDT,3.9093,7,27.3651,sell,8718799
1.57516E+12,13:57.4,ETC/USDT,3.9104,61.72,241.349888,buy,8718800
1.57516E+12,13:59.4,ETC/USDT,3.911,49.36,193.04696,buy,8718801
1.57516E+12,14:03.6,ETC/USDT,3.9108,14.56,56.941248,buy,8718802
1.57516E+12,14:03.6,ETC/USDT,3.9109,100,391.09,buy,8718804
1.57516E+12,14:05.3,ETC/USDT,3.9109,5.11,19.984699,buy,8718805
1.57516E+12,14:06.4,ETC/USDT,3.9108,18.8,73.52304,buy,8718806
1.57516E+12,14:06.7,ETC/USDT,3.9108,5.86,22.917288,buy,8718807
1.57516E+12,14:06.7,ETC/USDT,3.9109,17.5,68.44075,buy,8718809
1.57516E+12,14:06.7,ETC/USDT,3.9109,17.5,68.44075,buy,8718810
1.57516E+12,14:06.7,ETC/USDT,3.9109,33.62,131.484458,buy,8718811
1.57516E+12,14:06.8,ETC/USDT,3.9109,17.5,68.44075,buy,8718812
1.57516E+12,14:06.9,ETC/USDT,3.914,5.11,20.00054,buy,8718813
1.57516E+12,14:08.2,ETC/USDT,3.9142,35,136.997,buy,8718814
1.57516E+12,14:08.2,ETC/USDT,3.9142,13.07,51.158594,buy,8718815
1.57516E+12,14:08.2,ETC/USDT,3.9142,117.54,460.075068,buy,8718816
1.57516E+12,14:08.3,ETC/USDT,3.9142,26.11,102.199762,buy,8718817
1.57516E+12,14:08.3,ETC/USDT,3.913,44.5,174.1285,sell,8718818
1.57516E+12,14:09.0,ETC/USDT,3.9155,278.68,1091.17154,buy,8718819
1.57516E+12,14:09.0,ETC/USDT,3.9155,200,783.1,buy,8718820
1.57516E+12,14:09.1,ETC/USDT,3.9155,41.26,161.55353,buy,8718821
1.57516E+12,14:09.1,ETC/USDT,3.9168,63.83,250.009344,buy,8718822
1.57516E+12,14:09.3,ETC/USDT,3.9183,5.11,20.022513,buy,8718825
1.57516E+12,14:09.3,ETC/USDT,3.9183,47.45,185.923335,buy,8718826
1.57516E+12,14:09.3,ETC/USDT,3.9155,9.77,38.254435,buy,8718827
1.57516E+12,14:09.4,ETC/USDT,3.9183,5.57,21.824931,buy,8718829
1.57516E+12,14:09.4,ETC/USDT,3.9185,49.64,194.51434,buy,8718830
1.57516E+12,14:09.4,ETC/USDT,3.9185,38.5,150.86225,buy,8718831
1.57516E+12,14:09.5,ETC/USDT,3.9187,50,195.935,buy,8718832
1.57516E+12,14:09.5,ETC/USDT,3.9187,132.74,520.168238,buy,8718833
1.57516E+12,14:09.5,ETC/USDT,3.9187,17.26,67.636762,buy,8718834
1.57516E+12,14:10.1,ETC/USDT,3.9191,354.06,1387.596546,buy,8718836
1.57516E+12,14:10.1,ETC/USDT,3.9196,26.36,103.320656,buy,8718837
1.57516E+12,14:10.3,ETC/USDT,3.9185,121.14,474.68709,sell,8718838
1.57516E+12,14:10.4,ETC/USDT,3.9189,29.54,115.764306,buy,8718839
1.57516E+12,14:10.4,ETC/USDT,3.9186,20.26,79.390836,sell,8718840
1.57516E+12,14:10.5,ETC/USDT,3.9189,100,391.89,buy,8718841
1.57516E+12,14:11.9,ETC/USDT,3.9168,12.68,49.665024,sell,8718844
1.57516E+12,14:12.3,ETC/USDT,3.9167,10.86,42.535362,sell,8718846
1.57516E+12,14:13.1,ETC/USDT,3.9206,26.37,103.386222,buy,8718848
1.57516E+12,14:14.2,ETC/USDT,3.9168,20.26,79.354368,sell,8718849
1.57516E+12,14:15.3,ETC/USDT,3.9171,154.89,606.719619,sell,8718850
1.57516E+12,14:15.7,ETC/USDT,3.9171,12.63,49.472973,sell,8718851
1.57516E+12,14:18.9,ETC/USDT,3.9171,10.65,41.717115,sell,8718852
1.57516E+12,14:19.3,ETC/USDT,3.9171,12.66,49.590486,sell,8718853
1.57516E+12,14:19.8,ETC/USDT,3.9171,59.17,231.774807,sell,8718854
1.57516E+12,14:20.4,ETC/USDT,3.914,21.59,84.50326,sell,8718855
1.57516E+12,14:20.6,ETC/USDT,3.9131,100,391.31,sell,8718858
1.57516E+12,14:20.7,ETC/USDT,3.913,31.95,125.02035,sell,8718859
1.57516E+12,14:20.7,ETC/USDT,3.913,17.5,68.4775,sell,8718860
1.57516E+12,14:20.7,ETC/USDT,3.913,14.44,56.50372,sell,8718861
1.57516E+12,14:20.8,ETC/USDT,3.9116,120,469.392,sell,8718862
1.57516E+12,14:20.8,ETC/USDT,3.9116,29.93,117.074188,sell,8718863
1.57516E+12,14:20.8,ETC/USDT,3.9116,10.07,39.389812,sell,8718864
1.57516E+12,14:21.0,ETC/USDT,3.9154,71.78,281.047412,buy,8718865
1.57516E+12,14:21.0,ETC/USDT,3.9154,4.68,18.324072,buy,8718867
1.57516E+12,14:21.7,ETC/USDT,3.9102,31.94,124.891788,sell,8718868
1.57516E+12,14:22.1,ETC/USDT,3.9104,35.2,137.64608,sell,8718869
1.57516E+12,14:22.1,ETC/USDT,3.9102,50,195.51,sell,8718871
1.57516E+12,14:22.2,ETC/USDT,3.9103,10.68,41.762004,sell,8718872
1.57516E+12,14:22.2,ETC/USDT,3.9102,0.78,3.049956,sell,8718874
1.57516E+12,14:22.7,ETC/USDT,3.9096,20.61,80.576856,sell,8718875
1.57516E+12,14:24.9,ETC/USDT,3.9125,37.02,144.84075,buy,8718878
1.57516E+12,14:29.0,ETC/USDT,3.9118,3.87,15.138666,buy,8718879
1.57516E+12,14:29.0,ETC/USDT,3.9118,33.14,129.637052,buy,8718880
1.57516E+12,14:32.2,ETC/USDT,3.9117,3.41,13.338897,buy,8718881
1.57516E+12,14:33.5,ETC/USDT,3.9124,62.5,244.525,buy,8718883
1.57516E+12,14:33.6,ETC/USDT,3.9124,62.5,244.525,buy,8718884
1.57516E+12,14:33.6,ETC/USDT,3.9124,93.75,366.7875,buy,8718885
1.57516E+12,14:33.6,ETC/USDT,3.9124,31.25,122.2625,buy,8718886
1.57516E+12,14:33.6,ETC/USDT,3.9129,43.93,171.893697,buy,8718887
1.57516E+12,14:34.0,ETC/USDT,3.9129,117.59,460.117911,sell,8718888
1.57516E+12,14:34.1,ETC/USDT,3.9148,17.75,69.4877,buy,8718889
1.57516E+12,14:34.1,ETC/USDT,3.9149,40.62,159.023238,buy,8718891
1.57516E+12,14:34.1,ETC/USDT,3.9149,106.63,417.445787,buy,8718892
1.57516E+12,14:34.4,ETC/USDT,3.9149,44.43,173.939007,buy,8718893
1.57516E+12,14:34.4,ETC/USDT,3.9149,99.96,391.333404,buy,8718894
1.57516E+12,14:34.4,ETC/USDT,3.9149,33.32,130.444468,buy,8718895
1.57516E+12,14:34.5,ETC/USDT,3.9152,36.98,144.784096,buy,8718896
1.57516E+12,14:38.4,ETC/USDT,3.9186,15.43,60.463998,buy,8718897
1.57516E+12,14:45.1,ETC/USDT,3.9177,149,583.7373,sell,8718898
1.57516E+12,14:46.6,ETC/USDT,3.9179,131.01,513.284079,sell,8718899
1.57516E+12,14:47.1,ETC/USDT,3.9167,17.5,68.54225,sell,8718900
1.57516E+12,14:47.1,ETC/USDT,3.9167,35,137.0845,sell,8718901
1.57516E+12,14:47.1,ETC/USDT,3.9167,45.49,178.170683,sell,8718902
1.57516E+12,14:47.3,ETC/USDT,3.9167,38,148.8346,sell,8718903
1.57516E+12,14:47.4,ETC/USDT,3.9167,85.51,334.917017,sell,8718904
1.57516E+12,14:47.4,ETC/USDT,3.9167,28.5,111.62595,sell,8718905
1.57516E+12,14:58.2,ETC/USDT,3.9186,17.5,68.5755,buy,8718906
1.57516E+12,14:58.2,ETC/USDT,3.9186,200,783.72,buy,8718907
1.57516E+12,14:58.2,ETC/USDT,3.9186,32.5,127.3545,buy,8718908
1.57516E+12,14:58.3,ETC/USDT,3.9187,35,137.1545,buy,8718910
1.57516E+12,14:58.3,ETC/USDT,3.9187,35,137.1545,buy,8718911
1.57516E+12,14:58.4,ETC/USDT,3.9187,90,352.683,buy,8718912
1.57516E+12,14:59.1,ETC/USDT,3.9195,17.5,68.59125,buy,8718913
1.57516E+12,14:59.4,ETC/USDT,3.9195,108.05,423.501975,buy,8718914
1.57516E+12,15:00.8,ETC/USDT,3.9203,100,392.03,buy,8718915
1.57516E+12,15:01.1,ETC/USDT,3.9226,44.04,172.751304,buy,8718917
1.57516E+12,15:01.1,ETC/USDT,3.9226,44.03,172.712078,buy,8718918
1.57516E+12,15:01.3,ETC/USDT,3.9239,32.72,128.390008,buy,8718919
1.57516E+12,15:01.3,ETC/USDT,3.9239,32.72,128.390008,buy,8718920
1.57516E+12,15:01.7,ETC/USDT,3.9237,57.32,224.906484,buy,8718921
1.57516E+12,15:02.1,ETC/USDT,3.9237,42.68,167.463516,buy,8718922
1.57516E+12,15:02.9,ETC/USDT,3.924,3.48,13.65552,sell,8718923
1.57516E+12,15:03.2,ETC/USDT,3.9249,100,392.49,buy,8718924
1.57516E+12,15:04.0,ETC/USDT,3.9241,23.05,90.450505,sell,8718925
1.57516E+12,15:05.5,ETC/USDT,3.9243,5.13,20.131659,sell,8718926
1.57516E+12,15:05.7,ETC/USDT,3.9243,54.28,213.011004,sell,8718927
1.57516E+12,15:05.7,ETC/USDT,3.9239,17.5,68.66825,sell,8718931
1.57516E+12,15:05.7,ETC/USDT,3.9239,35,137.3365,sell,8718932
1.57516E+12,15:05.7,ETC/USDT,3.9239,28.36,111.281804,sell,8718933
1.57516E+12,15:05.8,ETC/USDT,3.9239,52.5,206.00475,sell,8718934
1.57516E+12,15:16.4,ETC/USDT,3.9257,147.22,577.941554,sell,8718935
1.57516E+12,15:37.8,ETC/USDT,3.9266,10.1,39.65866,buy,8718936
1.57516E+12,15:37.9,ETC/USDT,3.9267,500,1963.35,buy,8718937
1.57516E+12,15:37.9,ETC/USDT,3.9267,1.47,5.772249,buy,8718939
1.57516E+12,15:38.1,ETC/USDT,3.9279,191.18,750.935922,buy,8718940
1.57516E+12,15:38.1,ETC/USDT,3.928,17.5,68.74,buy,8718941
1.57516E+12,15:38.1,ETC/USDT,3.928,17.5,68.74,buy,8718942
1.57516E+12,15:38.1,ETC/USDT,3.928,90.44,355.24832,buy,8718943
1.57516E+12,15:38.1,ETC/USDT,3.9289,5.75,22.591175,buy,8718944
1.57516E+12,15:39.4,ETC/USDT,3.9297,26.22,103.036734,sell,8718945
1.57516E+12,15:39.4,ETC/USDT,3.9295,150.8,592.5686,sell,8718948
1.57516E+12,15:39.5,ETC/USDT,3.9307,11.5,45.20305,buy,8718949
1.57516E+12,15:39.6,ETC/USDT,3.9307,47.62,187.179934,buy,8718951
1.57516E+12,15:39.6,ETC/USDT,3.9307,8.13,31.956591,buy,8718952
1.57516E+12,15:42.4,ETC/USDT,3.9291,26.31,103.374621,sell,8718953
1.57516E+12,15:42.4,ETC/USDT,3.9291,17.5,68.75925,sell,8718954
1.57516E+12,15:42.4,ETC/USDT,3.9291,17.5,68.75925,sell,8718955
1.57516E+12,15:42.4,ETC/USDT,3.9291,17.5,68.75925,sell,8718956
1.57516E+12,15:42.4,ETC/USDT,3.9291,49.9,196.06209,sell,8718957
1.57516E+12,15:42.4,ETC/USDT,3.9291,5.1,20.03841,sell,8718958
1.57516E+12,15:42.4,ETC/USDT,3.9291,12.09,47.502819,sell,8718959
1.57516E+12,15:42.5,ETC/USDT,3.9291,17.5,68.75925,sell,8718960
1.57516E+12,15:42.6,ETC/USDT,3.9291,0.31,1.218021,sell,8718961
1.57516E+12,15:50.1,ETC/USDT,3.9301,158.77,623.981977,sell,8718962
1.57516E+12,15:51.2,ETC/USDT,3.9304,129.13,507.532552,sell,8718963
1.57516E+12,15:52.0,ETC/USDT,3.9314,100,393.14,buy,8718964
1.57516E+12,15:52.1,ETC/USDT,3.9314,17.5,68.7995,buy,8718965
1.57516E+12,15:52.2,ETC/USDT,3.9314,17.5,68.7995,buy,8718966
1.57516E+12,15:52.2,ETC/USDT,3.9314,30.85,121.28369,buy,8718967
1.57516E+12,15:54.4,ETC/USDT,3.9329,17.5,68.82575,buy,8718968
1.57516E+12,15:54.4,ETC/USDT,3.9329,17.5,68.82575,buy,8718969
1.57516E+12,15:54.4,ETC/USDT,3.9329,17.9,70.39891,buy,8718970
1.57516E+12,15:54.5,ETC/USDT,3.9329,35,137.6515,buy,8718971
1.57516E+12,15:55.5,ETC/USDT,3.9329,44.18,173.755522,buy,8718972
1.57516E+12,15:55.5,ETC/USDT,3.9329,33.13,130.296977,buy,8718973
1.57516E+12,15:55.5,ETC/USDT,3.9329,49.7,195.46513,buy,8718974
1.57516E+12,15:55.5,ETC/USDT,3.9329,226.38,890.329902,buy,8718975
1.57516E+12,15:56.7,ETC/USDT,3.9335,11.34,44.60589,sell,8718976
1.57516E+12,15:56.8,ETC/USDT,3.9334,3.85,15.14359,sell,8718977
1.57516E+12,16:09.1,ETC/USDT,3.934,156.25,614.6875,sell,8718978
1.57516E+12,16:09.2,ETC/USDT,3.934,89.34,351.46356,sell,8718979
1.57516E+12,16:09.3,ETC/USDT,3.934,4.41,17.34894,sell,8718980
1.57516E+12,16:09.5,ETC/USDT,3.9331,35.07,137.933817,sell,8718981
1.57516E+12,16:09.5,ETC/USDT,3.9331,105.2,413.76212,sell,8718982
1.57516E+12,16:18.9,ETC/USDT,3.9348,3.57,14.047236,buy,8718983
1.57516E+12,16:23.1,ETC/USDT,3.9313,10.92,42.929796,sell,8718984
1.57516E+12,16:26.7,ETC/USDT,3.9319,131.1,515.47209,sell,8718985
1.57516E+12,16:45.7,ETC/USDT,3.9304,2.57,10.101128,buy,8718986
1.57516E+12,17:02.9,ETC/USDT,3.9262,100,392.62,sell,8718987
1.57516E+12,17:03.0,ETC/USDT,3.9264,100,392.64,sell,8718988
1.57516E+12,17:04.3,ETC/USDT,3.9238,161.09,632.084942,sell,8718989
1.57516E+12,17:04.4,ETC/USDT,3.9238,35,137.333,sell,8718990
1.57516E+12,17:04.4,ETC/USDT,3.9238,52.5,205.9995,sell,8718991
1.57516E+12,17:09.4,ETC/USDT,3.925,18.8,73.79,buy,8718992
1.57516E+12,17:10.7,ETC/USDT,3.925,18.8,73.79,buy,8718993
1.57516E+12,17:11.2,ETC/USDT,3.925,18.8,73.79,buy,8718994
1.57516E+12,17:11.8,ETC/USDT,3.9248,18.8,73.78624,buy,8718995
1.57516E+12,17:12.8,ETC/USDT,3.9246,18.8,73.78248,buy,8718996
1.57516E+12,17:13.9,ETC/USDT,3.9245,15.44,60.59428,buy,8718997
1.57516E+12,17:19.0,ETC/USDT,3.9243,3.94,15.461742,buy,8718998
1.57516E+12,17:20.9,ETC/USDT,3.9218,74.34,291.546612,sell,8718999
1.57516E+12,17:21.1,ETC/USDT,3.9217,416,1631.4272,sell,8719000
1.57516E+12,17:25.5,ETC/USDT,3.9195,63.78,249.98571,sell,8719002
1.57516E+12,17:25.5,ETC/USDT,3.9188,63.78,249.941064,sell,8719003
1.57516E+12,17:25.6,ETC/USDT,3.9188,352.22,1380.279736,sell,8719004
1.57516E+12,17:26.5,ETC/USDT,3.9165,416,1629.264,sell,8719005
1.57516E+12,17:26.7,ETC/USDT,3.9157,100,391.57,sell,8719006
1.57516E+12,17:33.4,ETC/USDT,3.9196,3.27,12.817092,buy,8719007
1.57516E+12,17:34.2,ETC/USDT,3.9194,17.5,68.5895,buy,8719008
1.57516E+12,17:34.2,ETC/USDT,3.9194,39.1,153.24854,buy,8719009
1.57516E+12,17:34.2,ETC/USDT,3.9194,17.5,68.5895,buy,8719010
1.57516E+12,17:34.2,ETC/USDT,3.9195,13,50.9535,buy,8719012
1.57516E+12,17:34.5,ETC/USDT,3.9193,5.1,19.98843,buy,8719013
1.57516E+12,17:35.1,ETC/USDT,3.9195,92.25,361.573875,buy,8719014
1.57516E+12,17:35.1,ETC/USDT,3.9195,92.25,361.573875,buy,8719015
1.57516E+12,17:46.0,ETC/USDT,3.9206,2.78,10.899268,buy,8719016
1.57516E+12,17:50.9,ETC/USDT,3.9186,133.99,525.053214,buy,8719017
1.57516E+12,18:12.6,ETC/USDT,3.9207,28.83,113.033781,buy,8719018
1.57516E+12,18:13.7,ETC/USDT,3.9213,226.67,888.841071,buy,8719019
1.57516E+12,18:17.4,ETC/USDT,3.9199,100,391.99,sell,8719020
1.57516E+12,18:18.7,ETC/USDT,3.9197,17.5,68.59475,sell,8719025
1.57516E+12,18:18.7,ETC/USDT,3.9197,52.5,205.78425,sell,8719026
1.57516E+12,18:18.7,ETC/USDT,3.9197,17.5,68.59475,sell,8719027
1.57516E+12,18:18.7,ETC/USDT,3.9197,1.15,4.507655,sell,8719028
1.57516E+12,18:18.7,ETC/USDT,3.9195,17.5,68.59125,sell,8719030
1.57516E+12,18:18.7,ETC/USDT,3.9195,17.5,68.59125,sell,8719031
1.57516E+12,18:19.1,ETC/USDT,3.9207,4.32,16.937424,buy,8719032
1.57516E+12,18:22.8,ETC/USDT,3.9195,100,391.95,sell,8719033
1.57516E+12,18:23.0,ETC/USDT,3.9195,98.65,386.658675,sell,8719034
1.57516E+12,18:23.5,ETC/USDT,3.9187,4.34,17.007158,buy,8719035
1.57516E+12,18:24.4,ETC/USDT,3.9159,180,704.862,sell,8719036
1.57516E+12,18:25.2,ETC/USDT,3.9151,7.67,30.028817,buy,8719037
1.57516E+12,18:34.6,ETC/USDT,3.9141,68.48,268.037568,buy,8719038
1.57516E+12,18:34.7,ETC/USDT,3.9142,68.48,268.044416,buy,8719040
1.57516E+12,18:34.7,ETC/USDT,3.915,100,391.5,buy,8719041
1.57516E+12,18:34.7,ETC/USDT,3.915,70,274.05,buy,8719042
1.57516E+12,18:34.8,ETC/USDT,3.915,49.27,192.89205,buy,8719043
1.57516E+12,18:34.8,ETC/USDT,3.915,30.73,120.30795,buy,8719044
1.57516E+12,18:34.8,ETC/USDT,3.9164,5.11,20.012804,buy,8719045
1.57516E+12,18:34.9,ETC/USDT,3.9168,111.61,437.154048,buy,8719046
1.57516E+12,18:34.9,ETC/USDT,3.9168,37.2,145.70496,buy,8719047
1.57516E+12,18:35.1,ETC/USDT,3.9186,57.5,225.3195,buy,8719048
1.57516E+12,18:35.5,ETC/USDT,3.919,123.09,482.38971,buy,8719049
1.57516E+12,18:39.0,ETC/USDT,3.9199,17.5,68.59825,sell,8719050
1.57516E+12,18:39.0,ETC/USDT,3.9199,35,137.1965,sell,8719051
1.57516E+12,18:39.0,ETC/USDT,3.9199,21.62,84.748238,sell,8719052
1.57516E+12,18:39.0,ETC/USDT,3.9198,15.98,62.638404,sell,8719054
1.57516E+12,18:39.0,ETC/USDT,3.9198,17.5,68.5965,sell,8719055
1.57516E+12,18:46.1,ETC/USDT,3.9216,190.32,746.358912,sell,8719056
1.57516E+12,18:47.3,ETC/USDT,3.9198,62.5,244.9875,sell,8719057
1.57516E+12,18:47.4,ETC/USDT,3.9198,149.44,585.774912,sell,8719058
1.57516E+12,18:47.4,ETC/USDT,3.9198,38.06,149.187588,sell,8719059
1.57516E+12,18:48.2,ETC/USDT,3.9177,100,391.77,sell,8719060
1.57516E+12,18:48.3,ETC/USDT,3.9172,45,176.274,sell,8719061
1.57516E+12,18:48.3,ETC/USDT,3.9172,45,176.274,sell,8719062
1.57516E+12,18:48.5,ETC/USDT,3.916,95.16,372.64656,sell,8719063
1.57516E+12,18:48.5,ETC/USDT,3.916,47.58,186.32328,sell,8719064
1.57516E+12,18:54.8,ETC/USDT,3.9179,37.09,145.314911,buy,8719065
1.57516E+12,18:58.7,ETC/USDT,3.9174,35,137.109,buy,8719066
1.57516E+12,18:58.7,ETC/USDT,3.9174,17.5,68.5545,buy,8719067
1.57516E+12,18:58.7,ETC/USDT,3.9174,35,137.109,buy,8719068
1.57516E+12,18:58.7,ETC/USDT,3.9174,17.5,68.5545,buy,8719069
1.57516E+12,18:58.8,ETC/USDT,3.9174,23.71,92.881554,buy,8719070
1.57516E+12,18:58.8,ETC/USDT,3.9174,5.24,20.527176,buy,8719071
1.57516E+12,18:58.8,ETC/USDT,3.9174,6.05,23.70027,buy,8719072
1.57516E+12,18:59.7,ETC/USDT,3.9178,5.11,20.019958,buy,8719073
1.57516E+12,19:00.2,ETC/USDT,3.9178,244.89,959.430042,buy,8719074
1.57516E+12,19:13.3,ETC/USDT,3.9217,20.15,79.022255,sell,8719075
1.57516E+12,19:13.3,ETC/USDT,3.9216,17.5,68.628,sell,8719076
1.57516E+12,19:13.3,ETC/USDT,3.9216,3.57,14.000112,sell,8719077
1.57516E+12,19:13.3,ETC/USDT,3.9214,52.5,205.8735,sell,8719078
1.57516E+12,19:13.3,ETC/USDT,3.9214,15.98,62.663972,sell,8719079
1.57516E+12,19:13.4,ETC/USDT,3.9212,17.51,68.660212,sell,8719081
1.57516E+12,19:13.4,ETC/USDT,3.9212,100,392.12,sell,8719082
1.57516E+12,19:13.4,ETC/USDT,3.9212,36.62,143.594344,sell,8719083
1.57516E+12,19:13.5,ETC/USDT,3.92,159.87,626.6904,sell,8719085
1.57516E+12,19:19.1,ETC/USDT,3.9167,4.7,18.40849,buy,8719086
1.57516E+12,19:36.8,ETC/USDT,3.9154,36.78,144.008412,sell,8719087
1.57516E+12,19:41.1,ETC/USDT,3.9176,68.48,268.277248,buy,8719088
1.57516E+12,19:41.3,ETC/USDT,3.9228,5.11,20.045508,buy,8719089
1.57516E+12,19:59.3,ETC/USDT,3.9136,2.56,10.018816,sell,8719090
1.57516E+12,20:01.8,ETC/USDT,3.9135,16.18,63.32043,buy,8719091
1.57516E+12,20:02.7,ETC/USDT,3.9134,26.85,105.07479,buy,8719092
1.57516E+12,20:02.7,ETC/USDT,3.9134,17.5,68.4845,buy,8719093
1.57516E+12,20:02.8,ETC/USDT,3.9135,35,136.9725,buy,8719094
1.57516E+12,20:02.8,ETC/USDT,3.9135,52.5,205.45875,buy,8719095
1.57516E+12,20:02.8,ETC/USDT,3.9135,8.15,31.895025,buy,8719096
