unix,date,symbol,price,amount,dollar_amount,type,trans_id
1577836875568,2020-01-01 00:01:15.568000,LTC/USDT,41.25000000,2.55300000,105.31125,buy,36397411
1577836897463,2020-01-01 00:01:37.463000,LTC/USDT,41.23000000,26.64000000,1098.3672,sell,36397412
1577836897651,2020-01-01 00:01:37.651000,LTC/USDT,41.22000000,0.48400000,19.95048,sell,36397413
1577836900669,2020-01-01 00:01:40.669000,LTC/USDT,41.22000000,0.00084000,0.0346248,sell,36397414
1577836904333,2020-01-01 00:01:44.333000,LTC/USDT,41.20000000,0.48508000,19.985296,sell,36397419
1577836907193,2020-01-01 00:01:47.193000,LTC/USDT,41.22000000,0.48430000,19.962846,buy,36397421
1577836913088,2020-01-01 00:01:53.088000,LTC/USDT,41.21000000,0.27219000,11.2169499,sell,36397422
1577836918190,2020-01-01 00:01:58.190000,LTC/USDT,41.21000000,0.26742000,11.0203782,buy,36397424
1577836918273,2020-01-01 00:01:58.273000,LTC/USDT,41.21000000,0.42400000,17.47304,sell,36397425
1577836934122,2020-01-01 00:02:14.122000,LTC/USDT,41.21000000,0.00098000,0.0403858,sell,36397426
1577836935658,2020-01-01 00:02:15.658000,LTC/USDT,41.19000000,0.97513000,40.1656047,sell,36397427
1577836941685,2020-01-01 00:02:21.685000,LTC/USDT,41.20000000,1.25200000,51.58240000000001,buy,36397428
1577836946321,2020-01-01 00:02:26.321000,LTC/USDT,41.20000000,0.89956000,37.061872,buy,36397429
1577836949316,2020-01-01 00:02:29.316000,LTC/USDT,41.20000000,0.89956000,37.061872,buy,36397430
1577836952328,2020-01-01 00:02:32.328000,LTC/USDT,41.20000000,0.89956000,37.061872,buy,36397431
1577836955801,2020-01-01 00:02:35.801000,LTC/USDT,41.20000000,0.39886000,16.433032,buy,36397432
1577837029290,2020-01-01 00:03:49.290000,LTC/USDT,41.21000000,17.42864000,718.2342544,buy,36397433
1577837032077,2020-01-01 00:03:52.077000,LTC/USDT,41.21000000,0.48562000,20.012400200000002,buy,36397439
1577837032087,2020-01-01 00:03:52.087000,LTC/USDT,41.22000000,5.25477000,216.60161939999998,buy,36397441
1577837032111,2020-01-01 00:03:52.111000,LTC/USDT,41.22000000,70.00000000,2885.4,buy,36397442
1577837032121,2020-01-01 00:03:52.121000,LTC/USDT,41.22000000,2.90722000,119.8356084,buy,36397443
1577837032264,2020-01-01 00:03:52.264000,LTC/USDT,41.24000000,2.74977000,113.4005148,buy,36397445
1577837032904,2020-01-01 00:03:52.904000,LTC/USDT,41.23000000,0.26426000,10.895439799999998,sell,36397446
1577837033249,2020-01-01 00:03:53.249000,LTC/USDT,41.23000000,0.26707000,11.011296099999997,buy,36397448
1577837039325,2020-01-01 00:03:59.325000,LTC/USDT,41.23000000,1.84200000,75.94566,sell,36397449
1577837040238,2020-01-01 00:04:00.238000,LTC/USDT,41.23000000,0.00093000,0.0383439,sell,36397450
1577837048287,2020-01-01 00:04:08.287000,LTC/USDT,41.21000000,16.00000000,659.36,sell,36397451
1577837062089,2020-01-01 00:04:22.089000,LTC/USDT,41.19000000,1.40000000,57.66599999999999,sell,36397452
1577837088320,2020-01-01 00:04:48.320000,LTC/USDT,41.19000000,0.24794000,10.2126486,sell,36397453
1577837088363,2020-01-01 00:04:48.363000,LTC/USDT,41.18000000,0.48531000,19.9850658,sell,36397454
1577837090389,2020-01-01 00:04:50.389000,LTC/USDT,41.17000000,4.73000000,194.7341,sell,36397455
1577837090416,2020-01-01 00:04:50.416000,LTC/USDT,41.17000000,5.27000000,216.9659,sell,36397456
1577837090418,2020-01-01 00:04:50.418000,LTC/USDT,41.17000000,0.18834000,7.7539578,sell,36397459
1577837090426,2020-01-01 00:04:50.426000,LTC/USDT,41.17000000,8.84834000,364.2861578,sell,36397461
1577837092872,2020-01-01 00:04:52.872000,LTC/USDT,41.17000000,0.52000000,21.4084,buy,36397462
1577837116853,2020-01-01 00:05:16.853000,LTC/USDT,41.18000000,2.43912000,100.4429616,sell,36397463
1577837116870,2020-01-01 00:05:16.870000,LTC/USDT,41.18000000,0.66672000,27.4555296,sell,36397464
1577837116895,2020-01-01 00:05:16.895000,LTC/USDT,41.17000000,10.00000000,411.70000000000005,sell,36397465
1577837116905,2020-01-01 00:05:16.905000,LTC/USDT,41.17000000,2.00000000,82.34,sell,36397466
1577837117185,2020-01-01 00:05:17.185000,LTC/USDT,41.16000000,0.26130000,10.755107999999998,sell,36397467
1577837152539,2020-01-01 00:05:52.539000,LTC/USDT,41.17000000,2.70660000,111.430722,sell,36397469
1577837152624,2020-01-01 00:05:52.624000,LTC/USDT,41.16000000,2.56000000,105.36959999999999,buy,36397474
1577837152868,2020-01-01 00:05:52.868000,LTC/USDT,41.16000000,4.73000000,194.6868,buy,36397475
1577837158307,2020-01-01 00:05:58.307000,LTC/USDT,41.16000000,0.27000000,11.113199999999999,buy,36397476
1577837160529,2020-01-01 00:06:00.529000,LTC/USDT,41.16000000,70.00000000,2881.2,buy,36397477
1577837160537,2020-01-01 00:06:00.537000,LTC/USDT,41.16000000,2.65607000,109.3238412,buy,36397478
1577837226114,2020-01-01 00:07:06.114000,LTC/USDT,41.18000000,0.48531000,19.9850658,buy,36397480
1577837226125,2020-01-01 00:07:06.125000,LTC/USDT,41.18000000,3.46232000,142.5783376,buy,36397482
1577837226129,2020-01-01 00:07:06.129000,LTC/USDT,41.18000000,2.82676000,116.4059768,buy,36397483
1577837226137,2020-01-01 00:07:06.137000,LTC/USDT,41.18000000,3.06100000,126.05198,buy,36397484
1577837226242,2020-01-01 00:07:06.242000,LTC/USDT,41.18000000,7.30000000,300.614,buy,36397485
1577837226253,2020-01-01 00:07:06.253000,LTC/USDT,41.18000000,2.63706000,108.5941308,buy,36397486
1577837226257,2020-01-01 00:07:06.257000,LTC/USDT,41.18000000,3.08288000,126.9529984,buy,36397487
1577837229260,2020-01-01 00:07:09.260000,LTC/USDT,41.19000000,3.39000000,139.6341,buy,36397488
1577837261266,2020-01-01 00:07:41.266000,LTC/USDT,41.20000000,5.57908000,229.85809600000002,sell,36397489
1577837281011,2020-01-01 00:08:01.011000,LTC/USDT,41.20000000,0.26726000,11.011112,buy,36397491
1577837295920,2020-01-01 00:08:15.920000,LTC/USDT,41.21000000,5.32000000,219.23720000000003,buy,36397493
1577837295957,2020-01-01 00:08:15.957000,LTC/USDT,41.21000000,4.73000000,194.9233,buy,36397494
1577837299814,2020-01-01 00:08:19.814000,LTC/USDT,41.21000000,7.30000000,300.833,buy,36397495
1577837300224,2020-01-01 00:08:20.224000,LTC/USDT,41.21000000,10.00000000,412.1,buy,36397496
1577837300304,2020-01-01 00:08:20.304000,LTC/USDT,41.21000000,3.41739000,140.83064190000002,buy,36397497
1577837306271,2020-01-01 00:08:26.271000,LTC/USDT,41.21000000,9.79017000,403.4529057,sell,36397498
1577837320544,2020-01-01 00:08:40.544000,LTC/USDT,41.22000000,1.74000000,71.72279999999999,buy,36397499
1577837359049,2020-01-01 00:09:19.049000,LTC/USDT,41.23000000,10.99959000,453.51309569999995,buy,36397500
1577837382557,2020-01-01 00:09:42.557000,LTC/USDT,41.22000000,7.30000000,300.906,buy,36397501
1577837399282,2020-01-01 00:09:59.282000,LTC/USDT,41.25000000,6.04208000,249.2358,buy,36397512
1577837420018,2020-01-01 00:10:20.018000,LTC/USDT,41.25000000,0.87154000,35.951025,buy,36397513
1577837440955,2020-01-01 00:10:40.955000,LTC/USDT,41.25000000,6.80103000,280.5424875,buy,36397514
1577837441273,2020-01-01 00:10:41.273000,LTC/USDT,41.24000000,0.26687000,11.0057188,sell,36397515
1577837447299,2020-01-01 00:10:47.299000,LTC/USDT,41.25000000,3.00000000,123.75,buy,36397518
1577837449271,2020-01-01 00:10:49.271000,LTC/USDT,41.22000000,5.49000000,226.2978,sell,36397519
1577837449273,2020-01-01 00:10:49.273000,LTC/USDT,41.22000000,4.73000000,194.97060000000002,sell,36397520
1577837449281,2020-01-01 00:10:49.281000,LTC/USDT,41.22000000,5.78000000,238.2516,sell,36397521
1577837453454,2020-01-01 00:10:53.454000,LTC/USDT,41.21000000,1.80000000,74.178,buy,36397522
1577837556131,2020-01-01 00:12:36.131000,LTC/USDT,41.21000000,1.45365000,59.904916500000006,sell,36397523
1577837572779,2020-01-01 00:12:52.779000,LTC/USDT,41.21000000,12.63558000,520.7122518,sell,36397524
1577837580040,2020-01-01 00:13:00.040000,LTC/USDT,41.22000000,3.91995000,161.580339,buy,36397525
1577837586422,2020-01-01 00:13:06.422000,LTC/USDT,41.20000000,0.48508000,19.985296,sell,36397526
1577837587515,2020-01-01 00:13:07.515000,LTC/USDT,41.21000000,2.57898000,106.2797658,buy,36397527
1577837602152,2020-01-01 00:13:22.152000,LTC/USDT,41.21000000,0.48508000,19.9901468,buy,36397528
1577837624131,2020-01-01 00:13:44.131000,LTC/USDT,41.19000000,0.48520000,19.985388,sell,36397530
1577837632445,2020-01-01 00:13:52.445000,LTC/USDT,41.20000000,0.58886000,24.261032000000004,sell,36397531
1577837634133,2020-01-01 00:13:54.133000,LTC/USDT,41.19000000,0.48520000,19.985388,sell,36397532
1577837644112,2020-01-01 00:14:04.112000,LTC/USDT,41.19000000,50.00000000,2059.5,buy,36397533
1577837644115,2020-01-01 00:14:04.115000,LTC/USDT,41.19000000,5.11394000,210.6431886,buy,36397534
1577837654092,2020-01-01 00:14:14.092000,LTC/USDT,41.19000000,5.35000000,220.36649999999997,sell,36397536
1577837663528,2020-01-01 00:14:23.528000,LTC/USDT,41.19000000,2.07000000,85.26329999999999,sell,36397537
1577837664362,2020-01-01 00:14:24.362000,LTC/USDT,41.19000000,3.28000000,135.1032,sell,36397538
1577837682203,2020-01-01 00:14:42.203000,LTC/USDT,41.19000000,10.70000000,440.73299999999995,sell,36397539
1577837682417,2020-01-01 00:14:42.417000,LTC/USDT,41.19000000,1.59000000,65.4921,sell,36397540
1577837730795,2020-01-01 00:15:30.795000,LTC/USDT,41.20000000,0.26800000,11.0416,buy,36397541
1577837743569,2020-01-01 00:15:43.569000,LTC/USDT,41.20000000,0.00084000,0.03460800000000001,buy,36397542
1577837747638,2020-01-01 00:15:47.638000,LTC/USDT,41.20000000,1.50401000,61.96521200000001,sell,36397543
1577837757447,2020-01-01 00:15:57.447000,LTC/USDT,41.20000000,4.34881000,179.17097200000003,sell,36397544
1577837762853,2020-01-01 00:16:02.853000,LTC/USDT,41.21000000,0.48520000,19.995092,buy,36397545
1577837764280,2020-01-01 00:16:04.280000,LTC/USDT,41.21000000,0.39333000,16.2091293,buy,36397547
1577837788938,2020-01-01 00:16:28.938000,LTC/USDT,41.19000000,0.48520000,19.985388,buy,36397548
1577837802353,2020-01-01 00:16:42.353000,LTC/USDT,41.19000000,0.48567000,20.0047473,buy,36397552
1577837827094,2020-01-01 00:17:07.094000,LTC/USDT,41.19000000,15.22344000,627.0534936,buy,36397553
1577837855476,2020-01-01 00:17:35.476000,LTC/USDT,41.18000000,4.92000000,202.6056,sell,36397554
1577837856876,2020-01-01 00:17:36.876000,LTC/USDT,41.19000000,7.09388000,292.1969172,buy,36397555
1577837865855,2020-01-01 00:17:45.855000,LTC/USDT,41.19000000,29.98138000,1234.9330422,buy,36397556
1577837928469,2020-01-01 00:18:48.469000,LTC/USDT,41.17000000,0.48543000,19.985153099999998,sell,36397558
1577837930165,2020-01-01 00:18:50.165000,LTC/USDT,41.17000000,2.67120000,109.973304,sell,36397559
1577837957339,2020-01-01 00:19:17.339000,LTC/USDT,41.19000000,0.48573000,20.0072187,buy,36397560
1577837957345,2020-01-01 00:19:17.345000,LTC/USDT,41.19000000,16.94414000,697.9291266,buy,36397561
1577837957426,2020-01-01 00:19:17.426000,LTC/USDT,41.19000000,16.94414000,697.9291266,buy,36397562
1577837957488,2020-01-01 00:19:17.488000,LTC/USDT,41.19000000,12.08771000,497.89277489999995,buy,36397563
1577837957492,2020-01-01 00:19:17.492000,LTC/USDT,41.18000000,1.50000000,61.769999999999996,sell,36397564
1577837978010,2020-01-01 00:19:38.010000,LTC/USDT,41.19000000,8.65222000,356.3849418,buy,36397565
1577837979962,2020-01-01 00:19:39.962000,LTC/USDT,41.20000000,0.24272000,10.000064,sell,36397567
1577837994813,2020-01-01 00:19:54.813000,LTC/USDT,41.20000000,2.13140000,87.81368000000002,sell,36397569
1577838094277,2020-01-01 00:21:34.277000,LTC/USDT,41.18000000,4.82436000,198.66714480000002,buy,36397570
1577838112724,2020-01-01 00:21:52.724000,LTC/USDT,41.19000000,3.91237000,161.15052029999998,buy,36397571
1577838116332,2020-01-01 00:21:56.332000,LTC/USDT,41.19000000,9.63000000,396.6597,sell,36397572
1577838126348,2020-01-01 00:22:06.348000,LTC/USDT,41.21000000,7.30893000,301.2010053,buy,36397575
1577838151811,2020-01-01 00:22:31.811000,LTC/USDT,41.21000000,0.48543000,20.0045703,buy,36397576
1577838153963,2020-01-01 00:22:33.963000,LTC/USDT,41.21000000,1.00000000,41.21,buy,36397577
1577838161343,2020-01-01 00:22:41.343000,LTC/USDT,41.21000000,14.41319000,593.9675599,sell,36397578
1577838161378,2020-01-01 00:22:41.378000,LTC/USDT,41.21000000,0.00001000,0.00041210000000000004,sell,36397579
1577838203202,2020-01-01 00:23:23.202000,LTC/USDT,41.19000000,0.48520000,19.985388,sell,36397580
1577838203221,2020-01-01 00:23:23.221000,LTC/USDT,41.18000000,10.00000000,411.8,buy,36397591
1577838203227,2020-01-01 00:23:23.227000,LTC/USDT,41.18000000,0.21201000,8.7305718,buy,36397592
1577838205755,2020-01-01 00:23:25.755000,LTC/USDT,41.19000000,1.56000000,64.2564,buy,36397593
1577838236294,2020-01-01 00:23:56.294000,LTC/USDT,41.19000000,10.07980000,415.186962,buy,36397594
1577838237157,2020-01-01 00:23:57.157000,LTC/USDT,41.19000000,0.69618000,28.6756542,buy,36397595
1577838240725,2020-01-01 00:24:00.725000,LTC/USDT,41.20000000,0.48561000,20.007132000000002,buy,36397596
1577838252249,2020-01-01 00:24:12.249000,LTC/USDT,41.18000000,6.84585000,281.912103,sell,36397597
1577838252266,2020-01-01 00:24:12.266000,LTC/USDT,41.18000000,3.72792000,153.5157456,sell,36397598
1577838252287,2020-01-01 00:24:12.287000,LTC/USDT,41.18000000,8.25000000,339.735,sell,36397599
1577838252371,2020-01-01 00:24:12.371000,LTC/USDT,41.18000000,1.17623000,48.437151400000005,sell,36397600
1577838252640,2020-01-01 00:24:12.640000,LTC/USDT,41.18000000,4.28000000,176.2504,buy,36397601
1577838253272,2020-01-01 00:24:13.272000,LTC/USDT,41.18000000,11.77000000,484.68859999999995,buy,36397602
1577838253892,2020-01-01 00:24:13.892000,LTC/USDT,41.18000000,12.84000000,528.7512,buy,36397603
1577838255446,2020-01-01 00:24:15.446000,LTC/USDT,41.18000000,6.95339000,286.3406002,buy,36397604
1577838294383,2020-01-01 00:24:54.383000,LTC/USDT,41.18000000,6.09405000,250.952979,buy,36397605
1577838294399,2020-01-01 00:24:54.399000,LTC/USDT,41.18000000,3.55243000,146.2890674,buy,36397606
1577838308303,2020-01-01 00:25:08.303000,LTC/USDT,41.19000000,0.48520000,19.985388,buy,36397607
1577838310504,2020-01-01 00:25:10.504000,LTC/USDT,41.21000000,0.97395000,40.1364795,buy,36397608
1577838310612,2020-01-01 00:25:10.612000,LTC/USDT,41.21000000,2.48000000,102.2008,buy,36397609
1577838310658,2020-01-01 00:25:10.658000,LTC/USDT,41.21000000,5.32000000,219.23720000000003,buy,36397610
1577838310701,2020-01-01 00:25:10.701000,LTC/USDT,41.21000000,2.75000000,113.3275,buy,36397612
1577838310702,2020-01-01 00:25:10.702000,LTC/USDT,41.21000000,2.30605000,95.0323205,buy,36397613
1577838310710,2020-01-01 00:25:10.710000,LTC/USDT,41.21000000,0.07432000,3.0627272,buy,36397615
1577838338040,2020-01-01 00:25:38.040000,LTC/USDT,41.21000000,5.32000000,219.23720000000003,sell,36397616
1577838338044,2020-01-01 00:25:38.044000,LTC/USDT,41.21000000,4.31000000,177.61509999999998,sell,36397617
1577838338735,2020-01-01 00:25:38.735000,LTC/USDT,41.20000000,9.19827000,378.96872400000007,sell,36397618
1577838338752,2020-01-01 00:25:38.752000,LTC/USDT,41.20000000,4.28550000,176.5626,sell,36397619
1577838343755,2020-01-01 00:25:43.755000,LTC/USDT,41.20000000,2.46000000,101.352,buy,36397620
1577838346379,2020-01-01 00:25:46.379000,LTC/USDT,41.20000000,0.97311000,40.09213200000001,buy,36397621
1577838372032,2020-01-01 00:26:12.032000,LTC/USDT,41.21000000,1.22435000,50.4554635,sell,36397622
1577838410546,2020-01-01 00:26:50.546000,LTC/USDT,41.20000000,0.42000000,17.304000000000002,sell,36397623
1577838425930,2020-01-01 00:27:05.930000,LTC/USDT,41.20000000,10.00000000,412.0,sell,36397624
1577838425959,2020-01-01 00:27:05.959000,LTC/USDT,41.20000000,10.00000000,412.0,sell,36397625
1577838425967,2020-01-01 00:27:05.967000,LTC/USDT,41.20000000,1.23689000,50.95986800000001,sell,36397626
1577838467041,2020-01-01 00:27:47.041000,LTC/USDT,41.20000000,0.97395000,40.126740000000005,buy,36397627
1577838482881,2020-01-01 00:28:02.881000,LTC/USDT,41.21000000,0.97371000,40.1265891,buy,36397628
1577838532573,2020-01-01 00:28:52.573000,LTC/USDT,41.20000000,3.75939000,154.886868,sell,36397629
1577838615204,2020-01-01 00:30:15.204000,LTC/USDT,41.22000000,0.97371000,40.1363262,buy,36397633
1577838632243,2020-01-01 00:30:32.243000,LTC/USDT,41.22000000,3.19299000,131.61504779999999,sell,36397634
1577838636412,2020-01-01 00:30:36.412000,LTC/USDT,41.24000000,13.33569000,549.9638556,buy,36397636
1577838636571,2020-01-01 00:30:36.571000,LTC/USDT,41.25000000,0.97300000,40.13625,buy,36397637
1577838636799,2020-01-01 00:30:36.799000,LTC/USDT,41.25000000,6.99936000,288.72360000000003,buy,36397638
1577838636821,2020-01-01 00:30:36.821000,LTC/USDT,41.25000000,3.52747000,145.5081375,buy,36397639
1577838636928,2020-01-01 00:30:36.928000,LTC/USDT,41.25000000,2.09366000,86.363475,buy,36397640
1577838637558,2020-01-01 00:30:37.558000,LTC/USDT,41.24000000,0.50000000,20.62,sell,36397641
1577838637564,2020-01-01 00:30:37.564000,LTC/USDT,41.26000000,2.52046000,103.9941796,buy,36397642
1577838637972,2020-01-01 00:30:37.972000,LTC/USDT,41.26000000,13.47954000,556.1658204,buy,36397643
1577838639289,2020-01-01 00:30:39.289000,LTC/USDT,41.26000000,6.33000000,261.1758,sell,36397645
1577838639329,2020-01-01 00:30:39.329000,LTC/USDT,41.26000000,5.53547000,228.3934922,sell,36397646
1577838639628,2020-01-01 00:30:39.628000,LTC/USDT,41.27000000,0.89978000,37.1339206,buy,36397647
1577838642639,2020-01-01 00:30:42.639000,LTC/USDT,41.27000000,0.89934000,37.1157618,buy,36397648
1577838645649,2020-01-01 00:30:45.649000,LTC/USDT,41.25000000,0.89978000,37.115925000000004,buy,36397649
1577838648654,2020-01-01 00:30:48.654000,LTC/USDT,41.25000000,0.89978000,37.115925000000004,buy,36397650
1577838651662,2020-01-01 00:30:51.662000,LTC/USDT,41.25000000,0.89978000,37.115925000000004,buy,36397651
1577838654654,2020-01-01 00:30:54.654000,LTC/USDT,41.25000000,0.56500000,23.30625,buy,36397652
1577838693970,2020-01-01 00:31:33.970000,LTC/USDT,41.24000000,2.69628000,111.1945872,sell,36397654
1577838715166,2020-01-01 00:31:55.166000,LTC/USDT,41.25000000,1.21168000,49.98180000000001,buy,36397657
1577838748147,2020-01-01 00:32:28.147000,LTC/USDT,41.24000000,26.10000000,1076.364,sell,36397658
1577838806265,2020-01-01 00:33:26.265000,LTC/USDT,41.25000000,2.52368000,104.10180000000001,sell,36397659
1577838806269,2020-01-01 00:33:26.269000,LTC/USDT,41.25000000,6.86098000,283.015425,sell,36397660
1577838806275,2020-01-01 00:33:26.275000,LTC/USDT,41.25000000,5.50000000,226.875,sell,36397661
1577838806286,2020-01-01 00:33:26.286000,LTC/USDT,41.25000000,0.18567000,7.6588875000000005,sell,36397662
1577838827694,2020-01-01 00:33:47.694000,LTC/USDT,41.24000000,48.71000000,2008.8004,sell,36397663
1577838827908,2020-01-01 00:33:47.908000,LTC/USDT,41.24000000,26.19000000,1080.0756000000001,sell,36397664
1577838866570,2020-01-01 00:34:26.570000,LTC/USDT,41.24000000,0.24758000,10.2101992,buy,36397666
1577838872084,2020-01-01 00:34:32.084000,LTC/USDT,41.25000000,0.24758000,10.212674999999999,sell,36397667
1577838931193,2020-01-01 00:35:31.193000,LTC/USDT,41.23000000,0.48473000,19.985417899999998,sell,36397668
1577838942414,2020-01-01 00:35:42.414000,LTC/USDT,41.22000000,0.48484000,19.9851048,sell,36397673
1577838955151,2020-01-01 00:35:55.151000,LTC/USDT,41.23000000,0.24758000,10.207723399999999,buy,36397674
1577839000392,2020-01-01 00:36:40.392000,LTC/USDT,41.24000000,0.48000000,19.7952,buy,36397675
1577839031670,2020-01-01 00:37:11.670000,LTC/USDT,41.24000000,0.00473000,0.1950652,buy,36397676
1577839032040,2020-01-01 00:37:12.040000,LTC/USDT,41.25000000,2.50423000,103.29948750000001,sell,36397677
1577839033521,2020-01-01 00:37:13.521000,LTC/USDT,41.26000000,0.89934000,37.1067684,buy,36397678
1577839036531,2020-01-01 00:37:16.531000,LTC/USDT,41.26000000,0.89978000,37.1249228,buy,36397679
1577839039540,2020-01-01 00:37:19.540000,LTC/USDT,41.26000000,0.89978000,37.1249228,buy,36397680
1577839042926,2020-01-01 00:37:22.926000,LTC/USDT,41.27000000,2.93865000,121.2780855,buy,36397681
1577839110652,2020-01-01 00:38:30.652000,LTC/USDT,41.26000000,0.48484000,20.0044984,buy,36397682
1577839135985,2020-01-01 00:38:55.985000,LTC/USDT,41.27000000,22.21328000,916.7420656000002,buy,36397683
1577839139035,2020-01-01 00:38:59.035000,LTC/USDT,41.25000000,0.30000000,12.375,sell,36397684
1577839191549,2020-01-01 00:39:51.549000,LTC/USDT,41.25000000,44.30500000,1827.58125,sell,36397685
1577839191669,2020-01-01 00:39:51.669000,LTC/USDT,41.25000000,1.28600000,53.0475,sell,36397686
1577839191942,2020-01-01 00:39:51.942000,LTC/USDT,41.25000000,2.89384000,119.37089999999999,sell,36397687
1577839197155,2020-01-01 00:39:57.155000,LTC/USDT,41.24000000,0.48461000,19.985316400000002,sell,36397689
1577839226038,2020-01-01 00:40:26.038000,LTC/USDT,41.26000000,0.24752000,10.2126752,buy,36397690
1577839282161,2020-01-01 00:41:22.161000,LTC/USDT,41.25000000,11.48850000,473.900625,sell,36397691
1577839339500,2020-01-01 00:42:19.500000,LTC/USDT,41.26000000,0.48400000,19.969839999999998,sell,36397692
1577839353136,2020-01-01 00:42:33.136000,LTC/USDT,41.26000000,0.00037000,0.015266199999999999,sell,36397693
1577839369590,2020-01-01 00:42:49.590000,LTC/USDT,41.26000000,0.48460000,19.994595999999998,buy,36397694
1577839369605,2020-01-01 00:42:49.605000,LTC/USDT,41.28000000,3.62987000,149.8410336,buy,36397696
1577839369616,2020-01-01 00:42:49.616000,LTC/USDT,41.28000000,4.57638000,188.91296640000002,buy,36397697
1577839369623,2020-01-01 00:42:49.623000,LTC/USDT,41.28000000,5.05436000,208.6439808,buy,36397698
1577839372930,2020-01-01 00:42:52.930000,LTC/USDT,41.27000000,1.87400000,77.33998000000001,sell,36397699
1577839389138,2020-01-01 00:43:09.138000,LTC/USDT,41.26000000,2.43538000,100.4837788,sell,36397700
1577839503105,2020-01-01 00:45:03.105000,LTC/USDT,41.26000000,0.48000000,19.804799999999997,sell,36397701
1577839517360,2020-01-01 00:45:17.360000,LTC/USDT,41.28000000,0.48438000,19.9952064,buy,36397702
1577839528086,2020-01-01 00:45:28.086000,LTC/USDT,41.26000000,0.00437000,0.18030619999999997,sell,36397704
1577839556262,2020-01-01 00:45:56.262000,LTC/USDT,41.28000000,0.34302000,14.1598656,buy,36397706
1577839590507,2020-01-01 00:46:30.507000,LTC/USDT,41.28000000,0.97182000,40.1167296,buy,36397707
1577839624302,2020-01-01 00:47:04.302000,LTC/USDT,41.28000000,5.94432000,245.38152960000002,buy,36397708
1577839632432,2020-01-01 00:47:12.432000,LTC/USDT,41.28000000,0.41800000,17.25504,buy,36397709
1577839695897,2020-01-01 00:48:15.897000,LTC/USDT,41.26000000,2.88303000,118.9538178,sell,36397710
1577839705429,2020-01-01 00:48:25.429000,LTC/USDT,41.27000000,0.48437000,19.989949900000003,buy,36397711
1577839750018,2020-01-01 00:49:10.018000,LTC/USDT,41.25000000,0.48449000,19.9852125,sell,36397713
1577839773952,2020-01-01 00:49:33.952000,LTC/USDT,41.27000000,0.48449000,19.9949023,buy,36397715
1577839799353,2020-01-01 00:49:59.353000,LTC/USDT,41.25000000,0.48449000,19.9852125,sell,36397717
1577839872059,2020-01-01 00:51:12.059000,LTC/USDT,41.27000000,0.48449000,19.9949023,buy,36397719
1577839903118,2020-01-01 00:51:43.118000,LTC/USDT,41.28000000,11.05865000,456.501072,buy,36397720
1577839921818,2020-01-01 00:52:01.818000,LTC/USDT,41.27000000,0.24877000,10.2667379,sell,36397727
1577839923625,2020-01-01 00:52:03.625000,LTC/USDT,41.26000000,15.00000000,618.9,sell,36397728
1577839924697,2020-01-01 00:52:04.697000,LTC/USDT,41.25000000,0.48449000,19.9852125,sell,36397729
1577839928105,2020-01-01 00:52:08.105000,LTC/USDT,41.24000000,0.29300000,12.08332,sell,36397730
1577839941876,2020-01-01 00:52:21.876000,LTC/USDT,41.25000000,0.60253000,24.8543625,sell,36397731
1577839948800,2020-01-01 00:52:28.800000,LTC/USDT,41.25000000,14.39700000,593.87625,sell,36397732
