unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567296084827,2019-09-01 00:01:24.827000,TRX/USDT,0.01549000,3038.30000000,47.063267,buy,17182858
1567296102945,2019-09-01 00:01:42.945000,TRX/USDT,0.01549000,3038.30000000,47.063267,buy,17182859
1567296105934,2019-09-01 00:01:45.934000,TRX/USDT,0.01549000,1178.90000000,18.261161,sell,17182860
1567296121068,2019-09-01 00:02:01.068000,TRX/USDT,0.01549000,3038.30000000,47.063267,buy,17182861
1567296139186,2019-09-01 00:02:19.186000,TRX/USDT,0.01549000,3038.30000000,47.063267,buy,17182862
1567296151557,2019-09-01 00:02:31.557000,TRX/USDT,0.01549000,5918.00000000,91.66982,buy,17182863
1567296156304,2019-09-01 00:02:36.304000,TRX/USDT,0.01549000,3038.30000000,47.063267,buy,17182864
1567296174432,2019-09-01 00:02:54.432000,TRX/USDT,0.01549000,2877.30000000,44.569377,buy,17182865
1567296192555,2019-09-01 00:03:12.555000,TRX/USDT,0.01549000,3038.30000000,47.063267,buy,17182867
1567296197407,2019-09-01 00:03:17.407000,TRX/USDT,0.01549000,5733.10000000,88.80571900000001,buy,17182868
1567296232611,2019-09-01 00:03:52.611000,TRX/USDT,0.01549000,9403.30000000,145.657117,buy,17182869
1567296233654,2019-09-01 00:03:53.654000,TRX/USDT,0.01549000,855.60000000,13.253244,buy,17182871
1567296238007,2019-09-01 00:03:58.007000,TRX/USDT,0.01549000,42084.00000000,651.88116,buy,17182872
1567296254277,2019-09-01 00:04:14.277000,TRX/USDT,0.01549000,1112.70000000,17.235723,buy,17182873
1567296255315,2019-09-01 00:04:15.315000,TRX/USDT,0.01549000,39315.00000000,608.9893500000001,buy,17182874
1567296257690,2019-09-01 00:04:17.690000,TRX/USDT,0.01550000,1289.40000000,19.9857,sell,17182875
1567296257803,2019-09-01 00:04:17.803000,TRX/USDT,0.01550000,1289.40000000,19.9857,sell,17182876
1567296264419,2019-09-01 00:04:24.419000,TRX/USDT,0.01549000,16726.30000000,259.090387,sell,17182877
1567296264500,2019-09-01 00:04:24.500000,TRX/USDT,0.01549000,1290.30000000,19.986747,sell,17182878
1567296264979,2019-09-01 00:04:24.979000,TRX/USDT,0.01549000,82138.00000000,1272.31762,buy,17182879
1567296269403,2019-09-01 00:04:29.403000,TRX/USDT,0.01549000,880.40000000,13.637396,buy,17182880
1567296270054,2019-09-01 00:04:30.054000,TRX/USDT,0.01550000,2578.80000000,39.9714,buy,17182881
1567296278854,2019-09-01 00:04:38.854000,TRX/USDT,0.01550000,11395.70000000,176.63335,buy,17182885
1567296287733,2019-09-01 00:04:47.733000,TRX/USDT,0.01550000,10461.90000000,162.15945,buy,17182888
1567296288142,2019-09-01 00:04:48.142000,TRX/USDT,0.01550000,1707.00000000,26.4585,buy,17182889
1567296288851,2019-09-01 00:04:48.851000,TRX/USDT,0.01550000,13904.60000000,215.5213,buy,17182890
1567296290248,2019-09-01 00:04:50.248000,TRX/USDT,0.01550000,15611.60000000,241.9798,buy,17182891
1567296293639,2019-09-01 00:04:53.639000,TRX/USDT,0.01550000,15611.60000000,241.9798,buy,17182892
1567296294570,2019-09-01 00:04:54.570000,TRX/USDT,0.01550000,3468.70000000,53.764849999999996,buy,17182893
1567296294735,2019-09-01 00:04:54.735000,TRX/USDT,0.01550000,1290.30000000,19.99965,buy,17182894
1567296296377,2019-09-01 00:04:56.377000,TRX/USDT,0.01551000,6517.90000000,101.09262899999999,buy,17182895
1567296299538,2019-09-01 00:04:59.538000,TRX/USDT,0.01552000,827.90000000,12.849008,buy,17182896
1567296301018,2019-09-01 00:05:01.018000,TRX/USDT,0.01552000,63402.00000000,983.99904,buy,17182897
1567296307645,2019-09-01 00:05:07.645000,TRX/USDT,0.01552000,1000.70000000,15.530864000000001,buy,17182898
1567296310094,2019-09-01 00:05:10.094000,TRX/USDT,0.01552000,64910.00000000,1007.4032000000001,buy,17182899
1567296315737,2019-09-01 00:05:15.737000,TRX/USDT,0.01552000,845.40000000,13.120608,buy,17182900
1567296318228,2019-09-01 00:05:18.228000,TRX/USDT,0.01552000,73905.00000000,1147.0056,buy,17182901
1567296321339,2019-09-01 00:05:21.339000,TRX/USDT,0.01552000,856.40000000,13.291328,sell,17182902
1567296327482,2019-09-01 00:05:27.482000,TRX/USDT,0.01552000,57050.00000000,885.416,buy,17182903
1567296327877,2019-09-01 00:05:27.877000,TRX/USDT,0.01551000,1288.60000000,19.986185999999996,sell,17182904
1567296347000,2019-09-01 00:05:47,TRX/USDT,0.01551000,3282.00000000,50.903819999999996,sell,17182906
1567296365282,2019-09-01 00:06:05.282000,TRX/USDT,0.01551000,1288.60000000,19.986185999999996,sell,17182907
1567296366597,2019-09-01 00:06:06.597000,TRX/USDT,0.01551000,917.30000000,14.227322999999998,buy,17182908
1567296366995,2019-09-01 00:06:06.995000,TRX/USDT,0.01551000,1288.60000000,19.986185999999996,sell,17182909
1567296383115,2019-09-01 00:06:23.115000,TRX/USDT,0.01549000,3282.00000000,50.83818,sell,17182911
1567296383138,2019-09-01 00:06:23.138000,TRX/USDT,0.01549000,14306.70000000,221.61078300000003,sell,17182912
1567296384149,2019-09-01 00:06:24.149000,TRX/USDT,0.01549000,48253.00000000,747.43897,buy,17182913
1567296384724,2019-09-01 00:06:24.724000,TRX/USDT,0.01549000,894.70000000,13.858903000000002,sell,17182914
1567296391459,2019-09-01 00:06:31.459000,TRX/USDT,0.01549000,55484.00000000,859.44716,buy,17182915
1567296391540,2019-09-01 00:06:31.540000,TRX/USDT,0.01550000,1288.50000000,19.97175,buy,17182916
1567296392338,2019-09-01 00:06:32.338000,TRX/USDT,0.01550000,2000.00000000,31.0,buy,17182918
1567296400946,2019-09-01 00:06:40.946000,TRX/USDT,0.01550000,577.30000000,8.94815,buy,17182919
1567296401105,2019-09-01 00:06:41.105000,TRX/USDT,0.01551000,1288.60000000,19.986185999999996,sell,17182920
1567296401231,2019-09-01 00:06:41.231000,TRX/USDT,0.01550000,3282.00000000,50.871,sell,17182921
1567296401330,2019-09-01 00:06:41.330000,TRX/USDT,0.01551000,1288.60000000,19.986185999999996,sell,17182922
1567296403576,2019-09-01 00:06:43.576000,TRX/USDT,0.01550000,1144.00000000,17.732,sell,17182923
1567296403737,2019-09-01 00:06:43.737000,TRX/USDT,0.01550000,1289.40000000,19.9857,sell,17182924
1567296403875,2019-09-01 00:06:43.875000,TRX/USDT,0.01550000,42753.60000000,662.6808,buy,17182925
1567296404925,2019-09-01 00:06:44.925000,TRX/USDT,0.01550000,1104.10000000,17.11355,sell,17182927
1567296410984,2019-09-01 00:06:50.984000,TRX/USDT,0.01550000,71608.00000000,1109.924,buy,17182928
1567296411048,2019-09-01 00:06:51.048000,TRX/USDT,0.01549000,2577.10000000,39.919278999999996,buy,17182929
1567296419266,2019-09-01 00:06:59.266000,TRX/USDT,0.01550000,1289.50000000,19.98725,buy,17182930
1567296419379,2019-09-01 00:06:59.379000,TRX/USDT,0.01549000,1289.40000000,19.972806000000002,sell,17182933
1567296420099,2019-09-01 00:07:00.099000,TRX/USDT,0.01550000,827.60000000,12.8278,buy,17182936
1567296422659,2019-09-01 00:07:02.659000,TRX/USDT,0.01549000,1289.40000000,19.972806000000002,sell,17182937
1567296424290,2019-09-01 00:07:04.290000,TRX/USDT,0.01549000,3537.40000000,54.794326000000005,sell,17182939
1567296424329,2019-09-01 00:07:04.329000,TRX/USDT,0.01549000,1676.60000000,25.970534,sell,17182940
1567296436113,2019-09-01 00:07:16.113000,TRX/USDT,0.01550000,461.80000000,7.1579,buy,17182941
1567296437507,2019-09-01 00:07:17.507000,TRX/USDT,0.01550000,2400.40000000,37.2062,sell,17182942
1567296455626,2019-09-01 00:07:35.626000,TRX/USDT,0.01549000,408.70000000,6.330763,sell,17182944
1567296458961,2019-09-01 00:07:38.961000,TRX/USDT,0.01549000,14782.40000000,228.979376,sell,17182946
1567296461459,2019-09-01 00:07:41.459000,TRX/USDT,0.01549000,1290.30000000,19.986747,sell,17182947
1567296462796,2019-09-01 00:07:42.796000,TRX/USDT,0.01549000,863.60000000,13.377164,buy,17182948
1567296465749,2019-09-01 00:07:45.749000,TRX/USDT,0.01549000,62053.00000000,961.20097,buy,17182949
1567296470400,2019-09-01 00:07:50.400000,TRX/USDT,0.01549000,1059.30000000,16.408557,buy,17182950
1567296472892,2019-09-01 00:07:52.892000,TRX/USDT,0.01549000,65532.00000000,1015.09068,buy,17182951
1567296473747,2019-09-01 00:07:53.747000,TRX/USDT,0.01548000,3282.00000000,50.80536,sell,17182952
1567296475995,2019-09-01 00:07:55.995000,TRX/USDT,0.01549000,894.60000000,13.857354,buy,17182953
1567296477495,2019-09-01 00:07:57.495000,TRX/USDT,0.01548000,2171.00000000,33.60708,buy,17182954
1567296477781,2019-09-01 00:07:57.781000,TRX/USDT,0.01548000,1699.00000000,26.300520000000002,buy,17182955
1567296490857,2019-09-01 00:08:10.857000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182956
1567296570848,2019-09-01 00:09:30.848000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182958
1567296596164,2019-09-01 00:09:56.164000,TRX/USDT,0.01549000,5655.40000000,87.60214599999999,buy,17182959
1567296599263,2019-09-01 00:09:59.263000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182960
1567296602687,2019-09-01 00:10:02.687000,TRX/USDT,0.01547000,702.20000000,10.863034,sell,17182961
1567296603994,2019-09-01 00:10:03.994000,TRX/USDT,0.01548000,3873.30000000,59.958684000000005,buy,17182962
1567296615463,2019-09-01 00:10:15.463000,TRX/USDT,0.01548000,1023.20000000,15.839136000000002,sell,17182963
1567296627857,2019-09-01 00:10:27.857000,TRX/USDT,0.01548000,267.90000000,4.147092,sell,17182964
1567296646970,2019-09-01 00:10:46.970000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182966
1567296667135,2019-09-01 00:11:07.135000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182968
1567296667260,2019-09-01 00:11:07.260000,TRX/USDT,0.01548000,3873.30000000,59.958684000000005,buy,17182970
1567296683238,2019-09-01 00:11:23.238000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182971
1567296697187,2019-09-01 00:11:37.187000,TRX/USDT,0.01549000,4626.00000000,71.65674,buy,17182973
1567296698389,2019-09-01 00:11:38.389000,TRX/USDT,0.01549000,19785.30000000,306.474297,buy,17182974
1567296701337,2019-09-01 00:11:41.337000,TRX/USDT,0.01548000,4199.80000000,65.012904,sell,17182975
1567296719515,2019-09-01 00:11:59.515000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182976
1567296723380,2019-09-01 00:12:03.380000,TRX/USDT,0.01549000,5075.00000000,78.61175,buy,17182978
1567296737633,2019-09-01 00:12:17.633000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182979
1567296737795,2019-09-01 00:12:17.795000,TRX/USDT,0.01548000,3873.30000000,59.958684000000005,buy,17182981
1567296755807,2019-09-01 00:12:35.807000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182982
1567296772920,2019-09-01 00:12:52.920000,TRX/USDT,0.01548000,4199.80000000,65.012904,sell,17182984
1567296788018,2019-09-01 00:13:08.018000,TRX/USDT,0.01548000,121444.90000000,1879.967052,sell,17182985
1567296788613,2019-09-01 00:13:08.613000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182987
1567296789114,2019-09-01 00:13:09.114000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182988
1567296789243,2019-09-01 00:13:09.243000,TRX/USDT,0.01548000,3873.30000000,59.958684000000005,buy,17182989
1567296789602,2019-09-01 00:13:09.602000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182990
1567296790324,2019-09-01 00:13:10.324000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182991
1567296790437,2019-09-01 00:13:10.437000,TRX/USDT,0.01548000,2582.20000000,39.972456,buy,17182992
1567296791037,2019-09-01 00:13:11.037000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182993
1567296792134,2019-09-01 00:13:12.134000,TRX/USDT,0.01548000,1291.10000000,19.986228,buy,17182995
1567296792216,2019-09-01 00:13:12.216000,TRX/USDT,0.01548000,1291.10000000,19.986228,sell,17182996
1567296793315,2019-09-01 00:13:13.315000,TRX/USDT,0.01548000,9974.70000000,154.40835600000003,sell,17182997
1567296838262,2019-09-01 00:13:58.262000,TRX/USDT,0.01549000,26188.30000000,405.656767,buy,17182998
1567296848740,2019-09-01 00:14:08.740000,TRX/USDT,0.01549000,61362.90000000,950.5113210000001,buy,17182999
1567296849271,2019-09-01 00:14:09.271000,TRX/USDT,0.01549000,7991.10000000,123.78213900000002,buy,17183000
1567296854660,2019-09-01 00:14:14.660000,TRX/USDT,0.01550000,1291.10000000,20.01205,buy,17183003
1567296858071,2019-09-01 00:14:18.071000,TRX/USDT,0.01550000,66017.00000000,1023.2635,buy,17183004
1567296858679,2019-09-01 00:14:18.679000,TRX/USDT,0.01551000,1288.60000000,19.986185999999996,sell,17183005
1567296862806,2019-09-01 00:14:22.806000,TRX/USDT,0.01551000,1288.60000000,19.986185999999996,sell,17183006
1567296864605,2019-09-01 00:14:24.605000,TRX/USDT,0.01551000,1288.60000000,19.986185999999996,sell,17183007
1567296869122,2019-09-01 00:14:29.122000,TRX/USDT,0.01551000,3865.80000000,59.958558000000004,buy,17183008
1567296874615,2019-09-01 00:14:34.615000,TRX/USDT,0.01551000,55174.00000000,855.74874,buy,17183011
1567296879573,2019-09-01 00:14:39.573000,TRX/USDT,0.01551000,1115.50000000,17.301405,buy,17183012
1567296887706,2019-09-01 00:14:47.706000,TRX/USDT,0.01551000,899.60000000,13.952796,buy,17183013
1567296891333,2019-09-01 00:14:51.333000,TRX/USDT,0.01551000,54304.00000000,842.25504,buy,17183014
1567296893348,2019-09-01 00:14:53.348000,TRX/USDT,0.01551000,858.50000000,13.315335,buy,17183015
1567296898453,2019-09-01 00:14:58.453000,TRX/USDT,0.01551000,40355.00000000,625.9060499999999,buy,17183016
1567296901503,2019-09-01 00:15:01.503000,TRX/USDT,0.01551000,1122.20000000,17.405322,buy,17183017
1567296908969,2019-09-01 00:15:08.969000,TRX/USDT,0.01551000,61808.00000000,958.64208,buy,17183018
1567296909139,2019-09-01 00:15:09.139000,TRX/USDT,0.01551000,875.30000000,13.575902999999998,buy,17183019
1567296918045,2019-09-01 00:15:18.045000,TRX/USDT,0.01551000,79763.00000000,1237.12413,buy,17183020
1567296924555,2019-09-01 00:15:24.555000,TRX/USDT,0.01552000,15000.00000000,232.8,buy,17183021
1567296924692,2019-09-01 00:15:24.692000,TRX/USDT,0.01552000,1287.00000000,19.97424,sell,17183025
1567296924716,2019-09-01 00:15:24.716000,TRX/USDT,0.01552000,0.80000000,0.012416000000000002,sell,17183026
1567296927814,2019-09-01 00:15:27.814000,TRX/USDT,0.01551000,2716.50000000,42.132915,sell,17183027
1567296946937,2019-09-01 00:15:46.937000,TRX/USDT,0.01551000,2716.50000000,42.132915,sell,17183028
1567296965051,2019-09-01 00:16:05.051000,TRX/USDT,0.01551000,2716.50000000,42.132915,sell,17183029
1567296975358,2019-09-01 00:16:15.358000,TRX/USDT,0.01551000,13494.70000000,209.302797,sell,17183030
1567296981223,2019-09-01 00:16:21.223000,TRX/USDT,0.01552000,1287.80000000,19.986656,buy,17183032
1567296983188,2019-09-01 00:16:23.188000,TRX/USDT,0.01551000,1288.60000000,19.986185999999996,sell,17183034
1567297001302,2019-09-01 00:16:41.302000,TRX/USDT,0.01551000,1288.60000000,19.986185999999996,sell,17183036
1567297019422,2019-09-01 00:16:59.422000,TRX/USDT,0.01551000,1288.60000000,19.986185999999996,sell,17183038
1567297024501,2019-09-01 00:17:04.501000,TRX/USDT,0.01551000,963.70000000,14.946987,buy,17183040
1567297024561,2019-09-01 00:17:04.561000,TRX/USDT,0.01551000,800.00000000,12.408,buy,17183041
1567297024895,2019-09-01 00:17:04.895000,TRX/USDT,0.01551000,13422.00000000,208.17522,buy,17183042
1567297024952,2019-09-01 00:17:04.952000,TRX/USDT,0.01551000,69190.00000000,1073.1369,buy,17183043
1567297034723,2019-09-01 00:17:14.723000,TRX/USDT,0.01551000,1174.40000000,18.214944,sell,17183045
1567297037587,2019-09-01 00:17:17.587000,TRX/USDT,0.01551000,2716.50000000,42.132915,sell,17183046
1567297055703,2019-09-01 00:17:35.703000,TRX/USDT,0.01551000,2716.50000000,42.132915,sell,17183047
1567297058014,2019-09-01 00:17:38.014000,TRX/USDT,0.01551000,2653.20000000,41.151132,sell,17183048
1567297058537,2019-09-01 00:17:38.537000,TRX/USDT,0.01551000,5080.90000000,78.80475899999999,sell,17183049
1567297069520,2019-09-01 00:17:49.520000,TRX/USDT,0.01552000,1288.60000000,19.999071999999998,buy,17183050
1567297072041,2019-09-01 00:17:52.041000,TRX/USDT,0.01551000,4549.40000000,70.56119399999999,sell,17183052
1567297072823,2019-09-01 00:17:52.823000,TRX/USDT,0.01551000,1288.60000000,19.986185999999996,sell,17183054
1567297074955,2019-09-01 00:17:54.955000,TRX/USDT,0.01551000,882.80000000,13.692227999999998,buy,17183056
1567297079763,2019-09-01 00:17:59.763000,TRX/USDT,0.01551000,67249.00000000,1043.03199,buy,17183057
1567297080683,2019-09-01 00:18:00.683000,TRX/USDT,0.01550000,4947.00000000,76.6785,sell,17183058
1567297083106,2019-09-01 00:18:03.106000,TRX/USDT,0.01551000,1036.90000000,16.082319000000002,buy,17183059
1567297088235,2019-09-01 00:18:08.235000,TRX/USDT,0.01551000,969.30000000,15.033843,sell,17183060
1567297088877,2019-09-01 00:18:08.877000,TRX/USDT,0.01551000,56358.00000000,874.11258,buy,17183061
1567297090944,2019-09-01 00:18:10.944000,TRX/USDT,0.01550000,2716.50000000,42.10575,sell,17183062
1567297098150,2019-09-01 00:18:18.150000,TRX/USDT,0.01550000,2577.10000000,39.945049999999995,buy,17183063
1567297098151,2019-09-01 00:18:18.151000,TRX/USDT,0.01551000,2577.10000000,39.970820999999994,buy,17183065
1567297098476,2019-09-01 00:18:18.476000,TRX/USDT,0.01551000,1057.40000000,16.400274,sell,17183066
1567297151715,2019-09-01 00:19:11.715000,TRX/USDT,0.01551000,1288.60000000,19.986185999999996,sell,17183067
1567297153213,2019-09-01 00:19:13.213000,TRX/USDT,0.01551000,1288.60000000,19.986185999999996,sell,17183069
1567297157906,2019-09-01 00:19:17.906000,TRX/USDT,0.01551000,49106.00000000,761.63406,buy,17183070
1567297158666,2019-09-01 00:19:18.666000,TRX/USDT,0.01551000,1090.40000000,16.912104,sell,17183071
1567297166183,2019-09-01 00:19:26.183000,TRX/USDT,0.01551000,39740.00000000,616.3674,buy,17183072
1567297166306,2019-09-01 00:19:26.306000,TRX/USDT,0.01551000,1042.90000000,16.175379,sell,17183073
1567297173932,2019-09-01 00:19:33.932000,TRX/USDT,0.01551000,854.20000000,13.248642,sell,17183074
1567297181591,2019-09-01 00:19:41.591000,TRX/USDT,0.01551000,1134.30000000,17.592993,sell,17183075
1567297183875,2019-09-01 00:19:43.875000,TRX/USDT,0.01551000,77984.00000000,1209.5318399999999,buy,17183076
1567297187248,2019-09-01 00:19:47.248000,TRX/USDT,0.01551000,863.10000000,13.386681,sell,17183077
1567297190461,2019-09-01 00:19:50.461000,TRX/USDT,0.01552000,1288.70000000,20.000624000000002,buy,17183078
1567297220751,2019-09-01 00:20:20.751000,TRX/USDT,0.01551000,1287.80000000,19.973778,sell,17183082
1567297222396,2019-09-01 00:20:22.396000,TRX/USDT,0.01551000,1149.40000000,17.827194000000002,sell,17183083
1567297222455,2019-09-01 00:20:22.455000,TRX/USDT,0.01551000,800.00000000,12.408,sell,17183084
1567297223450,2019-09-01 00:20:23.450000,TRX/USDT,0.01550000,8513.60000000,131.9608,sell,17183085
1567297227808,2019-09-01 00:20:27.808000,TRX/USDT,0.01550000,3262.00000000,50.561,sell,17183086
1567297228504,2019-09-01 00:20:28.504000,TRX/USDT,0.01551000,50279.00000000,779.82729,buy,17183087
1567297232637,2019-09-01 00:20:32.637000,TRX/USDT,0.01551000,1194.30000000,18.523592999999998,sell,17183088
1567297237803,2019-09-01 00:20:37.803000,TRX/USDT,0.01551000,1073.50000000,16.649985,sell,17183089
1567297238611,2019-09-01 00:20:38.611000,TRX/USDT,0.01551000,60663.00000000,940.8831299999999,buy,17183090
1567297242913,2019-09-01 00:20:42.913000,TRX/USDT,0.01551000,839.00000000,13.012889999999999,sell,17183091
1567297246935,2019-09-01 00:20:46.935000,TRX/USDT,0.01550000,3262.00000000,50.561,sell,17183092
1567297247935,2019-09-01 00:20:47.935000,TRX/USDT,0.01551000,81457.00000000,1263.39807,buy,17183093
1567297258022,2019-09-01 00:20:58.022000,TRX/USDT,0.01551000,59916.00000000,929.29716,buy,17183094
1567297258198,2019-09-01 00:20:58.198000,TRX/USDT,0.01551000,1186.10000000,18.396410999999997,sell,17183095
1567297265067,2019-09-01 00:21:05.067000,TRX/USDT,0.01550000,3262.00000000,50.561,sell,17183096
1567297265096,2019-09-01 00:21:05.096000,TRX/USDT,0.01551000,33490.00000000,519.4299,buy,17183097
1567297265850,2019-09-01 00:21:05.850000,TRX/USDT,0.01551000,1023.50000000,15.874485,sell,17183098
1567297283389,2019-09-01 00:21:23.389000,TRX/USDT,0.01551000,3262.00000000,50.59362,sell,17183099
1567297290433,2019-09-01 00:21:30.433000,TRX/USDT,0.01551000,50115.00000000,777.28365,buy,17183100
1567297291007,2019-09-01 00:21:31.007000,TRX/USDT,0.01551000,952.60000000,14.774826,sell,17183101
1567297295110,2019-09-01 00:21:35.110000,TRX/USDT,0.01552000,2577.20000000,39.998143999999996,buy,17183102
1567297296112,2019-09-01 00:21:36.112000,TRX/USDT,0.01552000,1287.80000000,19.986656,buy,17183103
1567297297512,2019-09-01 00:21:37.512000,TRX/USDT,0.01552000,43387.00000000,673.3662400000001,buy,17183104
1567297301530,2019-09-01 00:21:41.530000,TRX/USDT,0.01552000,3262.00000000,50.62624,sell,17183105
1567297306794,2019-09-01 00:21:46.794000,TRX/USDT,0.01553000,1287.00000000,19.98711,sell,17183106
1567297307004,2019-09-01 00:21:47.004000,TRX/USDT,0.01553000,67250.00000000,1044.3925,buy,17183107
1567297319650,2019-09-01 00:21:59.650000,TRX/USDT,0.01552000,3262.00000000,50.62624,sell,17183108
1567297336815,2019-09-01 00:22:16.815000,TRX/USDT,0.01552000,3262.00000000,50.62624,sell,17183109
1567297354940,2019-09-01 00:22:34.940000,TRX/USDT,0.01552000,3262.00000000,50.62624,sell,17183110
1567297362644,2019-09-01 00:22:42.644000,TRX/USDT,0.01552000,13613.90000000,211.28772800000002,sell,17183111
1567297362671,2019-09-01 00:22:42.671000,TRX/USDT,0.01552000,13613.90000000,211.28772800000002,sell,17183112
1567297362855,2019-09-01 00:22:42.855000,TRX/USDT,0.01552000,3111.20000000,48.285824,sell,17183113
1567297367632,2019-09-01 00:22:47.632000,TRX/USDT,0.01552000,1287.80000000,19.986656,sell,17183114
1567297367836,2019-09-01 00:22:47.836000,TRX/USDT,0.01552000,1287.80000000,19.986656,sell,17183115
1567297368725,2019-09-01 00:22:48.725000,TRX/USDT,0.01552000,1079.90000000,16.760048,sell,17183116
1567297371258,2019-09-01 00:22:51.258000,TRX/USDT,0.01552000,67352.00000000,1045.30304,buy,17183117
1567297373066,2019-09-01 00:22:53.066000,TRX/USDT,0.01551000,3262.00000000,50.59362,sell,17183118
1567297376411,2019-09-01 00:22:56.411000,TRX/USDT,0.01552000,1179.10000000,18.299632,sell,17183119
1567297380577,2019-09-01 00:23:00.577000,TRX/USDT,0.01552000,61458.00000000,953.82816,buy,17183120
1567297386694,2019-09-01 00:23:06.694000,TRX/USDT,0.01552000,987.10000000,15.319792000000001,sell,17183121
1567297387663,2019-09-01 00:23:07.663000,TRX/USDT,0.01552000,83576.00000000,1297.09952,buy,17183122
1567297391187,2019-09-01 00:23:11.187000,TRX/USDT,0.01551000,3262.00000000,50.59362,sell,17183123
1567297394377,2019-09-01 00:23:14.377000,TRX/USDT,0.01552000,1050.10000000,16.297552,sell,17183124
1567297396802,2019-09-01 00:23:16.802000,TRX/USDT,0.01552000,29158.00000000,452.53216000000003,buy,17183125
1567297402046,2019-09-01 00:23:22.046000,TRX/USDT,0.01552000,1045.20000000,16.221504000000003,sell,17183126
1567297406804,2019-09-01 00:23:26.804000,TRX/USDT,0.01552000,71907.00000000,1115.99664,buy,17183127
