unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572596543,2019-11-01 08:22:23,BCH/EUR,253.08,1.30000000,329.004,sell,99836866
1572596320,2019-11-01 08:18:40,BCH/EUR,253.66,4.00000000,1014.64,sell,99836770
1572596016,2019-11-01 08:13:36,BCH/EUR,253.12,1.00000000,253.12,buy,99836506
1572595769,2019-11-01 08:09:29,BCH/EUR,251.20,2.98239179,749.1768176479999,sell,99836300
1572595497,2019-11-01 08:04:57,BCH/EUR,251.09,1.51200000,379.64808,buy,99836115
1572595317,2019-11-01 08:01:57,BCH/EUR,251.19,0.11380000,28.585421999999998,buy,99836025
1572595303,2019-11-01 08:01:43,BCH/EUR,251.02,0.13030000,32.707906,buy,99836023
1572595228,2019-11-01 08:00:28,BCH/EUR,250.55,0.29318000,73.456249,sell,99835999
1572595132,2019-11-01 07:58:52,BCH/EUR,250.54,0.24400000,61.13176,buy,99835961
1572595131,2019-11-01 07:58:51,BCH/EUR,250.55,0.24400000,61.1342,buy,99835960
1572597813,2019-11-01 08:43:33,BCH/EUR,251.29,2.00000000,502.58,sell,99837364
1572600998,2019-11-01 09:36:38,BCH/EUR,247.48,4.00000000,989.92,buy,99838876
1572600879,2019-11-01 09:34:39,BCH/EUR,248.37,2.44990000,608.481663,sell,99838833
1572600449,2019-11-01 09:27:29,BCH/EUR,248.92,0.80154265,199.519996438,buy,99838656
1572600393,2019-11-01 09:26:33,BCH/EUR,248.49,10.70000000,2658.843,sell,99838632
1572600343,2019-11-01 09:25:43,BCH/EUR,248.64,0.50186000,124.78247039999998,sell,99838602
1572600316,2019-11-01 09:25:16,BCH/EUR,249.64,7.10608985,1773.964270154,buy,99838586
1572600313,2019-11-01 09:25:13,BCH/EUR,248.75,0.00000292,0.00072635,sell,99838577
1572600311,2019-11-01 09:25:11,BCH/EUR,248.56,4.00000000,994.24,sell,99838573
1572600285,2019-11-01 09:24:45,BCH/EUR,248.97,4.00000000,995.88,buy,99838558
1572600270,2019-11-01 09:24:30,BCH/EUR,248.77,0.80202595,199.5199955815,buy,99838554
1572600202,2019-11-01 09:23:22,BCH/EUR,248.60,2.39485000,595.35971,buy,99838528
1572600146,2019-11-01 09:22:26,BCH/EUR,247.76,0.50199000,124.3730424,sell,99838511
1572600145,2019-11-01 09:22:25,BCH/EUR,247.76,4.00000000,991.04,sell,99838509
1572600127,2019-11-01 09:22:07,BCH/EUR,248.45,2.44999000,608.7000155,buy,99838501
1572600090,2019-11-01 09:21:30,BCH/EUR,247.83,4.00000000,991.32,buy,99838476
1572600070,2019-11-01 09:21:10,BCH/EUR,247.60,3.32719756,823.8141158560001,buy,99838469
1572600068,2019-11-01 09:21:08,BCH/EUR,247.60,2.93999605,727.94302198,buy,99838464
1572600067,2019-11-01 09:21:07,BCH/EUR,247.59,3.49705605,865.8361074195,buy,99838461
1572600064,2019-11-01 09:21:04,BCH/EUR,247.63,0.00094441,0.2338642483,sell,99838457
1572600063,2019-11-01 09:21:03,BCH/EUR,247.62,11.00000000,2723.82,sell,99838450
1572600062,2019-11-01 09:21:02,BCH/EUR,247.97,4.00000000,991.88,sell,99838445
1572600041,2019-11-01 09:20:41,BCH/EUR,248.05,4.00000000,992.2,sell,99838432
1572600040,2019-11-01 09:20:40,BCH/EUR,248.38,4.00000000,993.52,sell,99838430
1572600020,2019-11-01 09:20:20,BCH/EUR,248.47,4.00000000,993.88,sell,99838409
1572600010,2019-11-01 09:20:10,BCH/EUR,248.38,4.00000000,993.52,buy,99838395
1572600009,2019-11-01 09:20:09,BCH/EUR,248.10,0.50257756,124.689492636,buy,99838389
1572600003,2019-11-01 09:20:03,BCH/EUR,248.29,0.50257289,124.78382285810001,sell,99838373
1572599994,2019-11-01 09:19:54,BCH/EUR,249.46,4.00000000,997.84,buy,99838350
1572599993,2019-11-01 09:19:53,BCH/EUR,249.15,2.44999000,610.4150085,buy,99838348
1572599989,2019-11-01 09:19:49,BCH/EUR,249.32,0.13140000,32.760647999999996,buy,99838329
1572599984,2019-11-01 09:19:44,BCH/EUR,247.13,1.61020439,397.9298109007,buy,99838298
1572599983,2019-11-01 09:19:43,BCH/EUR,246.96,2.94000000,726.0624,buy,99838285
1572599982,2019-11-01 09:19:42,BCH/EUR,246.96,2.00000000,493.92,buy,99838283
1572599981,2019-11-01 09:19:41,BCH/EUR,246.72,0.50630604,124.9158261888,sell,99838275
1572599978,2019-11-01 09:19:38,BCH/EUR,245.67,4.00000000,982.68,sell,99838257
1572599970,2019-11-01 09:19:30,BCH/EUR,247.01,1.38264909,341.5281517209,sell,99838242
1572599969,2019-11-01 09:19:29,BCH/EUR,247.01,2.44999000,605.1720299,sell,99838239
1572599967,2019-11-01 09:19:27,BCH/EUR,247.15,4.00000000,988.6,sell,99838229
1572599960,2019-11-01 09:19:20,BCH/EUR,248.00,130.00000000,32240.0,sell,99838212
1572599959,2019-11-01 09:19:19,BCH/EUR,248.01,0.50632000,125.57242319999999,sell,99838205
1572599953,2019-11-01 09:19:13,BCH/EUR,248.53,2.44990000,608.873647,buy,99838197
1572599945,2019-11-01 09:19:05,BCH/EUR,249.72,0.00000117,0.0002921724,sell,99838179
1572599942,2019-11-01 09:19:02,BCH/EUR,249.72,1.28676000,321.3297072,sell,99838177
1572599702,2019-11-01 09:15:02,BCH/EUR,249.63,10.70000000,2671.0409999999997,sell,99838099
1572605886,2019-11-01 10:58:06,BCH/EUR,252.30,10.50000000,2649.15,buy,99841425
1572605856,2019-11-01 10:57:36,BCH/EUR,251.80,0.00000001,2.5180000000000003e-06,buy,99841390
1572605667,2019-11-01 10:54:27,BCH/EUR,251.80,4.61000000,1160.7980000000002,buy,99841163
1572605666,2019-11-01 10:54:26,BCH/EUR,251.80,2.94000000,740.292,buy,99841161
1572605665,2019-11-01 10:54:25,BCH/EUR,251.83,2.44999999,616.9834974816999,sell,99841160
1572605637,2019-11-01 10:53:57,BCH/EUR,251.50,10.00000000,2515.0,buy,99841146
1572605533,2019-11-01 10:52:13,BCH/EUR,251.39,6.50000000,1634.0349999999999,buy,99841105
1572605531,2019-11-01 10:52:11,BCH/EUR,251.39,4.00000000,1005.56,buy,99841104
1572605518,2019-11-01 10:51:58,BCH/EUR,251.42,4.00000000,1005.68,buy,99841093
1572604605,2019-11-01 10:36:45,BCH/EUR,251.21,8.26337725,2075.8429989725,buy,99840521
1572604604,2019-11-01 10:36:44,BCH/EUR,250.85,4.00000000,1003.4,buy,99840517
1572604225,2019-11-01 10:30:25,BCH/EUR,251.53,3.94377000,991.9764681,sell,99840356
1572603649,2019-11-01 10:20:49,BCH/EUR,250.22,4.00000000,1000.88,sell,99839926
1572603529,2019-11-01 10:18:49,BCH/EUR,249.89,0.60000000,149.934,sell,99839826
1572603489,2019-11-01 10:18:09,BCH/EUR,250.50,8.27000998,2071.63749999,buy,99839807
1572603330,2019-11-01 10:15:30,BCH/EUR,249.75,2.44999000,611.8850025,sell,99839736
1572603150,2019-11-01 10:12:30,BCH/EUR,250.54,0.68308453,171.1399981462,buy,99839650
1572603149,2019-11-01 10:12:29,BCH/EUR,250.28,2.27664991,569.7999394748,buy,99839647
1572609929,2019-11-01 12:05:29,BCH/EUR,249.16,1.98472319,494.5136300204,sell,99844858
1572609917,2019-11-01 12:05:17,BCH/EUR,249.55,4.00000000,998.2,sell,99844854
1572609522,2019-11-01 11:58:42,BCH/EUR,250.31,2.36966105,593.1498574255,buy,99844597
1572609509,2019-11-01 11:58:29,BCH/EUR,250.28,0.79710723,199.49999752440002,buy,99844591
1572609398,2019-11-01 11:56:38,BCH/EUR,249.24,2.03685900,507.6667371600001,sell,99844534
1572609234,2019-11-01 11:53:54,BCH/EUR,249.09,2.60000000,647.634,sell,99844455
1572609209,2019-11-01 11:53:29,BCH/EUR,249.09,2.40940571,600.1588683039,sell,99844438
1572608729,2019-11-01 11:45:29,BCH/EUR,249.52,10.70000000,2669.864,buy,99844091
1572608637,2019-11-01 11:43:57,BCH/EUR,249.33,2.40000000,598.392,sell,99844020
1572608489,2019-11-01 11:41:29,BCH/EUR,249.67,6.74442000,1683.8793414,buy,99843908
1572608313,2019-11-01 11:38:33,BCH/EUR,249.97,4.70000000,1174.8590000000002,buy,99843844
1572607970,2019-11-01 11:32:50,BCH/EUR,251.08,4.00000000,1004.32,sell,99843540
1572607862,2019-11-01 11:31:02,BCH/EUR,252.54,8.50000000,2146.59,buy,99843397
1572607800,2019-11-01 11:30:00,BCH/EUR,252.16,0.10258314,25.8673645824,buy,99843324
1572607765,2019-11-01 11:29:25,BCH/EUR,252.15,3.00000000,756.45,buy,99843307
1572607310,2019-11-01 11:21:50,BCH/EUR,252.15,8.60000000,2168.49,sell,99842993
1572607309,2019-11-01 11:21:49,BCH/EUR,252.15,2.00000000,504.3,sell,99842992
1572606935,2019-11-01 11:15:35,BCH/EUR,251.93,4.41015000,1111.0490895,buy,99842539
1572606934,2019-11-01 11:15:34,BCH/EUR,251.93,1.99999100,503.85773263000004,buy,99842537
1572606925,2019-11-01 11:15:25,BCH/EUR,251.80,0.20015000,50.39777,buy,99842533
1572606671,2019-11-01 11:11:11,BCH/EUR,252.33,1.49800000,377.99034,sell,99842388
1572606502,2019-11-01 11:08:22,BCH/EUR,252.75,2.40000000,606.6,buy,99842160
1572611504,2019-11-01 12:31:44,BCH/EUR,248.61,2.40000000,596.664,buy,99845746
1572611498,2019-11-01 12:31:38,BCH/EUR,248.51,4.00000000,994.04,buy,99845743
1572611497,2019-11-01 12:31:37,BCH/EUR,248.42,2.00000000,496.84,buy,99845742
1572611495,2019-11-01 12:31:35,BCH/EUR,248.13,2.40000000,595.512,buy,99845737
1572611479,2019-11-01 12:31:19,BCH/EUR,247.69,7.92395082,1962.6833786058,sell,99845733
1572611462,2019-11-01 12:31:02,BCH/EUR,248.44,10.60000000,2633.464,sell,99845698
1572611450,2019-11-01 12:30:50,BCH/EUR,248.70,2.40000000,596.88,buy,99845686
1572611445,2019-11-01 12:30:45,BCH/EUR,248.75,2.40000000,597.0,buy,99845684
1572611439,2019-11-01 12:30:39,BCH/EUR,248.85,2.40000000,597.24,buy,99845680
1572611426,2019-11-01 12:30:26,BCH/EUR,248.86,8.60000000,2140.196,sell,99845669
1572611205,2019-11-01 12:26:45,BCH/EUR,249.06,2.03498000,506.8321188,sell,99845539
1572610539,2019-11-01 12:15:39,BCH/EUR,249.60,7.56000000,1886.9759999999999,buy,99845224
1572610538,2019-11-01 12:15:38,BCH/EUR,249.60,2.93999100,733.8217536,buy,99845223
1572610537,2019-11-01 12:15:37,BCH/EUR,249.57,6.00000000,1497.42,buy,99845220
1572610446,2019-11-01 12:14:06,BCH/EUR,249.57,2.00000000,499.14,buy,99845157
1572610200,2019-11-01 12:10:00,BCH/EUR,249.69,3.96412252,989.8017520188,buy,99845002
1572613371,2019-11-01 13:02:51,BCH/EUR,250.82,0.00003561,0.0089317002,buy,99846886
1572613366,2019-11-01 13:02:46,BCH/EUR,250.82,9.04840000,2269.5196880000003,buy,99846876
1572613289,2019-11-01 13:01:29,BCH/EUR,250.81,3.29250696,825.7936706376,buy,99846808
1572613261,2019-11-01 13:01:01,BCH/EUR,250.80,10.20657893,2559.809995644,buy,99846800
1572613153,2019-11-01 12:59:13,BCH/EUR,250.33,0.63268311,158.3795629263,sell,99846735
1572613090,2019-11-01 12:58:10,BCH/EUR,250.59,2.40000000,601.4159999999999,sell,99846702
1572612984,2019-11-01 12:56:24,BCH/EUR,250.83,10.49991471,2633.6936067093,buy,99846601
1572612951,2019-11-01 12:55:51,BCH/EUR,250.53,8.50000000,2129.505,sell,99846560
1572612950,2019-11-01 12:55:50,BCH/EUR,250.53,2.00000000,501.06,sell,99846559
1572612682,2019-11-01 12:51:22,BCH/EUR,250.19,0.85472868,213.8445684492,sell,99846349
1572612637,2019-11-01 12:50:37,BCH/EUR,250.45,4.98219205,1247.7899989225,buy,99846322
1572612452,2019-11-01 12:47:32,BCH/EUR,250.01,1.53839692,384.6146139692,buy,99846236
1572612378,2019-11-01 12:46:18,BCH/EUR,249.97,3.08172980,770.339998106,buy,99846178
1572614968,2019-11-01 13:29:28,BCH/EUR,248.18,5.15000000,1278.1270000000002,buy,99848532
1572614861,2019-11-01 13:27:41,BCH/EUR,247.83,0.15000000,37.1745,buy,99848428
1572614372,2019-11-01 13:19:32,BCH/EUR,248.64,10.70000000,2660.448,buy,99847903
1572614333,2019-11-01 13:18:53,BCH/EUR,248.99,1.20197597,299.2799967703,buy,99847877
1572614306,2019-11-01 13:18:26,BCH/EUR,248.23,1.00000000,248.23,buy,99847847
1572614268,2019-11-01 13:17:48,BCH/EUR,247.50,5.00000000,1237.5,sell,99847648
1572614267,2019-11-01 13:17:47,BCH/EUR,247.51,4.00000000,990.04,sell,99847641
1572614262,2019-11-01 13:17:42,BCH/EUR,247.96,4.00000000,991.84,sell,99847597
1572614137,2019-11-01 13:15:37,BCH/EUR,249.50,2.00000000,499.0,sell,99847441
1572613821,2019-11-01 13:10:21,BCH/EUR,249.34,2.40000000,598.4159999999999,sell,99847097
1572613743,2019-11-01 13:09:03,BCH/EUR,249.87,1.23540000,308.68939800000004,buy,99847065
1572617204,2019-11-01 14:06:44,BCH/EUR,247.29,0.95596263,236.3999987727,buy,99850187
1572616936,2019-11-01 14:02:16,BCH/EUR,246.60,2.00000000,493.2,sell,99849940
1572616857,2019-11-01 14:00:57,BCH/EUR,246.85,1.75000001,431.9875024685,sell,99849906
1572616831,2019-11-01 14:00:31,BCH/EUR,247.00,3.95000001,975.65000247,sell,99849891
1572616800,2019-11-01 14:00:00,BCH/EUR,247.41,0.43684722,108.08037070019999,buy,99849869
1572616200,2019-11-01 13:50:00,BCH/EUR,247.16,0.52866586,130.6650539576,buy,99849524
1572616037,2019-11-01 13:47:17,BCH/EUR,246.48,1.80000000,443.664,sell,99849410
1572616036,2019-11-01 13:47:16,BCH/EUR,246.48,1.80000000,443.664,buy,99849409
1572615851,2019-11-01 13:44:11,BCH/EUR,246.24,2.44999000,603.2855376,buy,99849243
1572615820,2019-11-01 13:43:40,BCH/EUR,246.03,0.00000355,0.0008734065,sell,99849204
1572615809,2019-11-01 13:43:29,BCH/EUR,246.23,1.71146077,421.4129853971,buy,99849177
1572615756,2019-11-01 13:42:36,BCH/EUR,245.59,7.20000000,1768.248,sell,99849126
1572615678,2019-11-01 13:41:18,BCH/EUR,246.11,10.80000000,2657.9880000000003,sell,99849040
1572615659,2019-11-01 13:40:59,BCH/EUR,246.10,6.20657893,1527.439074673,sell,99849033
1572615572,2019-11-01 13:39:32,BCH/EUR,246.43,10.70000000,2636.801,sell,99848955
1572615571,2019-11-01 13:39:31,BCH/EUR,246.53,0.00008485,0.0209180705,sell,99848948
1572618929,2019-11-01 14:35:29,BCH/EUR,245.10,2.17205506,532.3706952059999,buy,99851599
1572618629,2019-11-01 14:30:29,BCH/EUR,245.18,10.00000000,2451.8,buy,99851460
1572618314,2019-11-01 14:25:14,BCH/EUR,245.25,0.23612640,57.9099996,buy,99851307
1572618282,2019-11-01 14:24:42,BCH/EUR,245.26,2.02793409,497.3711149134,buy,99851286
1572618260,2019-11-01 14:24:20,BCH/EUR,245.01,2.40000000,588.024,buy,99851265
1572618225,2019-11-01 14:23:45,BCH/EUR,243.93,5.56337725,1357.0746125925002,sell,99851243
1572618048,2019-11-01 14:20:48,BCH/EUR,243.48,4.00000000,973.92,buy,99851028
1572618044,2019-11-01 14:20:44,BCH/EUR,243.72,0.32640000,79.55020800000001,buy,99851022
1572618029,2019-11-01 14:20:29,BCH/EUR,243.00,1.53147310,372.14796329999996,sell,99851007
1572618022,2019-11-01 14:20:22,BCH/EUR,243.60,0.19349083,47.134366188,sell,99850985
1572618014,2019-11-01 14:20:14,BCH/EUR,244.36,2.00000000,488.72,buy,99850963
1572617978,2019-11-01 14:19:38,BCH/EUR,244.18,0.40855105,99.75999538900001,buy,99850882
1572617977,2019-11-01 14:19:37,BCH/EUR,244.14,10.90000000,2661.1259999999997,buy,99850877
1572617976,2019-11-01 14:19:36,BCH/EUR,244.01,3.10000000,756.431,buy,99850874
1572617975,2019-11-01 14:19:35,BCH/EUR,244.18,4.00000000,976.72,sell,99850870
1572617967,2019-11-01 14:19:27,BCH/EUR,244.86,0.11000000,26.934600000000003,buy,99850856
1572617962,2019-11-01 14:19:22,BCH/EUR,244.71,0.44700000,109.38537000000001,sell,99850853
1572617960,2019-11-01 14:19:20,BCH/EUR,244.71,6.21988374,1522.0677500154002,sell,99850851
1572617946,2019-11-01 14:19:06,BCH/EUR,245.16,0.11000000,26.9676,sell,99850824
1572617789,2019-11-01 14:16:29,BCH/EUR,245.63,5.39840683,1326.0106696528999,sell,99850677
1572617531,2019-11-01 14:12:11,BCH/EUR,246.41,0.67195650,165.57680116499998,buy,99850446
1572617489,2019-11-01 14:11:29,BCH/EUR,246.61,3.14476273,775.5299368453001,buy,99850403
1572620625,2019-11-01 15:03:45,BCH/EUR,246.10,0.57320000,141.06452000000002,sell,99852619
1572620296,2019-11-01 14:58:16,BCH/EUR,246.10,0.00000575,0.001415075,sell,99852404
1572620295,2019-11-01 14:58:15,BCH/EUR,246.10,1.05485000,259.598585,sell,99852402
1572620288,2019-11-01 14:58:08,BCH/EUR,246.07,10.70000000,2632.9489999999996,sell,99852387
1572619948,2019-11-01 14:52:28,BCH/EUR,245.31,1.70006000,417.04171859999997,buy,99852170
1572619943,2019-11-01 14:52:23,BCH/EUR,245.30,10.70000000,2624.71,sell,99852168
1572619888,2019-11-01 14:51:28,BCH/EUR,245.56,10.80000000,2652.0480000000002,buy,99852133
1572619853,2019-11-01 14:50:53,BCH/EUR,245.51,1.49647672,367.3999995272,sell,99852104
1572619699,2019-11-01 14:48:19,BCH/EUR,245.92,0.56092505,137.942688296,buy,99852002
1572619564,2019-11-01 14:46:04,BCH/EUR,245.78,8.80000000,2162.864,sell,99851934
1572619562,2019-11-01 14:46:02,BCH/EUR,245.78,2.00000000,491.56,sell,99851932
1572619358,2019-11-01 14:42:38,BCH/EUR,246.19,2.00000000,492.38,buy,99851814
1572619169,2019-11-01 14:39:29,BCH/EUR,246.16,0.65983561,162.4251337576,buy,99851732
1572619077,2019-11-01 14:37:57,BCH/EUR,245.66,2.00000000,491.32,buy,99851694
1572622621,2019-11-01 15:37:01,BCH/EUR,244.00,1.15800000,282.55199999999996,sell,99853793
1572622609,2019-11-01 15:36:49,BCH/EUR,243.88,1.00000000,243.88,sell,99853788
1572622608,2019-11-01 15:36:48,BCH/EUR,244.00,9.99000000,2437.56,sell,99853787
1572622588,2019-11-01 15:36:28,BCH/EUR,244.35,10.90000000,2663.415,sell,99853766
1572622529,2019-11-01 15:35:29,BCH/EUR,244.34,2.96283822,723.9398906748,sell,99853732
1572622353,2019-11-01 15:32:33,BCH/EUR,245.34,10.80000000,2649.672,buy,99853648
1572622352,2019-11-01 15:32:32,BCH/EUR,245.28,4.00000000,981.12,buy,99853646
1572621155,2019-11-01 15:12:35,BCH/EUR,246.23,10.80000000,2659.284,buy,99852888
1572620918,2019-11-01 15:08:38,BCH/EUR,245.96,2.00000000,491.92,buy,99852803
1572624346,2019-11-01 16:05:46,BCH/EUR,244.94,7.79998000,1910.5271011999998,sell,99857341
1572624247,2019-11-01 16:04:07,BCH/EUR,244.50,0.50267000,122.90281499999999,buy,99857172
1572624189,2019-11-01 16:03:09,BCH/EUR,244.82,0.50267000,123.06366939999998,sell,99857032
1572624186,2019-11-01 16:03:06,BCH/EUR,244.94,2.44999000,600.1005506,buy,99857025
1572624161,2019-11-01 16:02:41,BCH/EUR,244.44,4.90000000,1197.756,buy,99856934
1572624138,2019-11-01 16:02:18,BCH/EUR,244.06,2.44999000,597.9445594,buy,99856882
1572624136,2019-11-01 16:02:16,BCH/EUR,243.82,8.36495000,2039.542109,sell,99856878
1572624097,2019-11-01 16:01:37,BCH/EUR,244.47,11.00000000,2689.17,sell,99856749
1572624092,2019-11-01 16:01:32,BCH/EUR,243.86,0.50495000,123.13710700000001,buy,99856734
1572624091,2019-11-01 16:01:31,BCH/EUR,243.87,0.49410082,120.4963669734,buy,99856733
1572624090,2019-11-01 16:01:30,BCH/EUR,244.12,0.29540000,72.113048,sell,99856730
1572624089,2019-11-01 16:01:29,BCH/EUR,243.96,2.44999000,597.6995604,sell,99856716
1572624069,2019-11-01 16:01:09,BCH/EUR,244.61,10.00000000,2446.1000000000004,buy,99856568
1572624031,2019-11-01 16:00:31,BCH/EUR,242.00,0.50000000,121.0,sell,99856175
1572624030,2019-11-01 16:00:30,BCH/EUR,242.32,4.00000000,969.28,buy,99856152
1572624026,2019-11-01 16:00:26,BCH/EUR,242.98,6.78220000,1647.9389559999997,buy,99856078
1572624021,2019-11-01 16:00:21,BCH/EUR,243.00,0.00000628,0.00152604,sell,99855985
1572624015,2019-11-01 16:00:15,BCH/EUR,243.00,4.00007000,972.01701,sell,99855896
1572624013,2019-11-01 16:00:13,BCH/EUR,243.00,1.80450000,438.4935,sell,99855866
1572623992,2019-11-01 15:59:52,BCH/EUR,244.24,2.44999999,598.3879975576,buy,99855483
1572623991,2019-11-01 15:59:51,BCH/EUR,244.29,4.00000000,977.16,sell,99855467
1572623979,2019-11-01 15:59:39,BCH/EUR,245.49,2.55504909,627.2390011041,buy,99855422
1572623951,2019-11-01 15:59:11,BCH/EUR,244.41,4.00000000,977.64,sell,99855305
1572623943,2019-11-01 15:59:03,BCH/EUR,245.25,4.00000000,981.0,sell,99855208
1572623942,2019-11-01 15:59:02,BCH/EUR,245.14,4.00000000,980.56,sell,99855197
1572623940,2019-11-01 15:59:00,BCH/EUR,245.12,4.00000000,980.48,sell,99855180
1572623936,2019-11-01 15:58:56,BCH/EUR,245.62,4.00000000,982.48,sell,99855147
1572623882,2019-11-01 15:58:02,BCH/EUR,247.54,10.60000000,2623.924,sell,99855055
1572623870,2019-11-01 15:57:50,BCH/EUR,248.00,2.00000000,496.0,sell,99855043
1572623859,2019-11-01 15:57:39,BCH/EUR,248.09,0.50496000,125.27552639999999,sell,99855032
1572623853,2019-11-01 15:57:33,BCH/EUR,248.58,0.89998000,223.7170284,sell,99855011
1572623852,2019-11-01 15:57:32,BCH/EUR,248.61,9.22909000,2294.4440649,sell,99855008
1572623849,2019-11-01 15:57:29,BCH/EUR,248.59,8.06000000,2003.6354000000001,buy,99854992
1572623846,2019-11-01 15:57:26,BCH/EUR,248.23,4.00000000,992.92,sell,99854982
1572623843,2019-11-01 15:57:23,BCH/EUR,248.22,0.50525206,125.4136663332,buy,99854969
1572623826,2019-11-01 15:57:06,BCH/EUR,247.67,0.50525000,125.13526749999998,sell,99854893
1572623819,2019-11-01 15:56:59,BCH/EUR,247.29,0.50689491,125.35004229389999,buy,99854847
1572623818,2019-11-01 15:56:58,BCH/EUR,247.28,8.00000000,1978.24,buy,99854834
1572623746,2019-11-01 15:55:46,BCH/EUR,245.83,16.44990000,4043.878917,sell,99854594
1572623745,2019-11-01 15:55:45,BCH/EUR,245.80,10.00000000,2458.0,buy,99854580
1572623742,2019-11-01 15:55:42,BCH/EUR,245.40,10.90000000,2674.86,buy,99854569
1572623623,2019-11-01 15:53:43,BCH/EUR,245.11,3.32254905,814.3899976455001,buy,99854428
1572623429,2019-11-01 15:50:29,BCH/EUR,245.20,13.78128723,3379.171628796,buy,99854301
1572623419,2019-11-01 15:50:19,BCH/EUR,245.00,1.55000000,379.75,sell,99854295
1572623171,2019-11-01 15:46:11,BCH/EUR,244.87,0.97331727,238.3361999049,buy,99854186
1572623137,2019-11-01 15:45:37,BCH/EUR,244.36,0.36452448,89.0752019328,sell,99854156
