unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572624005,2019-11-01 16:00:05,LTC/BTC,0.00626800,19.69900000,0.12347333200000002,sell,99855748
1572624003,2019-11-01 16:00:03,LTC/BTC,0.00628303,0.65330965,0.0041047641302395,sell,99855719
1572624001,2019-11-01 16:00:01,LTC/BTC,0.00628650,25.00000000,0.1571625,sell,99855666
1572623999,2019-11-01 15:59:59,LTC/BTC,0.00629998,24.40000000,0.153719512,sell,99855613
1572623998,2019-11-01 15:59:58,LTC/BTC,0.00630284,0.00039154,2.4678139736e-06,sell,99855598
1572623997,2019-11-01 15:59:57,LTC/BTC,0.00630519,24.40000000,0.15384663599999998,sell,99855570
1572623995,2019-11-01 15:59:55,LTC/BTC,0.00630630,9.46475900,0.059687609681700005,sell,99855535
1572623994,2019-11-01 15:59:54,LTC/BTC,0.00631280,22.00000000,0.1388816,buy,99855506
1572623991,2019-11-01 15:59:51,LTC/BTC,0.00631640,7.95500000,0.050246962,sell,99855471
1572623951,2019-11-01 15:59:11,LTC/BTC,0.00633790,3.17043120,0.020093875902479998,buy,99855312
1572623950,2019-11-01 15:59:10,LTC/BTC,0.00632614,0.00000906,5.73148284e-08,sell,99855303
1572623948,2019-11-01 15:59:08,LTC/BTC,0.00632614,1.07863000,0.0068235643882,sell,99855283
1572623947,2019-11-01 15:59:07,LTC/BTC,0.00631860,25.00000000,0.157965,buy,99855261
1572623943,2019-11-01 15:59:03,LTC/BTC,0.00633090,20.25121000,0.128208385389,sell,99855212
1572623942,2019-11-01 15:59:02,LTC/BTC,0.00632770,4.74878900,0.030048912155300003,sell,99855195
1572623937,2019-11-01 15:58:57,LTC/BTC,0.00631740,7.10364568,0.044876571218832,sell,99855168
1572623771,2019-11-01 15:56:11,LTC/BTC,0.00630990,25.00000000,0.1577475,buy,99854738
1572623770,2019-11-01 15:56:10,LTC/BTC,0.00630990,0.00000910,5.7420089999999996e-08,buy,99854729
1572625263,2019-11-01 16:21:03,LTC/BTC,0.00629380,10.00000000,0.062938,sell,99858124
1572625262,2019-11-01 16:21:02,LTC/BTC,0.00629380,10.00000000,0.062938,sell,99858123
1572625213,2019-11-01 16:20:13,LTC/BTC,0.00628901,1627.89849083,10.237869887814778,buy,99858093
1572628013,2019-11-01 17:06:53,LTC/BTC,0.00630000,5.11882000,0.032248566,sell,99859870
1572627954,2019-11-01 17:05:54,LTC/BTC,0.00629999,0.81142421,0.0051119644087579,buy,99859833
1572627544,2019-11-01 16:59:04,LTC/BTC,0.00629560,15.00000000,0.094434,sell,99859581
1572626427,2019-11-01 16:40:27,LTC/BTC,0.00628900,0.00000845,5.314205e-08,sell,99858851
1572629784,2019-11-01 17:36:24,LTC/BTC,0.00629900,0.92403910,0.0058205222909,buy,99860986
1572629398,2019-11-01 17:29:58,LTC/BTC,0.00628150,24.99000000,0.15697468499999997,buy,99860661
1572629393,2019-11-01 17:29:53,LTC/BTC,0.00628149,0.81031557,0.005089989149799299,buy,99860660
1572628216,2019-11-01 17:10:16,LTC/BTC,0.00630000,0.00000959,6.0417e-08,sell,99859995
1572628199,2019-11-01 17:09:59,LTC/BTC,0.00630001,0.81031000,0.0051049611031,sell,99859974
1572631272,2019-11-01 18:01:12,LTC/BTC,0.00629920,7.16755752,0.045149878329983996,buy,99861712
1572631271,2019-11-01 18:01:11,LTC/BTC,0.00628500,0.00010092,6.342822e-07,buy,99861707
1572631212,2019-11-01 18:00:12,LTC/BTC,0.00628500,24.92000000,0.15662220000000002,buy,99861682
1572631196,2019-11-01 17:59:56,LTC/BTC,0.00628500,35.69000000,0.22431164999999997,buy,99861670
1572631192,2019-11-01 17:59:52,LTC/BTC,0.00628500,7.99542660,0.050251256181,buy,99861665
1572631191,2019-11-01 17:59:51,LTC/BTC,0.00628500,28.79000000,0.18094515,buy,99861659
1572631159,2019-11-01 17:59:19,LTC/BTC,0.00628500,27.28000000,0.1714548,buy,99861642
1572631008,2019-11-01 17:56:48,LTC/BTC,0.00628150,0.00000600,3.7689e-08,sell,99861578
1572630918,2019-11-01 17:55:18,LTC/BTC,0.00628151,0.00085568,5.3749624768e-06,sell,99861551
1572630146,2019-11-01 17:42:26,LTC/BTC,0.00628150,1.20994000,0.00760023811,sell,99861173
1572633420,2019-11-01 18:37:00,LTC/BTC,0.00629874,12.44936179,0.07841529308114459,sell,99862679
1572632559,2019-11-01 18:22:39,LTC/BTC,0.00628500,0.00000568,3.56988e-08,sell,99862276
1572632459,2019-11-01 18:20:59,LTC/BTC,0.00628500,7.99532000,0.0502505862,sell,99862225
1572638059,2019-11-01 19:54:19,LTC/BTC,0.00629200,3.25166447,0.02045947284524,buy,99864782
1572640594,2019-11-01 20:36:34,LTC/BTC,0.00630520,3.20199640,0.020189227701280003,buy,99866062
1572641250,2019-11-01 20:47:30,LTC/BTC,0.00631640,17.85527351,0.112781049598564,buy,99866316
1572642846,2019-11-01 21:14:06,LTC/BTC,0.00634470,25.00000000,0.1586175,sell,99867056
1572645679,2019-11-01 22:01:19,LTC/BTC,0.00630741,0.46399942,0.0029266345817022003,sell,99868476
1572645319,2019-11-01 21:55:19,LTC/BTC,0.00632498,0.46399942,0.0029347870515116,buy,99868311
1572644770,2019-11-01 21:46:10,LTC/BTC,0.00630900,1.37723800,0.008688994542,buy,99867993
1572648463,2019-11-01 22:47:43,LTC/BTC,0.00630610,0.51144858,0.0032252458903380002,sell,99869821
1572651906,2019-11-01 23:45:06,LTC/BTC,0.00630712,0.78018788,0.0049207385817055995,sell,99871171
1572677098,2019-11-02 06:44:58,LTC/BTC,0.00630100,0.16209300,0.0010213479929999999,buy,99879173
1572677096,2019-11-02 06:44:56,LTC/BTC,0.00629900,0.45570000,0.0028704543,buy,99879171
1572684205,2019-11-02 08:43:25,LTC/BTC,0.00628000,17.50000000,0.1099,sell,99880840
1572687106,2019-11-02 09:31:46,LTC/BTC,0.00631542,0.00000573,3.61873566e-08,sell,99881529
1572689827,2019-11-02 10:17:07,LTC/BTC,0.00629900,0.51790000,0.0032622521000000002,buy,99882210
1572691398,2019-11-02 10:43:18,LTC/BTC,0.00630100,0.27760000,0.0017491576,buy,99882629
1572694197,2019-11-02 11:29:57,LTC/BTC,0.00630000,9.24000000,0.058212,sell,99883479
1572694191,2019-11-02 11:29:51,LTC/BTC,0.00630000,21.96000000,0.138348,sell,99883476
1572694186,2019-11-02 11:29:46,LTC/BTC,0.00630000,16.75000000,0.10552500000000001,sell,99883469
1572694181,2019-11-02 11:29:41,LTC/BTC,0.00630000,11.50000000,0.07245,sell,99883466
1572694176,2019-11-02 11:29:36,LTC/BTC,0.00630000,98.65000000,0.621495,sell,99883462
1572696183,2019-11-02 12:03:03,LTC/BTC,0.00629060,0.80726104,0.0050781562982240005,sell,99884124
1572696180,2019-11-02 12:03:00,LTC/BTC,0.00630000,18.20000000,0.11466,sell,99884081
1572695112,2019-11-02 11:45:12,LTC/BTC,0.00630999,1.79322970,0.011315261474703,buy,99883726
1572699862,2019-11-02 13:04:22,LTC/BTC,0.00625252,10.00000000,0.0625252,sell,99886332
1572699791,2019-11-02 13:03:11,LTC/BTC,0.00626560,1.13339130,0.0071013765292799996,sell,99886261
1572699790,2019-11-02 13:03:10,LTC/BTC,0.00626560,0.08094637,0.000507177575872,sell,99886260
1572699632,2019-11-02 13:00:32,LTC/BTC,0.00626560,1.18849049,0.007446606014143999,sell,99886113
1572700643,2019-11-02 13:17:23,LTC/BTC,0.00627500,193.80992222,1.2161572619305,buy,99886712
1572703609,2019-11-02 14:06:49,LTC/BTC,0.00626045,0.55358596,0.0034656972232820003,sell,99888089
1572703129,2019-11-02 13:58:49,LTC/BTC,0.00625027,0.69964622,0.0043729777794793995,sell,99887849
1572706155,2019-11-02 14:49:15,LTC/BTC,0.00626045,0.00070000,4.382315e-06,buy,99889243
1572706154,2019-11-02 14:49:14,LTC/BTC,0.00626045,0.18200000,0.0011394019,buy,99889242
1572707306,2019-11-02 15:08:26,LTC/BTC,0.00625000,12.76000000,0.07975,sell,99889732
1572711949,2019-11-02 16:25:49,LTC/BTC,0.00635000,67.71205000,0.4299715175,sell,99892420
1572711914,2019-11-02 16:25:14,LTC/BTC,0.00633001,0.15940513,0.0010090360669513,sell,99892292
1572711907,2019-11-02 16:25:07,LTC/BTC,0.00633333,10.00000000,0.0633333,buy,99892282
1572711777,2019-11-02 16:22:57,LTC/BTC,0.00632000,79.29981565,0.501174834908,buy,99892191
1572713489,2019-11-02 16:51:29,LTC/BTC,0.00630928,0.22691352,0.0014316609334656,sell,99893354
1572715420,2019-11-02 17:23:40,LTC/BTC,0.00632023,0.19779500,0.00125010989285,sell,99894164
1572722848,2019-11-02 19:27:28,LTC/BTC,0.00630330,0.19092975,0.0012034874931750002,sell,99897182
1572722847,2019-11-02 19:27:27,LTC/BTC,0.00630331,0.65055711,0.0041006631370341,sell,99897181
1572724126,2019-11-02 19:48:46,LTC/BTC,0.00629799,0.25000000,0.0015744975,buy,99897672
1572726933,2019-11-02 20:35:33,LTC/BTC,0.00626001,36.03288642,0.22556622931806417,buy,99898757
1572726186,2019-11-02 20:23:06,LTC/BTC,0.00627999,11.08100000,0.06958856918999999,buy,99898464
1572728649,2019-11-02 21:04:09,LTC/BTC,0.00625000,115.47000000,0.7216875,sell,99899329
1572728647,2019-11-02 21:04:07,LTC/BTC,0.00625000,0.97659097,0.0061036935625,sell,99899328
1572728646,2019-11-02 21:04:06,LTC/BTC,0.00625000,0.95262883,0.0059539301875,sell,99899323
1572728606,2019-11-02 21:03:26,LTC/BTC,0.00625000,1.09240082,0.006827505125,sell,99899307
1572728605,2019-11-02 21:03:25,LTC/BTC,0.00625000,1.09240082,0.006827505125,sell,99899306
1572728604,2019-11-02 21:03:24,LTC/BTC,0.00625000,9.83160741,0.061447546312500004,sell,99899304
1572728602,2019-11-02 21:03:22,LTC/BTC,0.00625000,7.77919995,0.0486199996875,sell,99899303
1572728601,2019-11-02 21:03:21,LTC/BTC,0.00625000,3.27667728,0.020479233,sell,99899301
1572728600,2019-11-02 21:03:20,LTC/BTC,0.00625000,3.27667728,0.020479233,sell,99899300
1572728598,2019-11-02 21:03:18,LTC/BTC,0.00625000,1.09205075,0.006825317187500001,sell,99899299
1572728597,2019-11-02 21:03:17,LTC/BTC,0.00625000,3.27667728,0.020479233,sell,99899298
1572728596,2019-11-02 21:03:16,LTC/BTC,0.00625000,1.09205075,0.006825317187500001,sell,99899297
1572728433,2019-11-02 21:00:33,LTC/BTC,0.00625508,0.02518084,0.0001575081686672,sell,99899232
1572727255,2019-11-02 20:40:55,LTC/BTC,0.00625508,1.19300000,0.00746231044,sell,99898858
1572730605,2019-11-02 21:36:45,LTC/BTC,0.00624999,0.63680101,0.0039799999444899,buy,99899988
1572729822,2019-11-02 21:23:42,LTC/BTC,0.00625000,0.00769770,4.8110625e-05,sell,99899773
1572732603,2019-11-02 22:10:03,LTC/BTC,0.00625870,1.46318564,0.009157639965068,buy,99900523
1572732601,2019-11-02 22:10:01,LTC/BTC,0.00625000,0.44517830,0.0027823643750000005,buy,99900522
1572735947,2019-11-02 23:05:47,LTC/BTC,0.00625870,0.89056300,0.0055737666481,buy,99901605
1572739741,2019-11-03 00:09:01,LTC/BTC,0.00627280,3.91143767,0.024535666216376,sell,99903061
1572739691,2019-11-03 00:08:11,LTC/BTC,0.00627280,1.08856233,0.0068283337836240006,sell,99903052
1572738178,2019-11-02 23:42:58,LTC/BTC,0.00628678,4.10000000,0.025775797999999996,buy,99902399
1572744865,2019-11-03 01:34:25,LTC/BTC,0.00622900,0.82863000,0.00516153627,buy,99904386
1572745557,2019-11-03 01:45:57,LTC/BTC,0.00623200,0.00070500,4.3935599999999995e-06,buy,99904554
1572745556,2019-11-03 01:45:56,LTC/BTC,0.00623200,1.08500000,0.00676172,buy,99904553
1572745374,2019-11-03 01:42:54,LTC/BTC,0.00622900,0.00000500,3.1145000000000005e-08,buy,99904502
1572748029,2019-11-03 02:27:09,LTC/BTC,0.00624690,4.33360111,0.027071572774059,sell,99905448
1572747378,2019-11-03 02:16:18,LTC/BTC,0.00624005,1.66526646,0.010391345973723,sell,99905151
1572747377,2019-11-03 02:16:17,LTC/BTC,0.00624005,1.65222660,0.01030997659533,sell,99905150
1572747376,2019-11-03 02:16:16,LTC/BTC,0.00624005,1.25614646,0.007838416717723,sell,99905148
1572747372,2019-11-03 02:16:12,LTC/BTC,0.00624005,0.41986048,0.0026199503882239996,sell,99905147
1572768059,2019-11-03 08:00:59,LTC/BTC,0.00627500,0.22563346,0.0014158499615000001,buy,99910889
1572772013,2019-11-03 09:06:53,LTC/BTC,0.00624720,1.92127218,0.012002571562896,sell,99912110
1572772459,2019-11-03 09:14:19,LTC/BTC,0.00625430,36.00000000,0.2251548,buy,99912229
1572776158,2019-11-03 10:15:58,LTC/BTC,0.00627631,213.00000000,1.33685403,buy,99913350
1572776151,2019-11-03 10:15:51,LTC/BTC,0.00626996,0.81035541,0.0050808960064836,buy,99913306
1572779177,2019-11-03 11:06:17,LTC/BTC,0.00628012,0.63710000,0.004001064452,sell,99915589
1572779376,2019-11-03 11:09:36,LTC/BTC,0.00629800,0.73370000,0.0046208426,buy,99915651
1572781499,2019-11-03 11:44:59,LTC/BTC,0.00630017,1.00000000,0.00630017,buy,99916569
1572784255,2019-11-03 12:30:55,LTC/BTC,0.00629043,0.15966694,0.0010043737093842,sell,99917968
1572788073,2019-11-03 13:34:33,LTC/BTC,0.00627001,0.37258678,0.0023361228364678003,sell,99919459
1572786511,2019-11-03 13:08:31,LTC/BTC,0.00630898,1.52838969,0.009642579986416199,buy,99918856
1572789604,2019-11-03 14:00:04,LTC/BTC,0.00628941,0.79000000,0.0049686339,sell,99920015
1572788488,2019-11-03 13:41:28,LTC/BTC,0.00627611,0.22490000,0.001411497139,sell,99919600
1572792870,2019-11-03 14:54:30,LTC/BTC,0.00627871,0.00000500,3.139355e-08,buy,99921281
1572792419,2019-11-03 14:46:59,LTC/BTC,0.00627871,0.83560000,0.005246490076,sell,99921093
1572798783,2019-11-03 16:33:03,LTC/BTC,0.00631600,1.29200000,0.008160272000000001,buy,99923423
1572800847,2019-11-03 17:07:27,LTC/BTC,0.00632181,0.45049428,0.0028479392442468,sell,99924314
1572803878,2019-11-03 17:57:58,LTC/BTC,0.00631500,0.63024544,0.003979999953600001,buy,99925783
1572805995,2019-11-03 18:33:15,LTC/BTC,0.00631000,3.90088000,0.024614552799999998,sell,99926739
1572805636,2019-11-03 18:27:16,LTC/BTC,0.00629900,0.00004033,2.5403867e-07,buy,99926599
1572805626,2019-11-03 18:27:06,LTC/BTC,0.00629900,0.89400000,0.005631306,buy,99926598
1572805537,2019-11-03 18:25:37,LTC/BTC,0.00629900,0.26432767,0.00166499999333,buy,99926553
1572806521,2019-11-03 18:42:01,LTC/BTC,0.00631000,0.00000500,3.155e-08,sell,99926941
1572813164,2019-11-03 20:32:44,LTC/BTC,0.00633499,139.80540565,0.8856658467386936,sell,99929327
1572813091,2019-11-03 20:31:31,LTC/BTC,0.00632182,0.50000000,0.00316091,buy,99929301
1572812661,2019-11-03 20:24:21,LTC/BTC,0.00631000,0.00027800,1.7541799999999997e-06,buy,99929184
1572812349,2019-11-03 20:19:09,LTC/BTC,0.00631000,2.93500000,0.01851985,buy,99929064
1572816829,2019-11-03 21:33:49,LTC/BTC,0.00632505,15.39350845,0.0973647106216725,buy,99930521
1572816099,2019-11-03 21:21:39,LTC/BTC,0.00633001,0.49989766,0.0031643571867766,sell,99930286
1572818651,2019-11-03 22:04:11,LTC/BTC,0.00635200,2.35034663,0.01492940179376,buy,99931988
1572818620,2019-11-03 22:03:40,LTC/BTC,0.00635200,1.07296737,0.00681548873424,buy,99931973
1572823092,2019-11-03 23:18:12,LTC/BTC,0.00636196,0.00087574,5.5714228504e-06,sell,99933599
1572823039,2019-11-03 23:17:19,LTC/BTC,0.00636196,0.30600000,0.00194675976,sell,99933590
1572832424,2019-11-04 01:53:44,LTC/BTC,0.00636173,2.50726636,0.015950551620402802,sell,99936132
1572833734,2019-11-04 02:15:34,LTC/BTC,0.00635970,2.40344804,0.015285208499987999,sell,99936574
1572839962,2019-11-04 03:59:22,LTC/BTC,0.00635840,2.50196590,0.01590849997856,sell,99938455
1572841596,2019-11-04 04:26:36,LTC/BTC,0.00635600,0.72400000,0.004601744,buy,99938958
1572841518,2019-11-04 04:25:18,LTC/BTC,0.00635151,6.60000000,0.041919966,buy,99938937
1572844059,2019-11-04 05:07:39,LTC/BTC,0.00635150,94.27230182,0.59877052500973,sell,99939805
1572842951,2019-11-04 04:49:11,LTC/BTC,0.00635150,22.05000000,0.140050575,sell,99939422
1572842946,2019-11-04 04:49:06,LTC/BTC,0.00635150,22.00000000,0.139733,sell,99939420
1572842532,2019-11-04 04:42:12,LTC/BTC,0.00635151,2.97298951,0.0188829726026601,sell,99939267
1572844944,2019-11-04 05:22:24,LTC/BTC,0.00635600,0.00020000,1.2712e-06,buy,99940080
1572844667,2019-11-04 05:17:47,LTC/BTC,0.00635599,0.80600000,0.00512292794,buy,99940012
1572848980,2019-11-04 06:29:40,LTC/BTC,0.00633491,0.50812596,0.0032189322252635997,sell,99941502
1572851007,2019-11-04 07:03:27,LTC/BTC,0.00640359,114.52328303,0.7333601499780776,sell,99942143
1572850863,2019-11-04 07:01:03,LTC/BTC,0.00641637,20.00000000,0.1283274,sell,99942064
1572850862,2019-11-04 07:01:02,LTC/BTC,0.00641083,25.00000000,0.16027075000000002,sell,99942059
1572850861,2019-11-04 07:01:01,LTC/BTC,0.00642842,0.00041694,2.6802654348e-06,sell,99942053
1572850856,2019-11-04 07:00:56,LTC/BTC,0.00644111,1.39800000,0.00900467178,buy,99942037
1572850855,2019-11-04 07:00:55,LTC/BTC,0.00642969,24.30000000,0.156241467,buy,99942028
1572850854,2019-11-04 07:00:54,LTC/BTC,0.00642870,24.34669035,0.156517568253045,buy,99942026
1572850851,2019-11-04 07:00:51,LTC/BTC,0.00640000,6.81731285,0.04363080224,buy,99942009
1572850850,2019-11-04 07:00:50,LTC/BTC,0.00640000,3.19476035,0.020446466240000002,buy,99942007
1572850849,2019-11-04 07:00:49,LTC/BTC,0.00640000,1.06492012,0.006815488768,buy,99942004
1572850847,2019-11-04 07:00:47,LTC/BTC,0.00640000,3.19476035,0.020446466240000002,buy,99942003
1572850846,2019-11-04 07:00:46,LTC/BTC,0.00639999,0.51039000,0.0032664908961,buy,99942002
1572850845,2019-11-04 07:00:45,LTC/BTC,0.00640000,90.64000000,0.5800960000000001,buy,99942001
1572849458,2019-11-04 06:37:38,LTC/BTC,0.00635200,0.00030000,1.9055999999999998e-06,buy,99941635
1572849443,2019-11-04 06:37:23,LTC/BTC,0.00635200,0.25900000,0.001645168,buy,99941629
1572853669,2019-11-04 07:47:49,LTC/BTC,0.00641757,48.72803410,0.312715569799137,sell,99942796
1572859095,2019-11-04 09:18:15,LTC/BTC,0.00641600,0.85000000,0.005453599999999999,buy,99944532
1572862017,2019-11-04 10:06:57,LTC/BTC,0.00650000,0.00265625,1.7265625e-05,buy,99946093
1572862013,2019-11-04 10:06:53,LTC/BTC,0.00650000,58.41000000,0.379665,buy,99946089
1572862010,2019-11-04 10:06:50,LTC/BTC,0.00648855,1.86520000,0.012102443459999999,sell,99946079
1572861997,2019-11-04 10:06:37,LTC/BTC,0.00649660,0.16007682,0.0010399550688120001,buy,99946055
1572861989,2019-11-04 10:06:29,LTC/BTC,0.00649299,0.34428971,0.0022354696441329,buy,99946050
1572861760,2019-11-04 10:02:40,LTC/BTC,0.00646124,24.58049000,0.1588204452076,sell,99945934
