unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575267296,2019-12-02 06:14:56,BCH/BTC,0.02928481,0.21317400,0.00624276008694,sell,101299190
1575267043,2019-12-02 06:10:43,BCH/BTC,0.02932224,0.04564000,0.0013382670336,sell,101299096
1575269357,2019-12-02 06:49:17,BCH/BTC,0.02919700,0.04566000,0.00133313502,sell,101299944
1575275664,2019-12-02 08:34:24,BCH/BTC,0.02917432,0.14377000,0.0041943919864,buy,101302315
1575274204,2019-12-02 08:10:04,BCH/BTC,0.02911063,0.48745835,0.014190219667260499,sell,101301662
1575281729,2019-12-02 10:15:29,BCH/BTC,0.02944878,5.50000000,0.16196829000000001,buy,101305936
1575281727,2019-12-02 10:15:27,BCH/BTC,0.02940000,2.00000000,0.0588,buy,101305928
1575279636,2019-12-02 09:40:36,BCH/BTC,0.02918292,1.45465700,0.042451138858440006,buy,101304564
1575284007,2019-12-02 10:53:27,BCH/BTC,0.02926543,0.00000481,1.4076671829999997e-07,buy,101307210
1575283978,2019-12-02 10:52:58,BCH/BTC,0.02926543,1.42467000,0.0416935801581,buy,101307202
1575286665,2019-12-02 11:37:45,BCH/BTC,0.02918200,0.04388000,0.00128050616,sell,101308535
1575291974,2019-12-02 13:06:14,BCH/BTC,0.02929833,2.22042835,0.0650548425396555,buy,101311489
1575290150,2019-12-02 12:35:50,BCH/BTC,0.02919000,0.04000000,0.0011676,buy,101310498
1575289985,2019-12-02 12:33:05,BCH/BTC,0.02918200,0.10224635,0.0029837529857,buy,101310435
1575293770,2019-12-02 13:36:10,BCH/BTC,0.02934855,0.06678800,0.0019601309574,buy,101312182
1575293630,2019-12-02 13:33:50,BCH/BTC,0.02940762,0.11735075,0.003451006262715,buy,101312146
1575297257,2019-12-02 14:34:17,BCH/BTC,0.02928749,0.13022700,0.00381402196023,buy,101314188
1575296171,2019-12-02 14:16:11,BCH/BTC,0.02921909,0.04934300,0.0014417575578699999,buy,101313600
1575296158,2019-12-02 14:15:58,BCH/BTC,0.02921910,0.09790200,0.0028606083282000003,buy,101313598
1575296146,2019-12-02 14:15:46,BCH/BTC,0.02918400,0.03707000,0.00108185088,sell,101313587
1575295141,2019-12-02 13:59:01,BCH/BTC,0.02931201,0.08702700,0.0025509362942699996,buy,101312681
1575300474,2019-12-02 15:27:54,BCH/BTC,0.02933783,0.32935094,0.009662441888060199,buy,101316013
1575309395,2019-12-02 17:56:35,BCH/BTC,0.02916020,95.90000000,2.7964631800000004,sell,101321208
1575309394,2019-12-02 17:56:34,BCH/BTC,0.02916219,25.00000000,0.72905475,sell,101321207
1575309043,2019-12-02 17:50:43,BCH/BTC,0.02916840,8.00000000,0.2333472,sell,101320965
1575309042,2019-12-02 17:50:42,BCH/BTC,0.02917256,1.03470918,0.030185115636100796,sell,101320957
1575310079,2019-12-02 18:07:59,BCH/BTC,0.02916638,154.98751813,4.52042484903647,sell,101321510
1575312975,2019-12-02 18:56:15,BCH/BTC,0.02921208,1.38790055,0.040543461898644,buy,101322807
1575312858,2019-12-02 18:54:18,BCH/BTC,0.02921460,0.04414100,0.0012895616586,buy,101322749
1575314153,2019-12-02 19:15:53,BCH/BTC,0.02925840,0.03768100,0.0011024857704,buy,101323316
1575320279,2019-12-02 20:57:59,BCH/BTC,0.02924050,0.06278600,0.001835894033,buy,101326219
1575319378,2019-12-02 20:42:58,BCH/BTC,0.02927995,1.02299200,0.029953154610399997,buy,101325837
1575318408,2019-12-02 20:26:48,BCH/BTC,0.02928804,0.04494300,0.00131629238172,buy,101325281
1575317777,2019-12-02 20:16:17,BCH/BTC,0.02924303,0.36596475,0.0107019181631925,sell,101324972
1575321142,2019-12-02 21:12:22,BCH/BTC,0.02923624,1.00090400,0.029262669560960002,buy,101326669
1575328044,2019-12-02 23:07:24,BCH/BTC,0.02930800,0.04330000,0.0012690364,sell,101329341
1575324558,2019-12-02 22:09:18,BCH/BTC,0.02924318,0.04366000,0.0012767572387999998,sell,101327805
1575324482,2019-12-02 22:08:02,BCH/BTC,0.02930765,0.58584000,0.017169593676000003,buy,101327788
1575329592,2019-12-02 23:33:12,BCH/BTC,0.02922844,1.57049835,0.045903216793074006,sell,101329990
1575330991,2019-12-02 23:56:31,BCH/BTC,0.02929937,1.67961011,0.0492115180686307,buy,101330382
1575332487,2019-12-03 00:21:27,BCH/BTC,0.02929937,0.00000800,2.3439496000000002e-07,buy,101330797
1575332241,2019-12-03 00:17:21,BCH/BTC,0.02929937,0.06240100,0.00182830998737,buy,101330740
1575332175,2019-12-03 00:16:15,BCH/BTC,0.02925950,1.28917774,0.03772069608353,sell,101330724
1575335147,2019-12-03 01:05:47,BCH/BTC,0.02921507,4.86246300,0.14205719691741,buy,101331962
1575337506,2019-12-03 01:45:06,BCH/BTC,0.02924608,1.73941259,0.0508709997601472,buy,101332570
1575336681,2019-12-03 01:31:21,BCH/BTC,0.02911559,13.70095686,0.3989114425434474,sell,101332321
1575340562,2019-12-03 02:36:02,BCH/BTC,0.02919200,0.04461000,0.00130225512,sell,101333386
1575340020,2019-12-03 02:27:00,BCH/BTC,0.02920390,6.30115142,0.184018195954538,sell,101333209
1575341042,2019-12-03 02:44:02,BCH/BTC,0.02919200,0.04374000,0.00127685808,sell,101333479
1575343033,2019-12-03 03:17:13,BCH/BTC,0.02923600,0.04300000,0.001257148,sell,101334034
1575348849,2019-12-03 04:54:09,BCH/BTC,0.02930199,8.63807400,0.25311275796725996,buy,101335406
1575356128,2019-12-03 06:55:28,BCH/BTC,0.02930147,1.60810455,0.0471198272286885,buy,101337424
1575363486,2019-12-03 08:58:06,BCH/BTC,0.02930277,36.80599500,1.07851760610615,buy,101339718
1575363417,2019-12-03 08:56:57,BCH/BTC,0.02930161,36.97449000,1.0834120859289,buy,101339692
1575363338,2019-12-03 08:55:38,BCH/BTC,0.02929220,37.17815400,1.0890299225988,buy,101339653
1575363298,2019-12-03 08:54:58,BCH/BTC,0.02929518,32.83220500,0.9618253552719,buy,101339640
1575365752,2019-12-03 09:35:52,BCH/BTC,0.02920416,20.00000000,0.5840832,sell,101340652
1575365698,2019-12-03 09:34:58,BCH/BTC,0.02920416,15.00000000,0.4380624,sell,101340629
1575365665,2019-12-03 09:34:25,BCH/BTC,0.02922193,15.00000000,0.43832895,sell,101340607
1575365598,2019-12-03 09:33:18,BCH/BTC,0.02922192,15.00000000,0.43832879999999996,sell,101340578
1575365564,2019-12-03 09:32:44,BCH/BTC,0.02921907,2.65663446,0.0776243882511522,sell,101340556
1575365546,2019-12-03 09:32:26,BCH/BTC,0.02924611,20.00000000,0.5849222,sell,101340545
1575369426,2019-12-03 10:37:06,BCH/BTC,0.02916603,0.14517049,0.0042340468664547005,sell,101343010
1575369424,2019-12-03 10:37:04,BCH/BTC,0.02923695,0.14517049,0.004244342357605501,buy,101343008
1575369138,2019-12-03 10:32:18,BCH/BTC,0.02917990,0.14626300,0.0042679397137,buy,101342908
1575368597,2019-12-03 10:23:17,BCH/BTC,0.02920994,2.76770921,0.0808446199615474,buy,101342633
1575374471,2019-12-03 12:01:11,BCH/BTC,0.02911006,0.17000000,0.0049487102,sell,101345363
1575373487,2019-12-03 11:44:47,BCH/BTC,0.02916474,0.04465000,0.0013022056410000001,sell,101344933
1575385149,2019-12-03 14:59:09,BCH/BTC,0.02913032,1.59597000,0.0464911168104,sell,101350792
1575387797,2019-12-03 15:43:17,BCH/BTC,0.02900000,1.34329469,0.03895554601,sell,101352262
1575389964,2019-12-03 16:19:24,BCH/BTC,0.02906568,0.23966722,0.0069660907230095995,buy,101353656
1575391861,2019-12-03 16:51:01,BCH/BTC,0.02911955,0.42426700,0.01235446411985,sell,101354566
1575391312,2019-12-03 16:41:52,BCH/BTC,0.02916402,0.10000000,0.0029164020000000002,sell,101354324
1575394006,2019-12-03 17:26:46,BCH/BTC,0.02911955,0.14010338,0.004079747379079,buy,101355434
1575392945,2019-12-03 17:09:05,BCH/BTC,0.02905543,0.30554979,0.0088778805348597,sell,101354985
1575402443,2019-12-03 19:47:23,BCH/BTC,0.02910076,0.05848547,0.0017019716259572,buy,101358821
1575410187,2019-12-03 21:56:27,BCH/BTC,0.02901444,0.07779800,0.00225726540312,sell,101362008
1575409390,2019-12-03 21:43:10,BCH/BTC,0.02901103,0.44147238,0.0128075684603514,sell,101361721
1575409214,2019-12-03 21:40:14,BCH/BTC,0.02902053,4.60530465,0.1336483817544645,sell,101361674
1575411491,2019-12-03 22:18:11,BCH/BTC,0.02898609,0.57822304,0.0167604250775136,sell,101362528
1575415986,2019-12-03 23:33:06,BCH/BTC,0.02900831,0.03666632,0.0010636279771192,buy,101364347
1575418023,2019-12-04 00:07:03,BCH/BTC,0.02891839,5.00000000,0.14459195,buy,101365206
1575418022,2019-12-04 00:07:02,BCH/BTC,0.02895642,31.01902461,0.8981999045974962,buy,101365195
1575418021,2019-12-04 00:07:01,BCH/BTC,0.02887914,100.00000000,2.8879140000000003,buy,101365175
1575418020,2019-12-04 00:07:00,BCH/BTC,0.02881980,5.61735000,0.16189090353,buy,101365167
1575418019,2019-12-04 00:06:59,BCH/BTC,0.02877744,1.76871000,0.0508989459024,buy,101365161
1575418004,2019-12-04 00:06:44,BCH/BTC,0.02876505,6.29354000,0.181033992777,sell,101365134
1575417995,2019-12-04 00:06:35,BCH/BTC,0.02878746,1.00000000,0.02878746,buy,101365095
1575417976,2019-12-04 00:06:16,BCH/BTC,0.02865720,0.52912000,0.015163097664000001,buy,101365054
1575417972,2019-12-04 00:06:12,BCH/BTC,0.02858000,0.25752239,0.0073599899062,sell,101365035
1575417970,2019-12-04 00:06:10,BCH/BTC,0.02869343,0.12427746,0.0035659465990878,sell,101365018
1575417968,2019-12-04 00:06:08,BCH/BTC,0.02863897,0.19790100,0.0056676808019699996,sell,101364986
1575417967,2019-12-04 00:06:07,BCH/BTC,0.02863695,2.30084899,0.0658892974841805,sell,101364970
1575417966,2019-12-04 00:06:06,BCH/BTC,0.02863500,0.17000000,0.00486795,sell,101364963
1575417965,2019-12-04 00:06:05,BCH/BTC,0.02869250,1.00000000,0.0286925,sell,101364942
1575417964,2019-12-04 00:06:04,BCH/BTC,0.02869342,69.00000000,1.9798459800000001,sell,101364929
1575417963,2019-12-04 00:06:03,BCH/BTC,0.02880000,2.00000000,0.0576,sell,101364913
1575419903,2019-12-04 00:38:23,BCH/BTC,0.02856874,4.38959211,0.1254051156966414,sell,101367733
1575419863,2019-12-04 00:37:43,BCH/BTC,0.02849164,5.00000000,0.14245819999999998,buy,101367563
1575419831,2019-12-04 00:37:11,BCH/BTC,0.02854598,0.26017499,0.0074269500610402,buy,101367216
1575419828,2019-12-04 00:37:08,BCH/BTC,0.02849165,10.00000000,0.2849165,sell,101367177
1575419826,2019-12-04 00:37:06,BCH/BTC,0.02849536,5.00000000,0.14247680000000001,sell,101367116
1575419824,2019-12-04 00:37:04,BCH/BTC,0.02845380,12.00000000,0.3414456,sell,101367066
1575419823,2019-12-04 00:37:03,BCH/BTC,0.02847233,5.00000000,0.14236165,sell,101367048
1575419806,2019-12-04 00:36:46,BCH/BTC,0.02844382,25.00000000,0.7110955,sell,101366800
1575419800,2019-12-04 00:36:40,BCH/BTC,0.02839342,1.51981388,0.0431527138166696,sell,101366645
1575419799,2019-12-04 00:36:39,BCH/BTC,0.02843102,0.05905464,0.0016789836509328,sell,101366630
1575419796,2019-12-04 00:36:36,BCH/BTC,0.02846428,3.22888197,0.09190780048103162,sell,101366588
1575419795,2019-12-04 00:36:35,BCH/BTC,0.02850000,0.35000000,0.009975,sell,101366569
1575419794,2019-12-04 00:36:34,BCH/BTC,0.02851070,14.05200000,0.4006323564,sell,101366544
1575419349,2019-12-04 00:29:09,BCH/BTC,0.02868893,0.20027501,0.0057456757426393,buy,101366029
1575418390,2019-12-04 00:13:10,BCH/BTC,0.02875000,0.00000600,1.7250000000000002e-07,sell,101365443
1575418388,2019-12-04 00:13:08,BCH/BTC,0.02875000,0.82516000,0.02372335,sell,101365440
1575421609,2019-12-04 01:06:49,BCH/BTC,0.02856970,0.49968449,0.014275835973952999,sell,101369340
1575421574,2019-12-04 01:06:14,BCH/BTC,0.02864934,0.17281000,0.004950892445399999,buy,101369324
1575420675,2019-12-04 00:51:15,BCH/BTC,0.02868746,0.03943300,0.00113123261018,buy,101368503
1575422308,2019-12-04 01:18:28,BCH/BTC,0.02856346,23.44300000,0.66961319278,sell,101369652
1575421800,2019-12-04 01:10:00,BCH/BTC,0.02854851,14.00000000,0.39967914,sell,101369465
1575425323,2019-12-04 02:08:43,BCH/BTC,0.02876742,1.60000000,0.046027872,buy,101370509
1575424028,2019-12-04 01:47:08,BCH/BTC,0.02861677,3.44012000,0.09844512281239999,buy,101370168
1575423839,2019-12-04 01:43:59,BCH/BTC,0.02860715,0.18540500,0.00530390864575,buy,101370136
1575426971,2019-12-04 02:36:11,BCH/BTC,0.02878715,0.06035100,0.0017373332896500001,buy,101371431
1575425442,2019-12-04 02:10:42,BCH/BTC,0.02875000,0.04800300,0.00138008625,buy,101370536
1575429325,2019-12-04 03:15:25,BCH/BTC,0.02876400,0.00052000,1.495728e-05,sell,101372013
1575429285,2019-12-04 03:14:45,BCH/BTC,0.02876400,0.04400000,0.001265616,sell,101372003
1575428367,2019-12-04 02:59:27,BCH/BTC,0.02879870,0.04434000,0.0012769343579999998,sell,101371807
1575431338,2019-12-04 03:48:58,BCH/BTC,0.02875815,0.13382700,0.00384861694005,buy,101372473
1575434133,2019-12-04 04:35:33,BCH/BTC,0.02870240,0.02886600,0.0008285234784,buy,101373227
1575437751,2019-12-04 05:35:51,BCH/BTC,0.02868698,1.99381995,0.057196673029251,buy,101374304
1575437716,2019-12-04 05:35:16,BCH/BTC,0.02867725,0.76194200,0.0218504012195,buy,101374264
1575437384,2019-12-04 05:29:44,BCH/BTC,0.02869691,0.05858700,0.00168126586617,buy,101374141
1575437161,2019-12-04 05:26:01,BCH/BTC,0.02866784,0.04573100,0.00131100899104,buy,101374067
1575437020,2019-12-04 05:23:40,BCH/BTC,0.02866586,0.30488600,0.00873981939196,buy,101374040
1575436989,2019-12-04 05:23:09,BCH/BTC,0.02866723,2.65636500,0.07615062641895,buy,101374027
1575435044,2019-12-04 04:50:44,BCH/BTC,0.02871730,0.15168200,0.004355897498600001,buy,101373484
1575434969,2019-12-04 04:49:29,BCH/BTC,0.02872647,0.76128300,0.02186897326101,buy,101373436
1575439572,2019-12-04 06:06:12,BCH/BTC,0.02866887,0.16882600,0.00484005064662,buy,101374874
1575439093,2019-12-04 05:58:13,BCH/BTC,0.02865455,0.49999234,0.014327055506147,sell,101374696
1575438520,2019-12-04 05:48:40,BCH/BTC,0.02872731,0.30714800,0.00882353581188,buy,101374578
1575446081,2019-12-04 07:54:41,BCH/BTC,0.02858756,6.21537682,0.17768245776435923,sell,101377029
1575446072,2019-12-04 07:54:32,BCH/BTC,0.02858756,5.84224692,0.16701558436031522,sell,101377025
1575446058,2019-12-04 07:54:18,BCH/BTC,0.02858756,4.63055638,0.1323763083466328,sell,101377019
1575446031,2019-12-04 07:53:51,BCH/BTC,0.02860715,0.13058708,0.003735724185622,buy,101377001
1575446026,2019-12-04 07:53:46,BCH/BTC,0.02858756,0.23840750,0.0068154887107,sell,101376999
1575446024,2019-12-04 07:53:44,BCH/BTC,0.02858756,0.71588762,0.0204654802900072,sell,101376998
1575446023,2019-12-04 07:53:43,BCH/BTC,0.02858756,0.23862085,0.006821587866626001,sell,101376995
1575446022,2019-12-04 07:53:42,BCH/BTC,0.02858756,3.70567077,0.1059360854776212,sell,101376991
1575445995,2019-12-04 07:53:15,BCH/BTC,0.02858756,0.44400000,0.012692876640000001,sell,101376953
1575451699,2019-12-04 09:28:19,BCH/BTC,0.02870670,11.05306500,0.3172970210355,sell,101380271
1575451353,2019-12-04 09:22:33,BCH/BTC,0.02865898,6.02907618,0.1727871736610964,buy,101380136
1575451290,2019-12-04 09:21:30,BCH/BTC,0.02876007,8.73448152,0.25120429992890636,buy,101380104
1575453162,2019-12-04 09:52:42,BCH/BTC,0.02863324,15.00000000,0.4294986,sell,101381025
1575457044,2019-12-04 10:57:24,BCH/BTC,0.02878544,0.00007286,2.0973071584e-06,sell,101383001
1575457035,2019-12-04 10:57:15,BCH/BTC,0.02878544,0.71100000,0.02046644784,sell,101382997
1575462463,2019-12-04 12:27:43,BCH/BTC,0.02862586,19.00000000,0.54389134,sell,101385646
1575466281,2019-12-04 13:31:21,BCH/BTC,0.02840000,5.80578000,0.16488415200000003,sell,101394107
1575466098,2019-12-04 13:28:18,BCH/BTC,0.02838162,5.00000000,0.1419081,sell,101393371
1575466082,2019-12-04 13:28:02,BCH/BTC,0.02832604,0.24060860,0.0068154888279440004,buy,101393171
1575466080,2019-12-04 13:28:00,BCH/BTC,0.02831678,0.51100000,0.01446987458,buy,101393168
1575466072,2019-12-04 13:27:52,BCH/BTC,0.02825259,5.00000000,0.14126295,buy,101393100
1575466066,2019-12-04 13:27:46,BCH/BTC,0.02827934,0.24096674,0.0068143803691516,buy,101393049
1575466054,2019-12-04 13:27:34,BCH/BTC,0.02829131,5.00000000,0.14145655000000001,buy,101392929
1575466046,2019-12-04 13:27:26,BCH/BTC,0.02826671,5.00000000,0.14133355,buy,101392875
1575466030,2019-12-04 13:27:10,BCH/BTC,0.02828664,2.30525413,0.0652078936838232,buy,101392736
1575466021,2019-12-04 13:27:01,BCH/BTC,0.02822958,25.00000000,0.7057395,sell,101392665
1575466020,2019-12-04 13:27:00,BCH/BTC,0.02825662,5.00000000,0.1412831,buy,101392659
1575466015,2019-12-04 13:26:55,BCH/BTC,0.02828391,5.00000000,0.14141955,sell,101392634
1575466007,2019-12-04 13:26:47,BCH/BTC,0.02824763,5.00000000,0.14123815,buy,101392551
1575466004,2019-12-04 13:26:44,BCH/BTC,0.02823553,5.00000000,0.14117765,buy,101392528
1575466003,2019-12-04 13:26:43,BCH/BTC,0.02836990,2.01650000,0.057207903350000006,buy,101392518
1575466002,2019-12-04 13:26:42,BCH/BTC,0.02822899,3.85892000,0.1089334140908,buy,101392509
1575466001,2019-12-04 13:26:41,BCH/BTC,0.02822666,1.14107500,0.032208736059500004,buy,101392488
1575465993,2019-12-04 13:26:33,BCH/BTC,0.02823667,5.00000000,0.14118334999999999,buy,101392385
1575465990,2019-12-04 13:26:30,BCH/BTC,0.02822895,5.00000000,0.14114474999999999,buy,101392326
1575465986,2019-12-04 13:26:26,BCH/BTC,0.02829409,24.82444783,0.7023851611023247,buy,101392262
1575465985,2019-12-04 13:26:25,BCH/BTC,0.02824713,5.00000000,0.14123565,buy,101392248
1575465982,2019-12-04 13:26:22,BCH/BTC,0.02821665,0.24150107,0.0068143511668155,buy,101392204
1575465980,2019-12-04 13:26:20,BCH/BTC,0.02822136,0.24150099,0.0068154863791464,buy,101392189
1575465979,2019-12-04 13:26:19,BCH/BTC,0.02822137,2.17350889,0.06133939858297929,buy,101392160
1575465978,2019-12-04 13:26:18,BCH/BTC,0.02822121,4.28900000,0.12104076969,sell,101392135
1575465977,2019-12-04 13:26:17,BCH/BTC,0.02819737,0.71100000,0.02004833007,buy,101392126
1575465974,2019-12-04 13:26:14,BCH/BTC,0.02820881,0.24154139,0.0068135951776459,buy,101392071
1575465973,2019-12-04 13:26:13,BCH/BTC,0.02821665,0.72462416,0.020446466304264,buy,101392051
1575465971,2019-12-04 13:26:11,BCH/BTC,0.02824100,0.72437052,0.02045694785532,buy,101392031
1575465969,2019-12-04 13:26:09,BCH/BTC,0.02825542,0.23720943,0.0067024520726106,buy,101392017
1575465968,2019-12-04 13:26:08,BCH/BTC,0.02821396,2.17558107,0.06138175728573719,buy,101392005
1575465961,2019-12-04 13:26:01,BCH/BTC,0.02829675,0.72264599,0.0204485329175325,buy,101391889
1575465957,2019-12-04 13:25:57,BCH/BTC,0.02828402,5.00000000,0.1414201,sell,101391808
1575465940,2019-12-04 13:25:40,BCH/BTC,0.02820475,5.70218712,0.16082876217282,buy,101391514
1575465937,2019-12-04 13:25:37,BCH/BTC,0.02826349,5.00077267,0.1413392883508183,buy,101391454
1575465926,2019-12-04 13:25:26,BCH/BTC,0.02831505,25.00000000,0.70787625,sell,101391222
1575465924,2019-12-04 13:25:24,BCH/BTC,0.02834253,5.00000000,0.14171265,sell,101391154
1575465921,2019-12-04 13:25:21,BCH/BTC,0.02836356,0.57065001,0.016185665797635602,buy,101391063
1575465920,2019-12-04 13:25:20,BCH/BTC,0.02835286,0.24034734,0.0068145344823924,buy,101391052
1575465916,2019-12-04 13:25:16,BCH/BTC,0.02833980,5.00000000,0.141699,sell,101390969
1575465908,2019-12-04 13:25:08,BCH/BTC,0.02826902,16.94827300,0.47911106840246,sell,101390804
1575465907,2019-12-04 13:25:07,BCH/BTC,0.02829244,7.32824000,0.2073337905056,sell,101390794
1575465905,2019-12-04 13:25:05,BCH/BTC,0.02829117,5.00000000,0.14145585,sell,101390725
1575465904,2019-12-04 13:25:04,BCH/BTC,0.02829653,116.59121276,3.299126749599723,sell,101390698
1575465901,2019-12-04 13:25:01,BCH/BTC,0.02830336,0.78816000,0.0223075762176,buy,101390610
1575465898,2019-12-04 13:24:58,BCH/BTC,0.02829653,25.00000000,0.70741325,sell,101390530
1575465891,2019-12-04 13:24:51,BCH/BTC,0.02831704,12.00000000,0.33980448,buy,101390364
1575465887,2019-12-04 13:24:47,BCH/BTC,0.02830872,4.93522000,0.1397097611184,buy,101390272
1575465880,2019-12-04 13:24:40,BCH/BTC,0.02829653,28.00028202,0.7923108201873906,sell,101390141
1575465878,2019-12-04 13:24:38,BCH/BTC,0.02834320,0.06477346,0.001835887131472,sell,101390103
1575465874,2019-12-04 13:24:34,BCH/BTC,0.02839591,1.52250643,0.0432329555607013,sell,101390016
1575465870,2019-12-04 13:24:30,BCH/BTC,0.02838172,5.00000000,0.1419086,buy,101389944
1575465869,2019-12-04 13:24:29,BCH/BTC,0.02843410,0.08829164,0.002510493320924,buy,101389920
1575465864,2019-12-04 13:24:24,BCH/BTC,0.02837686,20.00000000,0.5675372,buy,101389786
1575465863,2019-12-04 13:24:23,BCH/BTC,0.02837686,5.00000000,0.1418843,buy,101389756
1575465860,2019-12-04 13:24:20,BCH/BTC,0.02838819,0.90538819,0.025702331961476102,buy,101389706
1575465857,2019-12-04 13:24:17,BCH/BTC,0.02844345,0.52830000,0.015026674634999999,buy,101389646
1575465853,2019-12-04 13:24:13,BCH/BTC,0.02848026,2.50847178,0.0714419284970628,buy,101389586
1575465844,2019-12-04 13:24:04,BCH/BTC,0.02853872,0.71233064,0.0203290046823808,buy,101389476
1575465843,2019-12-04 13:24:03,BCH/BTC,0.02846944,0.23956024,0.0068201458790655995,buy,101389473
1575465842,2019-12-04 13:24:02,BCH/BTC,0.02850000,1.08591086,0.03094845951,sell,101389467
1575465840,2019-12-04 13:24:00,BCH/BTC,0.02853166,2.13751394,0.060986820981340395,buy,101389444
1575465839,2019-12-04 13:23:59,BCH/BTC,0.02850277,5.00000000,0.14251385,buy,101389436
1575465836,2019-12-04 13:23:56,BCH/BTC,0.02850000,10.14850247,0.289232320395,sell,101389387
