unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564617889310,2019-08-01 00:04:49.310000,XLM/USDT,0.08379000,200.00000000,16.758,buy,9836996
1564617890981,2019-08-01 00:04:50.981000,XLM/USDT,0.08379000,200.00000000,16.758,buy,9836997
1564617895287,2019-08-01 00:04:55.287000,XLM/USDT,0.08374000,643.30000000,53.869941999999995,sell,9836998
1564617899358,2019-08-01 00:04:59.358000,XLM/USDT,0.08381000,772.30000000,64.726463,buy,9837000
1564617899364,2019-08-01 00:04:59.364000,XLM/USDT,0.08381000,227.70000000,19.083537,buy,9837001
1564617913862,2019-08-01 00:05:13.862000,XLM/USDT,0.08376000,320.20000000,26.819952,sell,9837003
1564617914127,2019-08-01 00:05:14.127000,XLM/USDT,0.08376000,227.70000000,19.072152,buy,9837004
1564617946618,2019-08-01 00:05:46.618000,XLM/USDT,0.08377000,520.20000000,43.577154,sell,9837005
1564617947209,2019-08-01 00:05:47.209000,XLM/USDT,0.08377000,230.50000000,19.308985,buy,9837006
1564617947229,2019-08-01 00:05:47.229000,XLM/USDT,0.08379000,1000.00000000,83.79,buy,9837007
1564617979334,2019-08-01 00:06:19.334000,XLM/USDT,0.08379000,691.50000000,57.940785000000005,sell,9837008
1564617997216,2019-08-01 00:06:37.216000,XLM/USDT,0.08387000,761.20000000,63.841844,buy,9837009
1564618012037,2019-08-01 00:06:52.037000,XLM/USDT,0.08381000,530.50000000,44.461205,sell,9837010
1564618024648,2019-08-01 00:07:04.648000,XLM/USDT,0.08386000,1076.30000000,90.258518,sell,9837011
1564618024651,2019-08-01 00:07:04.651000,XLM/USDT,0.08381000,1284.90000000,107.68746900000001,sell,9837012
1564618029213,2019-08-01 00:07:09.213000,XLM/USDT,0.08380000,1991.70000000,166.90446,sell,9837013
1564618044802,2019-08-01 00:07:24.802000,XLM/USDT,0.08377000,231.20000000,19.367624,sell,9837014
1564618077487,2019-08-01 00:07:57.487000,XLM/USDT,0.08376000,756.30000000,63.347688,sell,9837016
1564618087717,2019-08-01 00:08:07.717000,XLM/USDT,0.08376000,1315.70000000,110.20303200000001,sell,9837017
1564618101211,2019-08-01 00:08:21.211000,XLM/USDT,0.08377000,5353.40000000,448.45431799999994,sell,9837018
1564618101409,2019-08-01 00:08:21.409000,XLM/USDT,0.08385000,1547.50000000,129.75787499999998,buy,9837020
1564618106473,2019-08-01 00:08:26.473000,XLM/USDT,0.08386000,2567.30000000,215.29377800000003,buy,9837021
1564618106889,2019-08-01 00:08:26.889000,XLM/USDT,0.08387000,56.30000000,4.721881,sell,9837023
1564618107212,2019-08-01 00:08:27.212000,XLM/USDT,0.08387000,635.20000000,53.274224000000004,buy,9837024
1564618108214,2019-08-01 00:08:28.214000,XLM/USDT,0.08388000,2048.70000000,171.84495599999997,buy,9837026
1564618108217,2019-08-01 00:08:28.217000,XLM/USDT,0.08388000,635.20000000,53.280576,buy,9837027
1564618108220,2019-08-01 00:08:28.220000,XLM/USDT,0.08389000,586.80000000,49.226652,buy,9837028
1564618109382,2019-08-01 00:08:29.382000,XLM/USDT,0.08384000,2735.50000000,229.34431999999998,sell,9837029
1564618110218,2019-08-01 00:08:30.218000,XLM/USDT,0.08384000,705.00000000,59.1072,sell,9837032
1564618112177,2019-08-01 00:08:32.177000,XLM/USDT,0.08391000,1000.00000000,83.91,buy,9837033
1564618119406,2019-08-01 00:08:39.406000,XLM/USDT,0.08390000,922.80000000,77.42292,sell,9837037
1564618119500,2019-08-01 00:08:39.500000,XLM/USDT,0.08390000,1782.20000000,149.52658,sell,9837038
1564618121399,2019-08-01 00:08:41.399000,XLM/USDT,0.08389000,2510.20000000,210.580678,sell,9837039
1564618121404,2019-08-01 00:08:41.404000,XLM/USDT,0.08393000,5287.80000000,443.80505400000004,buy,9837041
1564618138236,2019-08-01 00:08:58.236000,XLM/USDT,0.08389000,1071.00000000,89.84619,buy,9837042
1564618138342,2019-08-01 00:08:58.342000,XLM/USDT,0.08389000,1439.00000000,120.71771000000001,buy,9837043
1564618143225,2019-08-01 00:09:03.225000,XLM/USDT,0.08385000,694.10000000,58.200285,buy,9837044
1564618145557,2019-08-01 00:09:05.557000,XLM/USDT,0.08389000,0.20000000,0.016778,buy,9837045
1564618147111,2019-08-01 00:09:07.111000,XLM/USDT,0.08396000,2642.70000000,221.881092,buy,9837046
1564618150102,2019-08-01 00:09:10.102000,XLM/USDT,0.08400000,145.20000000,12.1968,buy,9837047
1564618152794,2019-08-01 00:09:12.794000,XLM/USDT,0.08400000,2807.90000000,235.86360000000002,buy,9837050
1564618154213,2019-08-01 00:09:14.213000,XLM/USDT,0.08398000,1837.00000000,154.27126,buy,9837052
1564618158217,2019-08-01 00:09:18.217000,XLM/USDT,0.08399000,20000.00000000,1679.8,buy,9837053
1564618162908,2019-08-01 00:09:22.908000,XLM/USDT,0.08402000,1172.80000000,98.53865599999999,buy,9837055
1564618168218,2019-08-01 00:09:28.218000,XLM/USDT,0.08402000,2621.80000000,220.283636,sell,9837056
1564618169216,2019-08-01 00:09:29.216000,XLM/USDT,0.08399000,1648.90000000,138.491111,sell,9837057
1564618169222,2019-08-01 00:09:29.222000,XLM/USDT,0.08399000,1015.10000000,85.25824899999999,sell,9837058
1564618170230,2019-08-01 00:09:30.230000,XLM/USDT,0.08397000,2089.40000000,175.446918,sell,9837059
1564618170249,2019-08-01 00:09:30.249000,XLM/USDT,0.08397000,1837.00000000,154.25289,sell,9837060
1564618170293,2019-08-01 00:09:30.293000,XLM/USDT,0.08397000,4302.20000000,361.255734,sell,9837061
1564618172233,2019-08-01 00:09:32.233000,XLM/USDT,0.08392000,5362.20000000,449.99582399999997,sell,9837063
1564618172956,2019-08-01 00:09:32.956000,XLM/USDT,0.08390000,2599.00000000,218.05610000000001,sell,9837065
1564618173278,2019-08-01 00:09:33.278000,XLM/USDT,0.08390000,825.00000000,69.2175,sell,9837066
1564618175713,2019-08-01 00:09:35.713000,XLM/USDT,0.08376000,614.80000000,51.495647999999996,sell,9837067
1564618188097,2019-08-01 00:09:48.097000,XLM/USDT,0.08376000,146.60000000,12.279216,sell,9837068
1564618189999,2019-08-01 00:09:49.999000,XLM/USDT,0.08376000,403.60000000,33.805536000000004,sell,9837070
1564618191160,2019-08-01 00:09:51.160000,XLM/USDT,0.08376000,722.30000000,60.499848,sell,9837072
1564618195895,2019-08-01 00:09:55.895000,XLM/USDT,0.08373000,286.20000000,23.963525999999998,buy,9837074
1564618208447,2019-08-01 00:10:08.447000,XLM/USDT,0.08372000,360.80000000,30.206176000000003,sell,9837075
1564618241162,2019-08-01 00:10:41.162000,XLM/USDT,0.08370000,752.20000000,62.95914,sell,9837077
1564618244223,2019-08-01 00:10:44.223000,XLM/USDT,0.08370000,286.20000000,23.954939999999997,sell,9837078
1564618252221,2019-08-01 00:10:52.221000,XLM/USDT,0.08380000,2557.70000000,214.33525999999998,buy,9837079
1564618252383,2019-08-01 00:10:52.383000,XLM/USDT,0.08379000,1448.20000000,121.344678,sell,9837080
1564618273886,2019-08-01 00:11:13.886000,XLM/USDT,0.08376000,658.40000000,55.147584,sell,9837081
1564618287080,2019-08-01 00:11:27.080000,XLM/USDT,0.08380000,329.00000000,27.5702,sell,9837082
1564618287285,2019-08-01 00:11:27.285000,XLM/USDT,0.08379000,761.00000000,63.76419,sell,9837083
1564618287403,2019-08-01 00:11:27.403000,XLM/USDT,0.08379000,5663.00000000,474.50277,sell,9837084
1564618289282,2019-08-01 00:11:29.282000,XLM/USDT,0.08385000,248.50000000,20.836724999999998,buy,9837085
1564618293956,2019-08-01 00:11:33.956000,XLM/USDT,0.08380000,148.00000000,12.4024,sell,9837086
1564618293989,2019-08-01 00:11:33.989000,XLM/USDT,0.08380000,0.10000000,0.00838,sell,9837087
1564618294358,2019-08-01 00:11:34.358000,XLM/USDT,0.08376000,2630.10000000,220.297176,sell,9837089
1564618294407,2019-08-01 00:11:34.407000,XLM/USDT,0.08376000,2729.10000000,228.589416,sell,9837090
1564618294576,2019-08-01 00:11:34.576000,XLM/USDT,0.08376000,16134.00000000,1351.38384,sell,9837091
1564618294675,2019-08-01 00:11:34.675000,XLM/USDT,0.08376000,1282.00000000,107.38032,sell,9837092
1564618295861,2019-08-01 00:11:35.861000,XLM/USDT,0.08376000,3857.50000000,323.1042,sell,9837093
1564618306734,2019-08-01 00:11:46.734000,XLM/USDT,0.08377000,663.90000000,55.614903,sell,9837094
1564618310971,2019-08-01 00:11:50.971000,XLM/USDT,0.08377000,323.00000000,27.05771,sell,9837095
1564618338232,2019-08-01 00:12:18.232000,XLM/USDT,0.08386000,2678.80000000,224.64416800000004,buy,9837096
1564618339474,2019-08-01 00:12:19.474000,XLM/USDT,0.08380000,597.60000000,50.07888,sell,9837097
1564618361090,2019-08-01 00:12:41.090000,XLM/USDT,0.08381000,1284.20000000,107.628802,sell,9837098
1564618372187,2019-08-01 00:12:52.187000,XLM/USDT,0.08380000,250.20000000,20.966759999999997,sell,9837099
1564618373384,2019-08-01 00:12:53.384000,XLM/USDT,0.08378000,2048.10000000,171.58981799999998,sell,9837100
1564618377214,2019-08-01 00:12:57.214000,XLM/USDT,0.08380000,363.20000000,30.436159999999997,buy,9837101
1564618378227,2019-08-01 00:12:58.227000,XLM/USDT,0.08384000,1358.00000000,113.85472,buy,9837102
1564618403220,2019-08-01 00:13:23.220000,XLM/USDT,0.08377000,2557.70000000,214.25852899999998,sell,9837103
1564618403225,2019-08-01 00:13:23.225000,XLM/USDT,0.08377000,124.70000000,10.446119,sell,9837104
1564618404860,2019-08-01 00:13:24.860000,XLM/USDT,0.08369000,525.40000000,43.970726,sell,9837106
1564618426226,2019-08-01 00:13:46.226000,XLM/USDT,0.08366000,2341.50000000,195.88989,sell,9837107
1564618432668,2019-08-01 00:13:52.668000,XLM/USDT,0.08370000,2614.20000000,218.80853999999997,buy,9837108
1564618435267,2019-08-01 00:13:55.267000,XLM/USDT,0.08369000,233.40000000,19.533246000000002,buy,9837109
1564618435660,2019-08-01 00:13:55.660000,XLM/USDT,0.08369000,570.60000000,47.753514,buy,9837110
1564618436027,2019-08-01 00:13:56.027000,XLM/USDT,0.08369000,625.50000000,52.348095,buy,9837111
1564618436435,2019-08-01 00:13:56.435000,XLM/USDT,0.08369000,355.40000000,29.743426,buy,9837112
1564618437758,2019-08-01 00:13:57.758000,XLM/USDT,0.08365000,592.30000000,49.545894999999994,sell,9837113
1564618441238,2019-08-01 00:14:01.238000,XLM/USDT,0.08368000,2500.00000000,209.20000000000002,buy,9837114
1564618443160,2019-08-01 00:14:03.160000,XLM/USDT,0.08368000,1000.00000000,83.68,buy,9837115
1564618443162,2019-08-01 00:14:03.162000,XLM/USDT,0.08368000,1000.00000000,83.68,buy,9837116
1564618443172,2019-08-01 00:14:03.172000,XLM/USDT,0.08368000,1000.00000000,83.68,buy,9837117
1564618443181,2019-08-01 00:14:03.181000,XLM/USDT,0.08368000,1000.00000000,83.68,buy,9837118
1564618443185,2019-08-01 00:14:03.185000,XLM/USDT,0.08368000,1000.00000000,83.68,buy,9837119
1564618443187,2019-08-01 00:14:03.187000,XLM/USDT,0.08368000,1000.00000000,83.68,buy,9837120
1564618443202,2019-08-01 00:14:03.202000,XLM/USDT,0.08368000,4875.00000000,407.94,buy,9837121
1564618443554,2019-08-01 00:14:03.554000,XLM/USDT,0.08370000,550.00000000,46.035,buy,9837122
1564618443579,2019-08-01 00:14:03.579000,XLM/USDT,0.08370000,1648.30000000,137.96271,buy,9837123
1564618444234,2019-08-01 00:14:04.234000,XLM/USDT,0.08370000,550.00000000,46.035,buy,9837124
1564618460988,2019-08-01 00:14:20.988000,XLM/USDT,0.08374000,208.00000000,17.41792,sell,9837125
1564618470447,2019-08-01 00:14:30.447000,XLM/USDT,0.08374000,583.90000000,48.895785999999994,sell,9837126
1564618484108,2019-08-01 00:14:44.108000,XLM/USDT,0.08375000,167.00000000,13.98625,sell,9837127
1564618484727,2019-08-01 00:14:44.727000,XLM/USDT,0.08375000,461.50000000,38.650625000000005,sell,9837128
1564618494033,2019-08-01 00:14:54.033000,XLM/USDT,0.08374000,926.40000000,77.576736,sell,9837129
1564618503627,2019-08-01 00:15:03.627000,XLM/USDT,0.08371000,692.40000000,57.960804,sell,9837131
1564618536311,2019-08-01 00:15:36.311000,XLM/USDT,0.08371000,506.40000000,42.390744,sell,9837132
1564618540270,2019-08-01 00:15:40.270000,XLM/USDT,0.08372000,539.40000000,45.158568,sell,9837133
1564618540273,2019-08-01 00:15:40.273000,XLM/USDT,0.08375000,1348.30000000,112.920125,buy,9837134
1564618569154,2019-08-01 00:16:09.154000,XLM/USDT,0.08372000,662.30000000,55.447756,sell,9837135
1564618571240,2019-08-01 00:16:11.240000,XLM/USDT,0.08382000,481.80000000,40.38447600000001,buy,9837136
1564618572246,2019-08-01 00:16:12.246000,XLM/USDT,0.08383000,481.80000000,40.389294,buy,9837138
1564618572305,2019-08-01 00:16:12.305000,XLM/USDT,0.08383000,3235.20000000,271.206816,buy,9837139
1564618601835,2019-08-01 00:16:41.835000,XLM/USDT,0.08378000,143.90000000,12.055942,sell,9837141
1564618634248,2019-08-01 00:17:14.248000,XLM/USDT,0.08378000,119.70000000,10.028466,sell,9837143
1564618634277,2019-08-01 00:17:14.277000,XLM/USDT,0.08377000,1215.40000000,101.814058,sell,9837144
1564618634306,2019-08-01 00:17:14.306000,XLM/USDT,0.08376000,233.90000000,19.591464000000002,sell,9837145
1564618634692,2019-08-01 00:17:14.692000,XLM/USDT,0.08376000,602.90000000,50.498903999999996,sell,9837146
1564618635247,2019-08-01 00:17:15.247000,XLM/USDT,0.08375000,2950.70000000,247.121125,sell,9837147
1564618636253,2019-08-01 00:17:16.253000,XLM/USDT,0.08375000,1058.10000000,88.615875,sell,9837148
1564618658273,2019-08-01 00:17:38.273000,XLM/USDT,0.08373000,328.20000000,27.480186,buy,9837150
1564618658296,2019-08-01 00:17:38.296000,XLM/USDT,0.08373000,618.80000000,51.812124,buy,9837151
1564618669413,2019-08-01 00:17:49.413000,XLM/USDT,0.08372000,151.00000000,12.641720000000001,sell,9837152
1564618671612,2019-08-01 00:17:51.612000,XLM/USDT,0.08372000,137.00000000,11.46964,sell,9837153
1564618708554,2019-08-01 00:18:28.554000,XLM/USDT,0.08371000,580.00000000,48.55180000000001,sell,9837154
1564618708586,2019-08-01 00:18:28.586000,XLM/USDT,0.08371000,2380.30000000,199.25491300000004,sell,9837155
1564618717820,2019-08-01 00:18:37.820000,XLM/USDT,0.08371000,2039.70000000,170.743287,sell,9837156
1564618721429,2019-08-01 00:18:41.429000,XLM/USDT,0.08366000,247.00000000,20.66402,sell,9837157
1564618721843,2019-08-01 00:18:41.843000,XLM/USDT,0.08365000,4658.40000000,389.67516,sell,9837158
1564618729939,2019-08-01 00:18:49.939000,XLM/USDT,0.08362000,523.80000000,43.800155999999994,sell,9837159
1564618731418,2019-08-01 00:18:51.418000,XLM/USDT,0.08369000,550.00000000,46.0295,buy,9837161
1564618731425,2019-08-01 00:18:51.425000,XLM/USDT,0.08369000,428.50000000,35.861165,buy,9837163
1564618731446,2019-08-01 00:18:51.446000,XLM/USDT,0.08370000,1000.00000000,83.7,buy,9837165
1564618756341,2019-08-01 00:19:16.341000,XLM/USDT,0.08370000,716.80000000,59.996159999999996,buy,9837166
1564618759531,2019-08-01 00:19:19.531000,XLM/USDT,0.08372000,912.00000000,76.35264000000001,sell,9837167
1564618760261,2019-08-01 00:19:20.261000,XLM/USDT,0.08371000,762.20000000,63.803762000000006,sell,9837168
1564618761253,2019-08-01 00:19:21.253000,XLM/USDT,0.08370000,2743.20000000,229.60583999999997,sell,9837170
1564618762650,2019-08-01 00:19:22.650000,XLM/USDT,0.08370000,594.20000000,49.73454,sell,9837171
1564618765249,2019-08-01 00:19:25.249000,XLM/USDT,0.08378000,1100.00000000,92.15799999999999,buy,9837172
1564618765255,2019-08-01 00:19:25.255000,XLM/USDT,0.08378000,844.70000000,70.76896599999999,buy,9837174
1564618765286,2019-08-01 00:19:25.286000,XLM/USDT,0.08380000,762.20000000,63.87236,buy,9837175
1564618765315,2019-08-01 00:19:25.315000,XLM/USDT,0.08379000,1606.90000000,134.642151,buy,9837176
1564618766257,2019-08-01 00:19:26.257000,XLM/USDT,0.08384000,930.90000000,78.046656,buy,9837177
1564618766285,2019-08-01 00:19:26.285000,XLM/USDT,0.08386000,10269.00000000,861.1583400000001,buy,9837178
1564618773983,2019-08-01 00:19:33.983000,XLM/USDT,0.08378000,761.60000000,63.806847999999995,sell,9837179
1564618778940,2019-08-01 00:19:38.940000,XLM/USDT,0.08373000,302.30000000,25.311579000000002,sell,9837182
1564618793047,2019-08-01 00:19:53.047000,XLM/USDT,0.08372000,1177.60000000,98.588672,sell,9837183
1564618795392,2019-08-01 00:19:55.392000,XLM/USDT,0.08371000,673.50000000,56.378685000000004,sell,9837185
1564618806826,2019-08-01 00:20:06.826000,XLM/USDT,0.08373000,581.30000000,48.672248999999994,sell,9837186
1564618822304,2019-08-01 00:20:22.304000,XLM/USDT,0.08370000,378.00000000,31.6386,sell,9837187
1564618822502,2019-08-01 00:20:22.502000,XLM/USDT,0.08370000,1252.00000000,104.7924,sell,9837188
1564618828079,2019-08-01 00:20:28.079000,XLM/USDT,0.08370000,731.00000000,61.1847,sell,9837189
1564618852394,2019-08-01 00:20:52.394000,XLM/USDT,0.08370000,15986.00000000,1338.0282,sell,9837190
1564618854304,2019-08-01 00:20:54.304000,XLM/USDT,0.08370000,3848.30000000,322.10271,sell,9837191
1564618860883,2019-08-01 00:21:00.883000,XLM/USDT,0.08373000,612.70000000,51.301371,sell,9837192
1564618875867,2019-08-01 00:21:15.867000,XLM/USDT,0.08377000,7610.20000000,637.506454,buy,9837193
1564618875871,2019-08-01 00:21:15.871000,XLM/USDT,0.08372000,3883.90000000,325.16010800000004,sell,9837194
1564618887760,2019-08-01 00:21:27.760000,XLM/USDT,0.08372000,2107.00000000,176.39804,sell,9837195
1564618893263,2019-08-01 00:21:33.263000,XLM/USDT,0.08372000,2197.40000000,183.966328,sell,9837196
1564618893609,2019-08-01 00:21:33.609000,XLM/USDT,0.08372000,656.60000000,54.970552000000005,sell,9837197
1564618905867,2019-08-01 00:21:45.867000,XLM/USDT,0.08373000,1042.30000000,87.271779,sell,9837198
1564618922153,2019-08-01 00:22:02.153000,XLM/USDT,0.08372000,4351.60000000,364.31595200000004,sell,9837199
1564618927349,2019-08-01 00:22:07.349000,XLM/USDT,0.08372000,0.10000000,0.008372000000000001,sell,9837200
1564618938170,2019-08-01 00:22:18.170000,XLM/USDT,0.08372000,3837.00000000,321.23364000000004,sell,9837202
1564618943867,2019-08-01 00:22:23.867000,XLM/USDT,0.08373000,2396.10000000,200.625453,sell,9837203
1564618944977,2019-08-01 00:22:24.977000,XLM/USDT,0.08373000,2471.30000000,206.921949,sell,9837204
1564618960001,2019-08-01 00:22:40.001000,XLM/USDT,0.08374000,1486.10000000,124.44601399999999,sell,9837205
1564618980164,2019-08-01 00:23:00.164000,XLM/USDT,0.08373000,4886.10000000,409.113153,sell,9837206
1564618994646,2019-08-01 00:23:14.646000,XLM/USDT,0.08373000,1576.20000000,131.975226,sell,9837207
1564618994761,2019-08-01 00:23:14.761000,XLM/USDT,0.08373000,202.00000000,16.91346,sell,9837208
1564619008099,2019-08-01 00:23:28.099000,XLM/USDT,0.08372000,1079.50000000,90.37574000000001,buy,9837209
1564619026312,2019-08-01 00:23:46.312000,XLM/USDT,0.08373000,1379.10000000,115.47204299999999,buy,9837210
1564619033049,2019-08-01 00:23:53.049000,XLM/USDT,0.08371000,1000.00000000,83.71000000000001,sell,9837211
1564619042392,2019-08-01 00:24:02.392000,XLM/USDT,0.08373000,799.40000000,66.933762,buy,9837212
1564619042404,2019-08-01 00:24:02.404000,XLM/USDT,0.08371000,872.90000000,73.070459,sell,9837213
1564619055280,2019-08-01 00:24:15.280000,XLM/USDT,0.08370000,1650.00000000,138.105,sell,9837214
1564619055286,2019-08-01 00:24:15.286000,XLM/USDT,0.08370000,550.00000000,46.035,sell,9837215
1564619055289,2019-08-01 00:24:15.289000,XLM/USDT,0.08370000,550.00000000,46.035,sell,9837216
1564619055299,2019-08-01 00:24:15.299000,XLM/USDT,0.08370000,550.00000000,46.035,sell,9837217
1564619055309,2019-08-01 00:24:15.309000,XLM/USDT,0.08370000,1100.00000000,92.07,sell,9837218
1564619055349,2019-08-01 00:24:15.349000,XLM/USDT,0.08370000,11875.90000000,994.0128299999999,sell,9837219
1564619056274,2019-08-01 00:24:16.274000,XLM/USDT,0.08370000,29277.10000000,2450.49327,sell,9837220
1564619056405,2019-08-01 00:24:16.405000,XLM/USDT,0.08370000,20000.00000000,1674.0,sell,9837221
1564619064023,2019-08-01 00:24:24.023000,XLM/USDT,0.08370000,317.00000000,26.532899999999998,sell,9837222
1564619068278,2019-08-01 00:24:28.278000,XLM/USDT,0.08370000,10653.30000000,891.6812099999999,sell,9837223
1564619089524,2019-08-01 00:24:49.524000,XLM/USDT,0.08372000,199.00000000,16.66028,sell,9837224
1564619093145,2019-08-01 00:24:53.145000,XLM/USDT,0.08372000,517.30000000,43.308355999999996,sell,9837225
1564619096768,2019-08-01 00:24:56.768000,XLM/USDT,0.08371000,322.00000000,26.954620000000002,sell,9837226
1564619105483,2019-08-01 00:25:05.483000,XLM/USDT,0.08372000,1000.00000000,83.72,sell,9837227
1564619150189,2019-08-01 00:25:50.189000,XLM/USDT,0.08372000,2070.70000000,173.359004,sell,9837228
1564619150190,2019-08-01 00:25:50.190000,XLM/USDT,0.08378000,938.10000000,78.59401799999999,buy,9837229
1564619152474,2019-08-01 00:25:52.474000,XLM/USDT,0.08370000,2500.00000000,209.25,sell,9837230
1564619153370,2019-08-01 00:25:53.370000,XLM/USDT,0.08370000,6717.00000000,562.2129,sell,9837231
1564619154037,2019-08-01 00:25:54.037000,XLM/USDT,0.08370000,30015.00000000,2512.2554999999998,sell,9837232
1564619156283,2019-08-01 00:25:56.283000,XLM/USDT,0.08378000,2500.00000000,209.45,buy,9837233
