unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567296072744,2019-09-01 00:01:12.744000,LTC/USDT,64.31000000,0.00075000,0.048232500000000005,sell,30388225
1567296076437,2019-09-01 00:01:16.437000,LTC/USDT,64.30000000,0.25900000,16.6537,sell,30388226
1567296076547,2019-09-01 00:01:16.547000,LTC/USDT,64.30000000,0.05180000,3.3307399999999996,sell,30388227
1567296083810,2019-09-01 00:01:23.810000,LTC/USDT,64.27000000,0.31094000,19.9841138,sell,30388228
1567296101923,2019-09-01 00:01:41.923000,LTC/USDT,64.26000000,4.94386000,317.69244360000005,sell,30388230
1567296115646,2019-09-01 00:01:55.646000,LTC/USDT,64.28000000,3.50000000,224.98000000000002,buy,30388231
1567296117280,2019-09-01 00:01:57.280000,LTC/USDT,64.28000000,0.30977000,19.9120156,buy,30388232
1567296117544,2019-09-01 00:01:57.544000,LTC/USDT,64.28000000,6.89023000,442.9039844,buy,30388233
1567296118540,2019-09-01 00:01:58.540000,LTC/USDT,64.29000000,0.31075000,19.978117500000003,buy,30388234
1567296119137,2019-09-01 00:01:59.137000,LTC/USDT,64.30000000,4.20699000,270.509457,sell,30388235
1567296120047,2019-09-01 00:02:00.047000,LTC/USDT,64.30000000,4.94386000,317.890198,sell,30388236
1567296138176,2019-09-01 00:02:18.176000,LTC/USDT,64.30000000,0.23328000,14.999903999999999,sell,30388237
1567296138319,2019-09-01 00:02:18.319000,LTC/USDT,64.30000000,0.30957000,19.905351,buy,30388242
1567296138329,2019-09-01 00:02:18.329000,LTC/USDT,64.30000000,10.39043000,668.104649,buy,30388243
1567296138431,2019-09-01 00:02:18.431000,LTC/USDT,64.31000000,2.67600000,172.09356000000002,sell,30388249
1567296138509,2019-09-01 00:02:18.509000,LTC/USDT,64.34000000,0.31089000,20.0026626,buy,30388250
1567296138539,2019-09-01 00:02:18.539000,LTC/USDT,64.31000000,0.91000000,58.5221,sell,30388252
1567296138599,2019-09-01 00:02:18.599000,LTC/USDT,64.36000000,0.30954000,19.9219944,buy,30388253
1567296138946,2019-09-01 00:02:18.946000,LTC/USDT,64.37000000,8.00000000,514.96,buy,30388254
1567296139552,2019-09-01 00:02:19.552000,LTC/USDT,64.38000000,9.99000000,643.1562,buy,30388255
1567296140431,2019-09-01 00:02:20.431000,LTC/USDT,64.39000000,9.99947000,643.8658733000001,buy,30388257
1567296141921,2019-09-01 00:02:21.921000,LTC/USDT,64.39000000,0.23300000,15.002870000000001,sell,30388259
1567296142015,2019-09-01 00:02:22.015000,LTC/USDT,64.39000000,0.00064000,0.041209600000000006,sell,30388260
1567296142052,2019-09-01 00:02:22.052000,LTC/USDT,64.40000000,0.25000000,16.1,buy,30388261
1567296142115,2019-09-01 00:02:22.115000,LTC/USDT,64.40000000,6.70000000,431.4800000000001,sell,30388262
1567296142129,2019-09-01 00:02:22.129000,LTC/USDT,64.40000000,2.78360000,179.26384000000002,sell,30388263
1567296142648,2019-09-01 00:02:22.648000,LTC/USDT,64.38000000,0.31041000,19.9841958,sell,30388264
1567296142758,2019-09-01 00:02:22.758000,LTC/USDT,64.38000000,0.31041000,19.9841958,sell,30388265
1567296155289,2019-09-01 00:02:35.289000,LTC/USDT,64.36000000,0.31051000,19.9844236,sell,30388266
1567296173415,2019-09-01 00:02:53.415000,LTC/USDT,64.36000000,4.94386000,318.1868296,sell,30388269
1567296178460,2019-09-01 00:02:58.460000,LTC/USDT,64.38000000,0.31000000,19.9578,buy,30388270
1567296179212,2019-09-01 00:02:59.212000,LTC/USDT,64.38000000,0.00041000,0.026395799999999997,buy,30388271
1567296179552,2019-09-01 00:02:59.552000,LTC/USDT,64.40000000,0.00075000,0.0483,buy,30388273
1567296186676,2019-09-01 00:03:06.676000,LTC/USDT,64.39000000,0.31036000,19.984080400000003,sell,30388274
1567296191540,2019-09-01 00:03:11.540000,LTC/USDT,64.36000000,4.94386000,318.1868296,sell,30388276
1567296232236,2019-09-01 00:03:52.236000,LTC/USDT,64.38000000,5.35000000,344.43299999999994,buy,30388277
1567296233007,2019-09-01 00:03:53.007000,LTC/USDT,64.39000000,0.62000000,39.9218,buy,30388278
1567296233081,2019-09-01 00:03:53.081000,LTC/USDT,64.39000000,0.00092000,0.0592388,buy,30388279
1567296237124,2019-09-01 00:03:57.124000,LTC/USDT,64.42000000,5.56000000,358.17519999999996,sell,30388280
1567296248561,2019-09-01 00:04:08.561000,LTC/USDT,64.43000000,0.31036000,19.996494800000004,buy,30388281
1567296254557,2019-09-01 00:04:14.557000,LTC/USDT,64.47000000,0.31140000,20.075958,buy,30388282
1567296255614,2019-09-01 00:04:15.614000,LTC/USDT,64.49000000,0.23302000,15.027459799999999,buy,30388283
1567296255634,2019-09-01 00:04:15.634000,LTC/USDT,64.48000000,1.41000000,90.9168,sell,30388285
1567296255636,2019-09-01 00:04:15.636000,LTC/USDT,64.49000000,0.00006000,0.0038694,buy,30388286
1567296257230,2019-09-01 00:04:17.230000,LTC/USDT,64.47000000,9.95400000,641.73438,sell,30388287
1567296258302,2019-09-01 00:04:18.302000,LTC/USDT,64.49000000,0.30862000,19.902903799999997,buy,30388288
1567296259258,2019-09-01 00:04:19.258000,LTC/USDT,64.49000000,0.30864000,19.9041936,buy,30388289
1567296259329,2019-09-01 00:04:19.329000,LTC/USDT,64.49000000,10.00000000,644.9,buy,30388290
1567296259374,2019-09-01 00:04:19.374000,LTC/USDT,64.48000000,0.90568000,58.398246400000005,sell,30388291
1567296259435,2019-09-01 00:04:19.435000,LTC/USDT,64.48000000,5.00000000,322.40000000000003,sell,30388292
1567296261069,2019-09-01 00:04:21.069000,LTC/USDT,64.49000000,0.08274000,5.335902599999999,buy,30388293
1567296262668,2019-09-01 00:04:22.668000,LTC/USDT,64.50000000,0.30837000,19.889864999999997,buy,30388294
1567296265056,2019-09-01 00:04:25.056000,LTC/USDT,64.48000000,2.11000000,136.0528,sell,30388295
1567296265688,2019-09-01 00:04:25.688000,LTC/USDT,64.48000000,0.34200000,22.052160000000004,sell,30388296
1567296265784,2019-09-01 00:04:25.784000,LTC/USDT,64.50000000,0.67348000,43.43946,buy,30388297
1567296270676,2019-09-01 00:04:30.676000,LTC/USDT,64.49000000,0.19200000,12.382079999999998,sell,30388298
1567296282163,2019-09-01 00:04:42.163000,LTC/USDT,64.53000000,17.00000000,1097.01,sell,30388299
1567296287743,2019-09-01 00:04:47.743000,LTC/USDT,64.54000000,0.31100000,20.07194,buy,30388300
1567296310550,2019-09-01 00:05:10.550000,LTC/USDT,64.51000000,1.18513000,76.45273630000001,sell,30388301
1567296326869,2019-09-01 00:05:26.869000,LTC/USDT,64.53000000,0.18595000,11.9993535,sell,30388302
1567296345984,2019-09-01 00:05:45.984000,LTC/USDT,64.52000000,0.18595000,11.997494,sell,30388303
1567296365982,2019-09-01 00:06:05.982000,LTC/USDT,64.49000000,0.11788000,7.602081199999999,sell,30388304
1567296382099,2019-09-01 00:06:22.099000,LTC/USDT,64.48000000,0.18595000,11.990056000000001,sell,30388306
1567296392563,2019-09-01 00:06:32.563000,LTC/USDT,64.48000000,0.12398000,7.994230400000001,sell,30388307
1567296400214,2019-09-01 00:06:40.214000,LTC/USDT,64.46000000,0.18595000,11.986336999999999,sell,30388308
1567296418363,2019-09-01 00:06:58.363000,LTC/USDT,64.46000000,0.12407000,7.9975521999999994,sell,30388309
1567296421142,2019-09-01 00:07:01.142000,LTC/USDT,64.45000000,0.30894000,19.911183,sell,30388311
1567296436488,2019-09-01 00:07:16.488000,LTC/USDT,64.44000000,0.18595000,11.982618,sell,30388312
1567296438044,2019-09-01 00:07:18.044000,LTC/USDT,64.44000000,10.41312000,671.0214527999999,sell,30388313
1567296438062,2019-09-01 00:07:18.062000,LTC/USDT,64.44000000,6.43928000,414.9472032,sell,30388314
1567296454608,2019-09-01 00:07:34.608000,LTC/USDT,64.37000000,0.18595000,11.969601500000001,sell,30388315
1567296460155,2019-09-01 00:07:40.155000,LTC/USDT,64.39000000,0.30923000,19.9113197,buy,30388316
1567296472732,2019-09-01 00:07:52.732000,LTC/USDT,64.37000000,0.17206000,11.0755022,sell,30388318
1567296489706,2019-09-01 00:08:09.706000,LTC/USDT,64.36000000,0.30986000,19.9425896,buy,30388319
1567296490841,2019-09-01 00:08:10.841000,LTC/USDT,64.37000000,19.87873000,1279.5938501,sell,30388320
1567296509102,2019-09-01 00:08:29.102000,LTC/USDT,64.37000000,0.19412000,12.4955044,buy,30388321
1567296511583,2019-09-01 00:08:31.583000,LTC/USDT,64.37000000,3.18448000,204.98497760000004,buy,30388322
1567296542393,2019-09-01 00:09:02.393000,LTC/USDT,64.35000000,0.31051000,19.9813185,sell,30388323
1567296544584,2019-09-01 00:09:04.584000,LTC/USDT,64.33000000,0.46612000,29.985499599999997,sell,30388324
1567296572167,2019-09-01 00:09:32.167000,LTC/USDT,64.34000000,0.61997000,39.8888698,buy,30388325
1567296572357,2019-09-01 00:09:32.357000,LTC/USDT,64.34000000,0.30936000,19.904222400000002,buy,30388327
1567296572721,2019-09-01 00:09:32.721000,LTC/USDT,64.34000000,0.30936000,19.904222400000002,buy,30388328
1567296602590,2019-09-01 00:10:02.590000,LTC/USDT,64.35000000,0.31051000,19.9813185,buy,30388329
1567296623154,2019-09-01 00:10:23.154000,LTC/USDT,64.37000000,0.23317000,15.0091529,buy,30388330
1567296623236,2019-09-01 00:10:23.236000,LTC/USDT,64.37000000,23.92329000,1539.9421773000001,sell,30388331
1567296623274,2019-09-01 00:10:23.274000,LTC/USDT,64.37000000,2.51000000,161.5687,sell,30388332
1567296623352,2019-09-01 00:10:23.352000,LTC/USDT,64.37000000,0.28720000,18.487064000000004,sell,30388333
1567296626831,2019-09-01 00:10:26.831000,LTC/USDT,64.35000000,1.02356000,65.866086,sell,30388334
1567296628048,2019-09-01 00:10:28.048000,LTC/USDT,64.35000000,0.58000000,37.32299999999999,sell,30388335
1567296640701,2019-09-01 00:10:40.701000,LTC/USDT,64.35000000,0.00817000,0.5257394999999999,sell,30388336
1567296645906,2019-09-01 00:10:45.906000,LTC/USDT,64.31000000,0.31075000,19.9843325,sell,30388337
1567296650675,2019-09-01 00:10:50.675000,LTC/USDT,64.35000000,0.45795000,29.4690825,buy,30388339
1567296665616,2019-09-01 00:11:05.616000,LTC/USDT,64.37000000,1.02356000,65.88655720000001,sell,30388340
1567296682223,2019-09-01 00:11:22.223000,LTC/USDT,64.37000000,0.46620000,30.009294,sell,30388341
1567296700360,2019-09-01 00:11:40.360000,LTC/USDT,64.39000000,1.02356000,65.9070284,sell,30388343
1567296711410,2019-09-01 00:11:51.410000,LTC/USDT,64.39000000,15.48249000,996.9175311,sell,30388344
1567296718498,2019-09-01 00:11:58.498000,LTC/USDT,64.39000000,1.02356000,65.9070284,sell,30388345
1567296736622,2019-09-01 00:12:16.622000,LTC/USDT,64.39000000,1.02356000,65.9070284,sell,30388346
1567296754784,2019-09-01 00:12:34.784000,LTC/USDT,64.39000000,1.02356000,65.9070284,sell,30388347
1567296771900,2019-09-01 00:12:51.900000,LTC/USDT,64.39000000,1.02356000,65.9070284,sell,30388348
1567296785359,2019-09-01 00:13:05.359000,LTC/USDT,64.39000000,3.75000000,241.4625,sell,30388349
1567296785361,2019-09-01 00:13:05.361000,LTC/USDT,64.39000000,3.75000000,241.4625,sell,30388350
1567296785378,2019-09-01 00:13:05.378000,LTC/USDT,64.39000000,11.25000000,724.3875,sell,30388351
1567296785379,2019-09-01 00:13:05.379000,LTC/USDT,64.39000000,124.33638000,8006.0195082,sell,30388353
1567296785434,2019-09-01 00:13:05.434000,LTC/USDT,64.38000000,0.46591000,29.995285799999998,sell,30388354
1567296785598,2019-09-01 00:13:05.598000,LTC/USDT,64.36000000,1.70212000,109.54844320000001,sell,30388355
1567296785623,2019-09-01 00:13:05.623000,LTC/USDT,64.36000000,3.75000000,241.35,sell,30388356
1567296785643,2019-09-01 00:13:05.643000,LTC/USDT,64.36000000,3.28500000,211.42260000000002,sell,30388357
1567296786279,2019-09-01 00:13:06.279000,LTC/USDT,64.36000000,0.60288000,38.8013568,sell,30388358
1567296786345,2019-09-01 00:13:06.345000,LTC/USDT,64.35000000,0.31051000,19.9813185,sell,30388359
1567296786618,2019-09-01 00:13:06.618000,LTC/USDT,64.33000000,0.31065000,19.984114499999997,sell,30388360
1567296787364,2019-09-01 00:13:07.364000,LTC/USDT,64.32000000,0.46634000,29.994988799999994,sell,30388361
1567296787705,2019-09-01 00:13:07.705000,LTC/USDT,64.34000000,0.61300000,39.44042,buy,30388362
1567296790029,2019-09-01 00:13:10.029000,LTC/USDT,64.30000000,1.02356000,65.814908,sell,30388363
1567296813604,2019-09-01 00:13:33.604000,LTC/USDT,64.32000000,0.31075000,19.98744,buy,30388364
1567296818005,2019-09-01 00:13:38.005000,LTC/USDT,64.32000000,0.46641000,29.999491199999998,sell,30388365
1567296818131,2019-09-01 00:13:38.131000,LTC/USDT,64.32000000,1.53000000,98.4096,sell,30388366
1567296856762,2019-09-01 00:14:16.762000,LTC/USDT,64.37000000,0.62100000,39.97377,buy,30388367
1567296858363,2019-09-01 00:14:18.363000,LTC/USDT,64.37000000,0.00016000,0.010299200000000001,buy,30388368
1567296869122,2019-09-01 00:14:29.122000,LTC/USDT,64.42000000,0.46598000,30.0184316,buy,30388370
1567296926798,2019-09-01 00:15:26.798000,LTC/USDT,64.37000000,0.31046000,19.984310200000003,sell,30388371
1567296931110,2019-09-01 00:15:31.110000,LTC/USDT,64.42000000,0.31046000,19.9998332,buy,30388373
1567296931183,2019-09-01 00:15:31.183000,LTC/USDT,64.42000000,0.23576000,15.1876592,sell,30388375
1567296931192,2019-09-01 00:15:31.192000,LTC/USDT,64.38000000,0.23500000,15.129299999999999,sell,30388376
1567296934028,2019-09-01 00:15:34.028000,LTC/USDT,64.43000000,60.00000000,3865.8,buy,30388377
1567296934752,2019-09-01 00:15:34.752000,LTC/USDT,64.41000000,0.31026000,19.983846599999996,sell,30388385
1567296937383,2019-09-01 00:15:37.383000,LTC/USDT,64.45000000,0.31026000,19.996257,buy,30388387
1567296939310,2019-09-01 00:15:39.310000,LTC/USDT,64.47000000,0.85973000,55.4267931,buy,30388395
1567296940068,2019-09-01 00:15:40.068000,LTC/USDT,64.47000000,3.02430000,194.97662100000002,buy,30388398
1567296940935,2019-09-01 00:15:40.935000,LTC/USDT,64.47000000,3.23293000,208.4269971,buy,30388399
1567296942664,2019-09-01 00:15:42.664000,LTC/USDT,64.43000000,0.46576000,30.008916800000005,sell,30388400
1567296945925,2019-09-01 00:15:45.925000,LTC/USDT,64.41000000,0.31026000,19.983846599999996,sell,30388401
1567296959632,2019-09-01 00:15:59.632000,LTC/USDT,64.41000000,0.31026000,19.983846599999996,sell,30388403
1567296964046,2019-09-01 00:16:04.046000,LTC/USDT,64.39000000,0.46576000,29.990286400000002,sell,30388405
1567296974265,2019-09-01 00:16:14.265000,LTC/USDT,64.39000000,0.22168000,14.273975199999999,sell,30388407
1567296975195,2019-09-01 00:16:15.195000,LTC/USDT,64.38000000,0.25000000,16.095,buy,30388408
1567296976520,2019-09-01 00:16:16.520000,LTC/USDT,64.38000000,0.00574000,0.3695412,buy,30388409
1567296982167,2019-09-01 00:16:22.167000,LTC/USDT,64.39000000,0.55439000,35.6971721,sell,30388410
1567296996406,2019-09-01 00:16:36.406000,LTC/USDT,64.43000000,0.31000000,19.973300000000002,buy,30388411
1567296997425,2019-09-01 00:16:37.425000,LTC/USDT,64.43000000,0.00025000,0.016107500000000004,buy,30388412
1567296998474,2019-09-01 00:16:38.474000,LTC/USDT,64.46000000,0.62000000,39.965199999999996,buy,30388414
1567296999501,2019-09-01 00:16:39.501000,LTC/USDT,64.46000000,0.00058000,0.0373868,buy,30388415
1567297000287,2019-09-01 00:16:40.287000,LTC/USDT,64.43000000,0.55439000,35.71934770000001,sell,30388418
1567297001202,2019-09-01 00:16:41.202000,LTC/USDT,64.44000000,5.35000000,344.75399999999996,sell,30388419
1567297001716,2019-09-01 00:16:41.716000,LTC/USDT,64.44000000,2.14000000,137.9016,sell,30388420
1567297018407,2019-09-01 00:16:58.407000,LTC/USDT,64.42000000,0.31022000,19.9843724,sell,30388421
1567297033664,2019-09-01 00:17:13.664000,LTC/USDT,64.44000000,16.98332000,1094.4051407999998,sell,30388423
1567297033792,2019-09-01 00:17:13.792000,LTC/USDT,64.45000000,0.31000000,19.9795,buy,30388424
1567297036566,2019-09-01 00:17:16.566000,LTC/USDT,64.43000000,0.55439000,35.71934770000001,sell,30388425
1567297039973,2019-09-01 00:17:19.973000,LTC/USDT,64.45000000,0.00022000,0.014179,buy,30388426
1567297040030,2019-09-01 00:17:20.030000,LTC/USDT,64.46000000,0.77545000,49.98550699999999,sell,30388427
1567297045122,2019-09-01 00:17:25.122000,LTC/USDT,64.47000000,0.46500000,29.978550000000002,buy,30388428
1567297052972,2019-09-01 00:17:32.972000,LTC/USDT,64.47000000,0.00076000,0.048997200000000005,buy,30388429
1567297054113,2019-09-01 00:17:34.113000,LTC/USDT,64.47000000,8.56000000,551.8632,sell,30388432
1567297054692,2019-09-01 00:17:34.692000,LTC/USDT,64.47000000,0.30998000,19.984410599999997,sell,30388433
1567297058492,2019-09-01 00:17:38.492000,LTC/USDT,64.48000000,0.30993000,19.9842864,sell,30388435
1567297071260,2019-09-01 00:17:51.260000,LTC/USDT,64.47000000,19.46467000,1254.8872749000002,buy,30388436
1567297071807,2019-09-01 00:17:51.807000,LTC/USDT,64.46000000,0.46547000,30.004196199999996,sell,30388437
1567297072606,2019-09-01 00:17:52.606000,LTC/USDT,64.48000000,0.92517000,59.65496160000001,buy,30388439
1567297072705,2019-09-01 00:17:52.705000,LTC/USDT,64.48000000,1.67318000,107.8866464,buy,30388440
1567297072798,2019-09-01 00:17:52.798000,LTC/USDT,64.48000000,2.59836000,167.5422528,buy,30388441
1567297072905,2019-09-01 00:17:52.905000,LTC/USDT,64.48000000,2.59836000,167.5422528,buy,30388442
1567297074059,2019-09-01 00:17:54.059000,LTC/USDT,64.48000000,2.59836000,167.5422528,buy,30388443
1567297074154,2019-09-01 00:17:54.154000,LTC/USDT,64.48000000,2.59836000,167.5422528,buy,30388444
1567297074305,2019-09-01 00:17:54.305000,LTC/USDT,64.48000000,2.59836000,167.5422528,sell,30388445
1567297074645,2019-09-01 00:17:54.645000,LTC/USDT,64.49000000,2.59712000,167.4882688,buy,30388446
1567297075135,2019-09-01 00:17:55.135000,LTC/USDT,64.49000000,2.29273000,147.8581577,buy,30388447
1567297075177,2019-09-01 00:17:55.177000,LTC/USDT,64.49000000,2.59795000,167.54179549999998,buy,30388448
1567297086179,2019-09-01 00:18:06.179000,LTC/USDT,64.47000000,0.23264000,14.9983008,sell,30388449
1567297086848,2019-09-01 00:18:06.848000,LTC/USDT,64.47000000,0.23264000,14.9983008,sell,30388450
1567297089927,2019-09-01 00:18:09.927000,LTC/USDT,64.45000000,0.55437000,35.729146500000006,sell,30388451
1567297098008,2019-09-01 00:18:18.008000,LTC/USDT,64.50000000,0.15659000,10.100055000000001,buy,30388452
1567297141120,2019-09-01 00:19:01.120000,LTC/USDT,64.48000000,10.00000000,644.8000000000001,buy,30388453
1567297141625,2019-09-01 00:19:01.625000,LTC/USDT,64.48000000,0.34592000,22.3049216,buy,30388454
1567297142086,2019-09-01 00:19:02.086000,LTC/USDT,64.47000000,0.30896000,19.9186512,sell,30388455
1567297151787,2019-09-01 00:19:11.787000,LTC/USDT,64.46000000,0.31000000,19.982599999999998,sell,30388456
1567297152765,2019-09-01 00:19:12.765000,LTC/USDT,64.46000000,0.00002000,0.0012892,sell,30388457
1567297154627,2019-09-01 00:19:14.627000,LTC/USDT,64.45000000,1.21485000,78.2970825,sell,30388458
1567297156642,2019-09-01 00:19:16.642000,LTC/USDT,64.42000000,8.07525000,520.2076050000001,sell,30388459
1567297156729,2019-09-01 00:19:16.729000,LTC/USDT,64.43000000,26.65388000,1717.3094884000002,buy,30388460
1567297157076,2019-09-01 00:19:17.076000,LTC/USDT,64.42000000,0.90506000,58.3039652,sell,30388461
1567297157226,2019-09-01 00:19:17.226000,LTC/USDT,64.42000000,0.01969000,1.2684298,sell,30388462
1567297180824,2019-09-01 00:19:40.824000,LTC/USDT,64.47000000,0.30900000,19.921229999999998,buy,30388465
1567297180842,2019-09-01 00:19:40.842000,LTC/USDT,64.47000000,0.00097000,0.0625359,buy,30388466
1567297192023,2019-09-01 00:19:52.023000,LTC/USDT,64.47000000,0.92064000,59.3536608,sell,30388467
1567297226761,2019-09-01 00:20:26.761000,LTC/USDT,64.45000000,0.66331000,42.7503295,sell,30388468
1567297245917,2019-09-01 00:20:45.917000,LTC/USDT,64.43000000,0.66331000,42.7370633,sell,30388469
1567297247635,2019-09-01 00:20:47.635000,LTC/USDT,64.46000000,0.65893000,42.4746278,sell,30388470
1567297248431,2019-09-01 00:20:48.431000,LTC/USDT,64.47000000,0.06726000,4.3362522,buy,30388471
1567297248636,2019-09-01 00:20:48.636000,LTC/USDT,64.50000000,57.65016000,3718.43532,buy,30388472
1567297248756,2019-09-01 00:20:48.756000,LTC/USDT,64.48000000,2.67800000,172.67744000000002,sell,30388474
1567297248866,2019-09-01 00:20:48.866000,LTC/USDT,64.48000000,2.73800000,176.54624,sell,30388475
1567297248962,2019-09-01 00:20:48.962000,LTC/USDT,64.48000000,0.70000000,45.136,sell,30388476
1567297249640,2019-09-01 00:20:49.640000,LTC/USDT,64.52000000,0.46526000,30.018575199999997,buy,30388477
1567297249780,2019-09-01 00:20:49.780000,LTC/USDT,64.54000000,0.00033000,0.021298200000000003,buy,30388478
1567297249802,2019-09-01 00:20:49.802000,LTC/USDT,64.54000000,0.00033000,0.021298200000000003,buy,30388480
1567297250664,2019-09-01 00:20:50.664000,LTC/USDT,64.56000000,0.20000000,12.912,buy,30388483
1567297250671,2019-09-01 00:20:50.671000,LTC/USDT,64.54000000,1.66479000,107.44554660000001,sell,30388484
1567297250780,2019-09-01 00:20:50.780000,LTC/USDT,64.55000000,0.77112000,49.775796,sell,30388485
1567297250804,2019-09-01 00:20:50.804000,LTC/USDT,64.58000000,0.25100000,16.20958,buy,30388486
1567297250862,2019-09-01 00:20:50.862000,LTC/USDT,64.56000000,13.80000000,890.9280000000001,buy,30388487
1567297250873,2019-09-01 00:20:50.873000,LTC/USDT,64.55000000,0.77112000,49.775796,sell,30388488
1567297250968,2019-09-01 00:20:50.968000,LTC/USDT,64.55000000,0.25703000,16.5912865,sell,30388489
1567297251172,2019-09-01 00:20:51.172000,LTC/USDT,64.55000000,0.46600000,30.0803,sell,30388490
1567297251901,2019-09-01 00:20:51.901000,LTC/USDT,64.58000000,0.00016000,0.010332800000000001,buy,30388491
1567297251910,2019-09-01 00:20:51.910000,LTC/USDT,64.57000000,0.70000000,45.19899999999999,sell,30388493
1567297252864,2019-09-01 00:20:52.864000,LTC/USDT,64.58000000,9.67200000,624.61776,sell,30388494
1567297253068,2019-09-01 00:20:53.068000,LTC/USDT,64.59000000,0.00016000,0.0103344,buy,30388495
1567297253386,2019-09-01 00:20:53.386000,LTC/USDT,64.58000000,0.98807000,63.8095606,sell,30388497
1567297253476,2019-09-01 00:20:53.476000,LTC/USDT,64.58000000,1.87700000,121.21665999999999,sell,30388499
1567297254372,2019-09-01 00:20:54.372000,LTC/USDT,64.58000000,0.70000000,45.205999999999996,buy,30388500
1567297256228,2019-09-01 00:20:56.228000,LTC/USDT,64.59000000,2.75400000,177.88086,sell,30388501
1567297256322,2019-09-01 00:20:56.322000,LTC/USDT,64.59000000,5.61700000,362.80203,sell,30388502
1567297256431,2019-09-01 00:20:56.431000,LTC/USDT,64.59000000,5.61700000,362.80203,sell,30388503
1567297256544,2019-09-01 00:20:56.544000,LTC/USDT,64.58000000,0.23300000,15.04714,sell,30388504
1567297256846,2019-09-01 00:20:56.846000,LTC/USDT,64.58000000,0.00017000,0.0109786,sell,30388505
1567297258418,2019-09-01 00:20:58.418000,LTC/USDT,64.56000000,0.46461000,29.995221600000004,sell,30388507
1567297264040,2019-09-01 00:21:04.040000,LTC/USDT,64.55000000,0.30959000,19.984034499999996,sell,30388508
1567297266637,2019-09-01 00:21:06.637000,LTC/USDT,64.57000000,0.23230000,14.999610999999998,sell,30388510
1567297282370,2019-09-01 00:21:22.370000,LTC/USDT,64.53000000,0.66331000,42.8033943,sell,30388511
1567297300515,2019-09-01 00:21:40.515000,LTC/USDT,64.53000000,0.66331000,42.8033943,sell,30388512
1567297316702,2019-09-01 00:21:56.702000,LTC/USDT,64.59000000,0.61996000,40.0432164,buy,30388513
1567297318644,2019-09-01 00:21:58.644000,LTC/USDT,64.56000000,0.66331000,42.8232936,sell,30388514
1567297335811,2019-09-01 00:22:15.811000,LTC/USDT,64.57000000,0.66331000,42.829926699999994,sell,30388515
1567297337857,2019-09-01 00:22:17.857000,LTC/USDT,64.58000000,8.42411000,544.0290238,sell,30388516
1567297353925,2019-09-01 00:22:33.925000,LTC/USDT,64.57000000,0.66331000,42.829926699999994,sell,30388517
1567297372045,2019-09-01 00:22:52.045000,LTC/USDT,64.58000000,0.66331000,42.836559799999996,sell,30388518
