unix,TradeDate,symbol,price,amount,type,trans_id
1579215757125,2020-01-16 23:02:37,LTCUSD,57.72,25.57501,sell,9405377509
1579215133761,2020-01-16 22:52:13,LTCUSD,57.52,7,buy,9405316553
1579215133761,2020-01-16 22:52:13,LTCUSD,57.52,3,buy,9405316555
1579214403292,2020-01-16 22:40:03,LTCUSD,57.62,4.25263,buy,9405247567
1579213914591,2020-01-16 22:31:54,LTCUSD,57.55,17.31559,buy,9405211452
1579213816928,2020-01-16 22:30:16,LTCUSD,57.33,5.69647,sell,9405205983
1579213816928,2020-01-16 22:30:16,LTCUSD,57.30,24.34401,sell,9405205985
1579213785800,2020-01-16 22:29:45,LTCUSD,57.56,0.03457,buy,9405204572
1579213499655,2020-01-16 22:24:59,LTCUSD,57.33,7.00053,sell,9405193148
1579213392256,2020-01-16 22:23:12,LTCUSD,57.19,8,sell,9405184007
1579213232726,2020-01-16 22:20:32,LTCUSD,57.23,11,sell,9405174348
1579212176875,2020-01-16 22:02:56,LTCUSD,57.80,7,buy,9405089559
1579212176875,2020-01-16 22:02:56,LTCUSD,57.82,1.48054,buy,9405089561
1579211821518,2020-01-16 21:57:01,LTCUSD,57.69,0.2,buy,9405043205
1579211336241,2020-01-16 21:48:56,LTCUSD,57.83,86.31,buy,9404993107
1579211255468,2020-01-16 21:47:35,LTCUSD,57.99,2.84864,sell,9404984686
1579210889370,2020-01-16 21:41:29,LTCUSD,57.88,117.06314,sell,9404956489
1579210202019,2020-01-16 21:30:02,LTCUSD,57.63,10,sell,9404908868
1579209964266,2020-01-16 21:26:04,LTCUSD,57.44,0.00002,buy,9404877878
1579209920699,2020-01-16 21:25:20,LTCUSD,57.44,2.71,buy,9404872475
1579209501562,2020-01-16 21:18:21,LTCUSD,57.41,10.33,sell,9404823065
1579209359917,2020-01-16 21:15:59,LTCUSD,57.43,0.03465,buy,9404796374
1579209321389,2020-01-16 21:15:21,LTCUSD,57.13,0.04233,sell,9404783359
1579209226688,2020-01-16 21:13:46,LTCUSD,57.56,60,buy,9404749306
1579209180314,2020-01-16 21:13:00,LTCUSD,57.64,13.538,sell,9404735371
1579208834656,2020-01-16 21:07:14,LTCUSD,57.77,0.79245,buy,9404705925
1579208571130,2020-01-16 21:02:51,LTCUSD,57.81,24.86,buy,9404676607
1579208554568,2020-01-16 21:02:34,LTCUSD,57.77,86.46,sell,9404671479
1579208515774,2020-01-16 21:01:55,LTCUSD,58.01,16.80197,buy,9404664577
1579208458629,2020-01-16 21:00:58,LTCUSD,57.99,2.1480259,buy,9404652739
1579207785998,2020-01-16 20:49:45,LTCUSD,57.70,0.03448,buy,9404549417
1579207677535,2020-01-16 20:47:57,LTCUSD,57.54,0.00004,buy,9404531889
1579207634557,2020-01-16 20:47:14,LTCUSD,57.54,0.00731,buy,9404526829
1579207634557,2020-01-16 20:47:14,LTCUSD,57.54,11.62169,buy,9404526831
1579207485043,2020-01-16 20:44:45,LTCUSD,57.54,14.93066,buy,9404520781
1579207485043,2020-01-16 20:44:45,LTCUSD,57.54,4.77934,buy,9404520783
1579207329801,2020-01-16 20:42:09,LTCUSD,57.54,0.06934,buy,9404512540
1579206911390,2020-01-16 20:35:11,LTCUSD,57.63,2.74929,buy,9404485857
1579206767416,2020-01-16 20:32:47,LTCUSD,57.64,15,buy,9404478266
1579206212713,2020-01-16 20:23:32,LTCUSD,57.61,0.86418,buy,9404436448
1579206159575,2020-01-16 20:22:39,LTCUSD,57.65,0.07783,buy,9404432344
1579206035973,2020-01-16 20:20:35,LTCUSD,57.49,0.10401,buy,9404416245
1579205796171,2020-01-16 20:16:36,LTCUSD,57.56,2.89462,sell,9404390959
1579205712547,2020-01-16 20:15:12,LTCUSD,57.60,8.6502795,buy,9404385299
1579205632345,2020-01-16 20:13:52,LTCUSD,57.72,0.0398,sell,9404368474
1579205163057,2020-01-16 20:06:03,LTCUSD,57.74,8.32991,buy,9404328555
1579205163057,2020-01-16 20:06:03,LTCUSD,57.74,3.22289,buy,9404328557
1579205163344,2020-01-16 20:06:03,LTCUSD,57.74,0.00002,buy,9404328669
1579204772322,2020-01-16 19:59:32,LTCUSD,57.47,0.00002,buy,9404266272
1579204771793,2020-01-16 19:59:31,LTCUSD,57.47,15.1906,buy,9404266132
1579204625728,2020-01-16 19:57:05,LTCUSD,57.57,0.0008,sell,9404254779
1579204421399,2020-01-16 19:53:41,LTCUSD,57.57,23,sell,9404243191
1579204345874,2020-01-16 19:52:25,LTCUSD,57.57,17.05,sell,9404238278
1579203850716,2020-01-16 19:44:10,LTCUSD,57.59,0.122,sell,9404204656
1579203487275,2020-01-16 19:38:07,LTCUSD,57.78,0.06027,buy,9404164374
1579203381434,2020-01-16 19:36:21,LTCUSD,57.83,0.03441,buy,9404149694
1579203367813,2020-01-16 19:36:07,LTCUSD,57.69,2.35825,buy,9404145963
1579203112567,2020-01-16 19:31:52,LTCUSD,57.86,0.14217,sell,9404108835
1579203008861,2020-01-16 19:30:08,LTCUSD,57.86,0.00086,buy,9404095702
1579202986176,2020-01-16 19:29:46,LTCUSD,57.86,10.98,buy,9404092770
1579202929179,2020-01-16 19:28:49,LTCUSD,57.82,15,buy,9404078110
1579202854528,2020-01-16 19:27:34,LTCUSD,57.83,15,buy,9404068519
1579202791524,2020-01-16 19:26:31,LTCUSD,57.82,15,buy,9404054266
1579202790841,2020-01-16 19:26:30,LTCUSD,57.74,15,buy,9404052765
1579202734512,2020-01-16 19:25:34,LTCUSD,57.70,15,buy,9404046237
1579202698595,2020-01-16 19:24:58,LTCUSD,57.70,15,buy,9404040314
1579202593182,2020-01-16 19:23:13,LTCUSD,57.69,15,buy,9404029376
1579202465586,2020-01-16 19:21:05,LTCUSD,57.84,0.00403,sell,9404012156
1579202412047,2020-01-16 19:20:12,LTCUSD,57.84,9.53,sell,9404003425
1579201850996,2020-01-16 19:10:50,LTCUSD,57.84,6.7944,sell,9403956018
1579201654047,2020-01-16 19:07:34,LTCUSD,57.77,15,buy,9403932614
1579201654047,2020-01-16 19:07:34,LTCUSD,57.77,8.20562,buy,9403932616
1579201547475,2020-01-16 19:05:47,LTCUSD,57.69,15,buy,9403918511
1579201547475,2020-01-16 19:05:47,LTCUSD,57.69,5.9521,buy,9403918513
1579201547477,2020-01-16 19:05:47,LTCUSD,57.69,0.00009,buy,9403918527
1579201547477,2020-01-16 19:05:47,LTCUSD,57.69,14.99981,buy,9403918529
1579201483264,2020-01-16 19:04:43,LTCUSD,57.66,9.56,buy,9403907467
1579201369185,2020-01-16 19:02:49,LTCUSD,57.65,15,sell,9403892235
1579201346386,2020-01-16 19:02:26,LTCUSD,57.77,3.51945,sell,9403886703
1579201214802,2020-01-16 19:00:14,LTCUSD,57.68,15,buy,9403863799
1579201194337,2020-01-16 18:59:54,LTCUSD,57.72,3.38751,buy,9403856776
1579201189224,2020-01-16 18:59:49,LTCUSD,57.85,47.6325,sell,9403852067
1579201189355,2020-01-16 18:59:49,LTCUSD,57.85,21.20955,sell,9403852316
1579201189586,2020-01-16 18:59:49,LTCUSD,57.85,17.22795,sell,9403852558
1579201106252,2020-01-16 18:58:26,LTCUSD,57.99,0.00009,sell,9403838644
1579201106252,2020-01-16 18:58:26,LTCUSD,57.99,4.16464,sell,9403838646
1579201076256,2020-01-16 18:57:56,LTCUSD,57.99,8.4422,sell,9403836307
1579201060999,2020-01-16 18:57:40,LTCUSD,57.91,14.60188,buy,9403834326
1579200967143,2020-01-16 18:56:07,LTCUSD,57.87,15,buy,9403825017
1579200937274,2020-01-16 18:55:37,LTCUSD,57.87,0.03438,buy,9403820743
1579200752523,2020-01-16 18:52:32,LTCUSD,57.93,15,buy,9403797024
1579200722836,2020-01-16 18:52:02,LTCUSD,57.92,15,buy,9403792326
1579200683079,2020-01-16 18:51:23,LTCUSD,57.92,15,buy,9403784584
1579200615374,2020-01-16 18:50:15,LTCUSD,57.91,15,buy,9403770905
1579200578626,2020-01-16 18:49:38,LTCUSD,57.82,15,buy,9403762926
1579200514140,2020-01-16 18:48:34,LTCUSD,57.88,3.6979,sell,9403749668
1579200510446,2020-01-16 18:48:30,LTCUSD,57.79,10.61,buy,9403747878
1579200510487,2020-01-16 18:48:30,LTCUSD,57.79,10.6144,buy,9403747895
1579200510487,2020-01-16 18:48:30,LTCUSD,57.79,15,buy,9403747897
1579200482227,2020-01-16 18:48:02,LTCUSD,57.79,0.06904,buy,9403743119
1579200434172,2020-01-16 18:47:14,LTCUSD,57.68,0.00003,buy,9403734243
1579200432416,2020-01-16 18:47:12,LTCUSD,57.68,5.8317,buy,9403733770
1579200323515,2020-01-16 18:45:23,LTCUSD,57.71,1.79413,sell,9403721754
1579200313014,2020-01-16 18:45:13,LTCUSD,57.65,1.93676,buy,9403716732
1579200161149,2020-01-16 18:42:41,LTCUSD,57.56,7.904,buy,9403692261
1579200161149,2020-01-16 18:42:41,LTCUSD,57.56,4.34307,buy,9403692263
1579199692170,2020-01-16 18:34:52,LTCUSD,57.83,12.7514963,buy,9403638246
1579199635708,2020-01-16 18:33:55,LTCUSD,57.76,9.96416,buy,9403630412
1579199575508,2020-01-16 18:32:55,LTCUSD,57.79,3.49023,buy,9403611967
1579199529737,2020-01-16 18:32:09,LTCUSD,57.64,7.76034,buy,9403599542
1579199322463,2020-01-16 18:28:42,LTCUSD,57.59,3.51471,buy,9403574197
1579199169445,2020-01-16 18:26:09,LTCUSD,57.52,5.18489,buy,9403553376
1579198755157,2020-01-16 18:19:15,LTCUSD,57.61,0.00002,buy,9403498546
1579198753767,2020-01-16 18:19:13,LTCUSD,57.61,8.9409,buy,9403498118
1579198681682,2020-01-16 18:18:01,LTCUSD,57.56,10.9346,buy,9403485624
1579198654958,2020-01-16 18:17:34,LTCUSD,57.57,15,buy,9403478177
1579198307427,2020-01-16 18:11:47,LTCUSD,57.49,3.51198,buy,9403401186
1579198307427,2020-01-16 18:11:47,LTCUSD,57.50,2.90195,buy,9403401188
1579198300694,2020-01-16 18:11:40,LTCUSD,57.65,3.51198,sell,9403397696
1579198293476,2020-01-16 18:11:33,LTCUSD,57.59,15,buy,9403395463
1579198291479,2020-01-16 18:11:31,LTCUSD,57.56,0.69,sell,9403394250
1579198290084,2020-01-16 18:11:30,LTCUSD,57.54,10,buy,9403393506
1579198290084,2020-01-16 18:11:30,LTCUSD,57.54,10,buy,9403393511
1579198290085,2020-01-16 18:11:30,LTCUSD,57.54,66.78,buy,9403393522
1579198290088,2020-01-16 18:11:30,LTCUSD,57.55,15,buy,9403393534
1579198289142,2020-01-16 18:11:29,LTCUSD,57.46,15,buy,9403392716
1579198273905,2020-01-16 18:11:13,LTCUSD,57.71,10,sell,9403384941
1579198273906,2020-01-16 18:11:13,LTCUSD,57.71,9.53385,sell,9403384946
1579198273906,2020-01-16 18:11:13,LTCUSD,57.71,0.46615,sell,9403384951
1579198273907,2020-01-16 18:11:13,LTCUSD,57.71,9.53385,sell,9403384956
1579198248064,2020-01-16 18:10:48,LTCUSD,57.63,15,buy,9403374236
1579198248418,2020-01-16 18:10:48,LTCUSD,57.69,15,buy,9403374470
1579198243551,2020-01-16 18:10:43,LTCUSD,57.55,15,buy,9403372059
1579198238176,2020-01-16 18:10:38,LTCUSD,57.49,15,buy,9403369696
1579198205724,2020-01-16 18:10:05,LTCUSD,57.74,14.9054,buy,9403353850
1579198201663,2020-01-16 18:10:01,LTCUSD,57.83,3.65351,sell,9403352049
1579198196442,2020-01-16 18:09:56,LTCUSD,57.84,0.0344,buy,9403349387
1579198171441,2020-01-16 18:09:31,LTCUSD,57.84,0.0602,buy,9403344554
1579198139729,2020-01-16 18:08:59,LTCUSD,57.82,14.80272,buy,9403337144
1579198127642,2020-01-16 18:08:47,LTCUSD,57.94,4.30572,sell,9403332456
1579198126518,2020-01-16 18:08:46,LTCUSD,57.95,2.94912,sell,9403332194
1579198045265,2020-01-16 18:07:25,LTCUSD,57.96,0.03433,buy,9403320640
1579198034620,2020-01-16 18:07:14,LTCUSD,58.05,10.04682,sell,9403318486
1579197928157,2020-01-16 18:05:28,LTCUSD,58.06,0.16295,buy,9403304975
1579197858538,2020-01-16 18:04:18,LTCUSD,58.05,1.87,buy,9403289731
1579197858538,2020-01-16 18:04:18,LTCUSD,58.05,15,buy,9403289733
1579197856831,2020-01-16 18:04:16,LTCUSD,58.02,12.9,buy,9403289213
1579197856831,2020-01-16 18:04:16,LTCUSD,58.02,15,buy,9403289215
1579197851438,2020-01-16 18:04:11,LTCUSD,58.01,15,buy,9403288115
1579197836706,2020-01-16 18:03:56,LTCUSD,58.00,14,sell,9403285534
1579197822953,2020-01-16 18:03:42,LTCUSD,58.02,7.1,sell,9403282783
1579197754555,2020-01-16 18:02:34,LTCUSD,58.05,4.3,sell,9403275576
1579197728397,2020-01-16 18:02:08,LTCUSD,58.05,10.7,sell,9403270278
1579197714491,2020-01-16 18:01:54,LTCUSD,57.98,20,buy,9403266840
1579197714491,2020-01-16 18:01:54,LTCUSD,57.98,15,buy,9403266842
1579197666454,2020-01-16 18:01:06,LTCUSD,57.94,15,buy,9403259190
1579197615758,2020-01-16 18:00:15,LTCUSD,57.83,15,buy,9403253142
1579197584238,2020-01-16 17:59:44,LTCUSD,57.75,14.66,buy,9403249717
1579197413666,2020-01-16 17:56:53,LTCUSD,57.96,63.59378,sell,9403217844
1579197336188,2020-01-16 17:55:36,LTCUSD,57.96,25,sell,9403208471
1579197336202,2020-01-16 17:55:36,LTCUSD,57.96,25.3099,sell,9403208479
1579197196249,2020-01-16 17:53:16,LTCUSD,57.96,4.6901,sell,9403188718
1579197163880,2020-01-16 17:52:43,LTCUSD,57.89,15,buy,9403180559
1579197160255,2020-01-16 17:52:40,LTCUSD,57.96,7.01285,sell,9403179506
1579197152122,2020-01-16 17:52:32,LTCUSD,57.87,15,buy,9403176845
1579197150397,2020-01-16 17:52:30,LTCUSD,57.79,15,buy,9403175718
1579197024396,2020-01-16 17:50:24,LTCUSD,57.75,15,buy,9403159773
1579196976592,2020-01-16 17:49:36,LTCUSD,57.74,16.46234,sell,9403152968
1579196976592,2020-01-16 17:49:36,LTCUSD,57.74,7.1,sell,9403152970
1579196976592,2020-01-16 17:49:36,LTCUSD,57.74,9.46635,sell,9403152972
1579196976592,2020-01-16 17:49:36,LTCUSD,57.74,59.87131,sell,9403152974
1579196953712,2020-01-16 17:49:13,LTCUSD,57.70,14.96568,buy,9403147708
1579196935976,2020-01-16 17:48:55,LTCUSD,57.70,7.1,sell,9403143219
1579196888461,2020-01-16 17:48:08,LTCUSD,57.88,0.03432,buy,9403129138
1579196884901,2020-01-16 17:48:04,LTCUSD,57.97,11.56254,sell,9403127343
1579196844490,2020-01-16 17:47:24,LTCUSD,57.94,10,buy,9403119304
1579196844490,2020-01-16 17:47:24,LTCUSD,57.94,15,buy,9403119306
1579196840436,2020-01-16 17:47:20,LTCUSD,57.90,14.96575,buy,9403117379
1579196822593,2020-01-16 17:47:02,LTCUSD,57.99,12.9,sell,9403111457
1579196766876,2020-01-16 17:46:06,LTCUSD,58.08,0.03425,buy,9403102313
1579196750824,2020-01-16 17:45:50,LTCUSD,58.11,7.1,sell,9403099447
1579196741883,2020-01-16 17:45:41,LTCUSD,58.04,15,buy,9403097697
1579196702625,2020-01-16 17:45:02,LTCUSD,58.04,15,buy,9403089268
1579196702625,2020-01-16 17:45:02,LTCUSD,58.04,15,buy,9403089270
1579196690832,2020-01-16 17:44:50,LTCUSD,58.17,15,sell,9403085660
1579196530168,2020-01-16 17:42:10,LTCUSD,58.15,15,buy,9403057087
1579196471584,2020-01-16 17:41:11,LTCUSD,58.18,15,buy,9403043405
1579196440409,2020-01-16 17:40:40,LTCUSD,58.11,2.79669,buy,9403037488
1579196435354,2020-01-16 17:40:35,LTCUSD,58.15,2.60215,sell,9403035870
1579196422379,2020-01-16 17:40:22,LTCUSD,58.23,7.1,sell,9403031473
1579196422471,2020-01-16 17:40:22,LTCUSD,58.22,7.1,sell,9403031533
1579196417042,2020-01-16 17:40:17,LTCUSD,58.11,15,buy,9403029202
1579196407147,2020-01-16 17:40:07,LTCUSD,58.20,50,buy,9403024138
1579196407147,2020-01-16 17:40:07,LTCUSD,58.20,15,buy,9403024140
1579196400218,2020-01-16 17:40:00,LTCUSD,58.16,15,buy,9403021894
1579196395478,2020-01-16 17:39:55,LTCUSD,58.07,15,buy,9403020157
1579196376592,2020-01-16 17:39:36,LTCUSD,58.16,15,buy,9403012267
1579196372366,2020-01-16 17:39:32,LTCUSD,58.04,15,buy,9403010140
1579196357219,2020-01-16 17:39:17,LTCUSD,58.06,15,buy,9403003047
1579196351611,2020-01-16 17:39:11,LTCUSD,58.00,15,buy,9403000603
1579196327224,2020-01-16 17:38:47,LTCUSD,58.19,8.05616,sell,9402992608
1579196315545,2020-01-16 17:38:35,LTCUSD,58.19,8.61498,sell,9402988101
1579196315545,2020-01-16 17:38:35,LTCUSD,58.19,11.38502,sell,9402988103
1579196301961,2020-01-16 17:38:21,LTCUSD,58.14,15,buy,9402984246
1579196280718,2020-01-16 17:38:00,LTCUSD,58.11,15,buy,9402975917
1579196240914,2020-01-16 17:37:20,LTCUSD,58.25,15,buy,9402958875
1579196217311,2020-01-16 17:36:57,LTCUSD,58.09,4.59884,buy,9402951477
1579196217311,2020-01-16 17:36:57,LTCUSD,58.09,4.01009,buy,9402951479
1579196211628,2020-01-16 17:36:51,LTCUSD,58.01,15,buy,9402949374
1579196211628,2020-01-16 17:36:51,LTCUSD,58.01,5,buy,9402949376
1579196211629,2020-01-16 17:36:51,LTCUSD,58.01,30,buy,9402949381
1579196211629,2020-01-16 17:36:51,LTCUSD,58.01,5,buy,9402949389
1579196196106,2020-01-16 17:36:36,LTCUSD,58.16,15,buy,9402938888
1579196158942,2020-01-16 17:35:58,LTCUSD,57.84,12.43191,buy,9402924252
1579196101859,2020-01-16 17:35:01,LTCUSD,57.81,15,buy,9402913190
1579196094503,2020-01-16 17:34:54,LTCUSD,57.76,15,buy,9402912131
1579196040305,2020-01-16 17:34:00,LTCUSD,57.74,12.20982,buy,9402901889
1579195938427,2020-01-16 17:32:18,LTCUSD,57.66,0.06037,buy,9402884378
1579195451997,2020-01-16 17:24:11,LTCUSD,57.60,1.33605,sell,9402803784
1579195303690,2020-01-16 17:21:43,LTCUSD,57.74,1.83732,buy,9402770952
1579195036623,2020-01-16 17:17:16,LTCUSD,57.24,35,sell,9402712984
1579194669406,2020-01-16 17:11:09,LTCUSD,57.07,2.74647,sell,9402602662
1579194614850,2020-01-16 17:10:14,LTCUSD,56.89,87.7,sell,9402580154
1579194448198,2020-01-16 17:07:28,LTCUSD,56.54,0.92,buy,9402545479
1579194301780,2020-01-16 17:05:01,LTCUSD,56.46,0.03524,buy,9402520484
1579193774354,2020-01-16 16:56:14,LTCUSD,56.41,14.37632,sell,9402437804
1579193774354,2020-01-16 16:56:14,LTCUSD,56.41,3.60721,sell,9402437806
1579193211876,2020-01-16 16:46:51,LTCUSD,56.36,19.18255,buy,9402362000
1579192893592,2020-01-16 16:41:33,LTCUSD,56.43,0.03529,buy,9402321366
1579192339076,2020-01-16 16:32:19,LTCUSD,56.23,25,sell,9402223214
1579192339238,2020-01-16 16:32:19,LTCUSD,56.23,119.9604,sell,9402223360
1579192339423,2020-01-16 16:32:19,LTCUSD,56.23,99.09183,sell,9402223467
1579192339843,2020-01-16 16:32:19,LTCUSD,56.23,705.56249,sell,9402223712
1579192338729,2020-01-16 16:32:18,LTCUSD,56.23,23.97285,sell,9402223031
1579192336304,2020-01-16 16:32:16,LTCUSD,56.23,30.35923,sell,9402222563
1579192334319,2020-01-16 16:32:14,LTCUSD,56.23,52.15152,sell,9402222158
1579192334729,2020-01-16 16:32:14,LTCUSD,56.23,49.56915,sell,9402222220
1579192334988,2020-01-16 16:32:14,LTCUSD,56.23,55.80213,sell,9402222339
1579192333353,2020-01-16 16:32:13,LTCUSD,56.23,262.01885,sell,9402221640
1579192333507,2020-01-16 16:32:13,LTCUSD,56.23,24.99377,sell,9402221714
1579192333722,2020-01-16 16:32:13,LTCUSD,56.23,49.7515,sell,9402221773
1579192293427,2020-01-16 16:31:33,LTCUSD,56.23,41.69719,sell,9402216922
1579192293783,2020-01-16 16:31:33,LTCUSD,56.23,43.06871,sell,9402216969
1579192293785,2020-01-16 16:31:33,LTCUSD,56.23,124.2347,sell,9402216974
1579192292219,2020-01-16 16:31:32,LTCUSD,56.23,62.28373,sell,9402216680
1579191773396,2020-01-16 16:22:53,LTCUSD,56.32,0.03535,buy,9402144591
1579191363737,2020-01-16 16:16:03,LTCUSD,56.47,0.00003,sell,9402033075
1579191347118,2020-01-16 16:15:47,LTCUSD,56.55,0.00007,sell,9402026354
1579191344093,2020-01-16 16:15:44,LTCUSD,56.55,5.2779,sell,9402024989
1579191086804,2020-01-16 16:11:26,LTCUSD,56.84,10,sell,9401961850
1579191077986,2020-01-16 16:11:17,LTCUSD,56.82,0.67371,sell,9401960584
1579191002052,2020-01-16 16:10:02,LTCUSD,56.99,0.03491,buy,9401941743
1579190837496,2020-01-16 16:07:17,LTCUSD,56.84,22.5,buy,9401901251
1579190711944,2020-01-16 16:05:11,LTCUSD,56.79,20,sell,9401881639
1579190025486,2020-01-16 15:53:45,LTCUSD,56.50,0.03522,buy,9401724399
1579188553669,2020-01-16 15:29:13,LTCUSD,56.82,0.03502,buy,9401579168
1579188158786,2020-01-16 15:22:38,LTCUSD,56.69,5.09259,sell,9401528904
1579187813534,2020-01-16 15:16:53,LTCUSD,56.47,61.20183,sell,9401481545
1579187813595,2020-01-16 15:16:53,LTCUSD,56.47,10.7609,sell,9401481574
1579187807607,2020-01-16 15:16:47,LTCUSD,56.50,5,buy,9401480851
1579187795750,2020-01-16 15:16:35,LTCUSD,56.47,1.03724,sell,9401479942
1579187331423,2020-01-16 15:08:51,LTCUSD,56.73,60,buy,9401420089
1579187331423,2020-01-16 15:08:51,LTCUSD,56.73,10.70235,buy,9401420091
1579187331423,2020-01-16 15:08:51,LTCUSD,56.73,11.04119,buy,9401420093
1579187331423,2020-01-16 15:08:51,LTCUSD,56.75,59.7461025,buy,9401420095
1579187190028,2020-01-16 15:06:30,LTCUSD,56.72,0.17577,sell,9401401459
1579186663267,2020-01-16 14:57:43,LTCUSD,56.18,2,buy,9401295375
1579186652042,2020-01-16 14:57:32,LTCUSD,56.18,17.7378463,buy,9401294307
1579185882566,2020-01-16 14:44:42,LTCUSD,56.37,6.16256,buy,9401222293
1579185301816,2020-01-16 14:35:01,LTCUSD,56.47,0.03527,buy,9401164634
1579184931422,2020-01-16 14:28:51,LTCUSD,56.19,4.91247,sell,9401099757
1579184728300,2020-01-16 14:25:28,LTCUSD,55.98,6.03302,sell,9401052164
1579184506688,2020-01-16 14:21:46,LTCUSD,56.03,0.03551,buy,9401005671
1579184024230,2020-01-16 14:13:44,LTCUSD,56.00,0.00007,sell,9400870071
1579184023220,2020-01-16 14:13:43,LTCUSD,56.00,4.64285,sell,9400869589
1579184023220,2020-01-16 14:13:43,LTCUSD,56.00,44.29475,sell,9400869591
1579183894649,2020-01-16 14:11:34,LTCUSD,56.08,28.7258,sell,9400839472
1579183773992,2020-01-16 14:09:33,LTCUSD,56.09,3.04928,buy,9400806540
1579183439747,2020-01-16 14:03:59,LTCUSD,56.30,7.1,sell,9400727980
1579183275334,2020-01-16 14:01:15,LTCUSD,56.42,7.1,sell,9400684719
1579183257718,2020-01-16 14:00:57,LTCUSD,56.44,7.1,sell,9400678940
1579183247835,2020-01-16 14:00:47,LTCUSD,56.28,4.66177,buy,9400673873
1579183155163,2020-01-16 13:59:15,LTCUSD,56.28,60,sell,9400657102
1579183155163,2020-01-16 13:59:15,LTCUSD,56.28,9.15801,sell,9400657104
1579181944624,2020-01-16 13:39:04,LTCUSD,56.55,0.94651,buy,9400393641
1579181821966,2020-01-16 13:37:01,LTCUSD,56.37,0.34386,buy,9400365140
1579181026461,2020-01-16 13:23:46,LTCUSD,56.32,60,buy,9400186869
1579181026461,2020-01-16 13:23:46,LTCUSD,56.32,7.1,buy,9400186871
1579181026461,2020-01-16 13:23:46,LTCUSD,56.34,1.9049628,buy,9400186873
1579180816515,2020-01-16 13:20:16,LTCUSD,56.19,2.02,sell,9400149362
1579179977398,2020-01-16 13:06:17,LTCUSD,56.24,20,buy,9399937889
1579179977399,2020-01-16 13:06:17,LTCUSD,56.24,48.81,buy,9399937894
1579179977400,2020-01-16 13:06:17,LTCUSD,56.24,20,buy,9399937903
1579179863576,2020-01-16 13:04:23,LTCUSD,56.36,1.33,buy,9399892471
