unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564623156,2019-08-01 01:32:36,LTC/EUR,87.89,33.67700000,2959.87153,sell,94910721
1564623144,2019-08-01 01:32:24,LTC/EUR,88.02,0.00032238,0.028375887599999997,buy,94910684
1564623137,2019-08-01 01:32:17,LTC/EUR,88.02,0.32300000,28.43046,buy,94910656
1564623136,2019-08-01 01:32:16,LTC/EUR,87.99,41.04890000,3611.892711,buy,94910652
1564623134,2019-08-01 01:32:14,LTC/EUR,87.84,9.98382858,876.9795024672001,buy,94910633
1564623132,2019-08-01 01:32:12,LTC/EUR,88.00,2.50000000,220.0,sell,94910615
1564623130,2019-08-01 01:32:10,LTC/EUR,88.02,4.00000000,352.08,sell,94910593
1564623102,2019-08-01 01:31:42,LTC/EUR,88.40,0.26957406,23.830346904000002,sell,94910283
1564622730,2019-08-01 01:25:30,LTC/EUR,88.41,60.00000000,5304.599999999999,sell,94910131
1564622167,2019-08-01 01:16:07,LTC/EUR,88.80,5.00000000,444.0,buy,94909962
1564622107,2019-08-01 01:15:07,LTC/EUR,89.00,3.00000000,267.0,buy,94909915
1564624864,2019-08-01 02:01:04,LTC/EUR,87.95,1.45432366,127.907765897,sell,94911455
1564624320,2019-08-01 01:52:00,LTC/EUR,87.84,41.12700000,3612.5956800000004,sell,94911294
1564624078,2019-08-01 01:47:58,LTC/EUR,87.96,44.04140000,3873.881544,buy,94911176
1564623544,2019-08-01 01:39:04,LTC/EUR,87.95,100.00000000,8795.0,buy,94911038
1564623542,2019-08-01 01:39:02,LTC/EUR,87.89,18.70000000,1643.543,buy,94911036
1564626138,2019-08-01 02:22:18,LTC/EUR,87.63,5.00000000,438.15,sell,94911742
1564626011,2019-08-01 02:20:11,LTC/EUR,87.88,0.39385287,34.6117902156,buy,94911720
1564625983,2019-08-01 02:19:43,LTC/EUR,87.81,15.60000000,1369.836,buy,94911715
1564625982,2019-08-01 02:19:42,LTC/EUR,87.80,19.52000000,1713.856,buy,94911709
1564628586,2019-08-01 03:03:06,LTC/EUR,87.84,11.17000000,981.1728,sell,94912307
1564628183,2019-08-01 02:56:23,LTC/EUR,88.07,6.00700000,529.03649,buy,94912196
1564627266,2019-08-01 02:41:06,LTC/EUR,88.36,1.00000000,88.36,buy,94911993
1564630267,2019-08-01 03:31:07,LTC/EUR,87.56,0.54383715,47.618380854,buy,94912618
1564629474,2019-08-01 03:17:54,LTC/EUR,87.54,22.00000000,1925.88,sell,94912501
1564629310,2019-08-01 03:15:10,LTC/EUR,87.57,121.60000000,10648.511999999999,buy,94912470
1564632321,2019-08-01 04:05:21,LTC/EUR,87.76,3.39451378,297.90252933280004,buy,94913196
1564632253,2019-08-01 04:04:13,LTC/EUR,87.47,10.00000000,874.7,sell,94913186
1564632154,2019-08-01 04:02:34,LTC/EUR,87.71,21.56355491,1891.3394011561,sell,94913166
1564630731,2019-08-01 03:38:51,LTC/EUR,87.32,1.00000000,87.32,sell,94912719
1564633869,2019-08-01 04:31:09,LTC/EUR,87.24,49.17600000,4290.11424,sell,94913708
1564633611,2019-08-01 04:26:51,LTC/EUR,87.58,0.28465403,24.9299999474,sell,94913553
1564633128,2019-08-01 04:18:48,LTC/EUR,87.34,12.08000000,1055.0672,sell,94913431
1564632662,2019-08-01 04:11:02,LTC/EUR,87.64,8.00000000,701.12,buy,94913288
1564632643,2019-08-01 04:10:43,LTC/EUR,87.47,41.27400000,3610.23678,sell,94913280
1564632642,2019-08-01 04:10:42,LTC/EUR,87.48,9.55000000,835.4340000000001,sell,94913279
1564632526,2019-08-01 04:08:46,LTC/EUR,87.76,1.13719234,99.79999975839999,buy,94913235
1564635774,2019-08-01 05:02:54,LTC/EUR,87.39,0.11783813,10.2978741807,sell,94914205
1564635031,2019-08-01 04:50:31,LTC/EUR,87.42,18.97000000,1658.3573999999999,sell,94913980
1564637797,2019-08-01 05:36:37,LTC/EUR,88.03,41.20500000,3627.2761499999997,buy,94914697
1564637185,2019-08-01 05:26:25,LTC/EUR,88.18,1.00000000,88.18,buy,94914539
1564636715,2019-08-01 05:18:35,LTC/EUR,87.96,41.12160000,3617.0559359999997,buy,94914418
1564636714,2019-08-01 05:18:34,LTC/EUR,87.90,0.78104000,68.653416,buy,94914414
1564636436,2019-08-01 05:13:56,LTC/EUR,87.90,36.41843003,3201.1799996370005,buy,94914362
1564636207,2019-08-01 05:10:07,LTC/EUR,87.78,0.70205766,61.626621394800004,sell,94914322
1564636073,2019-08-01 05:07:53,LTC/EUR,87.76,1.13662260,99.749999376,buy,94914285
1564639634,2019-08-01 06:07:14,LTC/EUR,86.77,5.21372259,452.39470913429994,sell,94915838
1564639553,2019-08-01 06:05:53,LTC/EUR,86.84,3.70955745,322.13796895800004,sell,94915813
1564639307,2019-08-01 06:01:47,LTC/EUR,86.64,4.00000000,346.56,sell,94915703
1564639303,2019-08-01 06:01:43,LTC/EUR,86.77,3.24612000,281.6658324,buy,94915697
1564638939,2019-08-01 05:55:39,LTC/EUR,87.03,1.00000000,87.03,sell,94915581
1564638937,2019-08-01 05:55:37,LTC/EUR,87.01,0.54022192,47.004709259200006,buy,94915579
1564638873,2019-08-01 05:54:33,LTC/EUR,86.78,2.31937901,201.2757104878,sell,94915536
1564638468,2019-08-01 05:47:48,LTC/EUR,87.00,42.82269431,3725.57440497,sell,94915345
1564638368,2019-08-01 05:46:08,LTC/EUR,87.05,14.50500000,1262.6602500000001,buy,94915217
1564638363,2019-08-01 05:46:03,LTC/EUR,86.63,1.00000000,86.63,buy,94915169
1564638362,2019-08-01 05:46:02,LTC/EUR,86.59,6.00000000,519.54,sell,94915161
1564638361,2019-08-01 05:46:01,LTC/EUR,86.59,16.32820695,1413.8594398005,sell,94915152
1564638360,2019-08-01 05:46:00,LTC/EUR,86.78,7.65801043,664.5621451154,sell,94915138
1564638359,2019-08-01 05:45:59,LTC/EUR,86.87,0.00000264,0.00022933680000000002,sell,94915121
1564638358,2019-08-01 05:45:58,LTC/EUR,86.87,0.27483000,23.8744821,sell,94915111
1564638353,2019-08-01 05:45:53,LTC/EUR,86.96,12.98230093,1128.9408888727999,sell,94915072
1564638352,2019-08-01 05:45:52,LTC/EUR,86.96,44.19200072,3842.9363826112,buy,94915046
1564638348,2019-08-01 05:45:48,LTC/EUR,86.96,0.74823438,65.06646168479999,buy,94914986
1564638346,2019-08-01 05:45:46,LTC/EUR,86.95,19.69000000,1712.0455000000002,sell,94914941
1564638132,2019-08-01 05:42:12,LTC/EUR,87.33,9.29000000,811.2956999999999,buy,94914808
1564638110,2019-08-01 05:41:50,LTC/EUR,87.38,0.55712778,48.681825416399995,buy,94914803
1564638024,2019-08-01 05:40:24,LTC/EUR,87.11,0.30000000,26.133,sell,94914781
1564638022,2019-08-01 05:40:22,LTC/EUR,87.23,4.63957354,404.7099998942,sell,94914777
1564637948,2019-08-01 05:39:08,LTC/EUR,87.42,9.28000000,811.2575999999999,sell,94914748
1564637904,2019-08-01 05:38:24,LTC/EUR,87.97,33.81095494,2974.3497060718,buy,94914724
1564641252,2019-08-01 06:34:12,LTC/EUR,86.99,3.35009547,291.42480493529996,buy,94916543
1564641167,2019-08-01 06:32:47,LTC/EUR,86.77,22.51636363,1953.7448721751,sell,94916500
1564641136,2019-08-01 06:32:16,LTC/EUR,86.80,4.00000000,347.2,buy,94916475
1564640892,2019-08-01 06:28:12,LTC/EUR,87.13,1.01110000,88.097143,buy,94916331
1564640542,2019-08-01 06:22:22,LTC/EUR,87.14,0.79660000,69.415724,sell,94916239
1564640506,2019-08-01 06:21:46,LTC/EUR,87.14,20.17300000,1757.87522,sell,94916219
1564640500,2019-08-01 06:21:40,LTC/EUR,87.35,0.54000000,47.169,buy,94916212
1564640481,2019-08-01 06:21:21,LTC/EUR,87.35,0.82000000,71.627,buy,94916204
1564640462,2019-08-01 06:21:02,LTC/EUR,87.36,1.64000000,143.2704,buy,94916195
1564640271,2019-08-01 06:17:51,LTC/EUR,87.11,5.96151087,519.3072118857,sell,94916123
1564640113,2019-08-01 06:15:13,LTC/EUR,87.09,16.82700000,1465.4634300000002,sell,94916057
1564640112,2019-08-01 06:15:12,LTC/EUR,87.09,21.52390000,1874.5164510000002,sell,94916054
1564640011,2019-08-01 06:13:31,LTC/EUR,87.30,6.00000000,523.8,buy,94916025
1564639997,2019-08-01 06:13:17,LTC/EUR,87.07,10.00000000,870.6999999999999,sell,94916013
1564639986,2019-08-01 06:13:06,LTC/EUR,87.01,5.00000000,435.05,sell,94915986
1564639670,2019-08-01 06:07:50,LTC/EUR,86.96,0.19462239,16.9243630344,buy,94915852
1564639658,2019-08-01 06:07:38,LTC/EUR,86.70,11.28077312,978.043029504,sell,94915849
1564639657,2019-08-01 06:07:37,LTC/EUR,86.71,10.56000000,915.6576,sell,94915848
1564643365,2019-08-01 07:09:25,LTC/EUR,87.50,45.34000000,3967.2500000000005,sell,94917687
1564643331,2019-08-01 07:08:51,LTC/EUR,87.50,63.12000000,5523.0,sell,94917657
1564643320,2019-08-01 07:08:40,LTC/EUR,87.51,60.00000000,5250.6,sell,94917646
1564643305,2019-08-01 07:08:25,LTC/EUR,87.50,67.85000000,5936.874999999999,sell,94917635
1564643260,2019-08-01 07:07:40,LTC/EUR,87.50,5.41000000,473.375,sell,94917618
1564643254,2019-08-01 07:07:34,LTC/EUR,87.50,0.74767941,65.421948375,sell,94917615
1564643239,2019-08-01 07:07:19,LTC/EUR,87.50,49.19000000,4304.125,sell,94917612
1564643236,2019-08-01 07:07:16,LTC/EUR,87.50,347.32200000,30390.675,sell,94917609
1564643228,2019-08-01 07:07:08,LTC/EUR,87.50,130.00000000,11375.0,sell,94917607
1564643177,2019-08-01 07:06:17,LTC/EUR,87.29,20.00000000,1745.8000000000002,buy,94917574
1564643007,2019-08-01 07:03:27,LTC/EUR,87.30,20.00000000,1746.0,sell,94917530
1564642934,2019-08-01 07:02:14,LTC/EUR,87.53,5.14360790,450.219999487,buy,94917499
1564642890,2019-08-01 07:01:30,LTC/EUR,87.31,0.52956969,46.2367296339,sell,94917491
1564642836,2019-08-01 07:00:36,LTC/EUR,87.45,2.85966000,250.077267,sell,94917455
1564642750,2019-08-01 06:59:10,LTC/EUR,87.68,1.10877118,97.2170570624,buy,94917401
1564642701,2019-08-01 06:58:21,LTC/EUR,87.63,9.44950359,828.0599995917,buy,94917383
1564642575,2019-08-01 06:56:15,LTC/EUR,87.43,1.41899322,124.0625772246,buy,94917353
1564642464,2019-08-01 06:54:24,LTC/EUR,87.28,17.90000000,1562.312,buy,94917135
1564642461,2019-08-01 06:54:21,LTC/EUR,87.28,24.66000000,2152.3248,buy,94917092
1564642028,2019-08-01 06:47:08,LTC/EUR,87.06,20.00000000,1741.2,buy,94916929
1564641859,2019-08-01 06:44:19,LTC/EUR,87.21,18.06745861,1575.6630653780999,sell,94916765
1564641856,2019-08-01 06:44:16,LTC/EUR,86.98,0.10390000,9.037222000000002,sell,94916763
1564641822,2019-08-01 06:43:42,LTC/EUR,87.06,3.36700000,293.13102000000003,sell,94916755
1564641644,2019-08-01 06:40:44,LTC/EUR,87.03,0.99999670,87.029712801,buy,94916704
1564641576,2019-08-01 06:39:36,LTC/EUR,87.08,13.55000000,1179.934,buy,94916678
1564641490,2019-08-01 06:38:10,LTC/EUR,87.03,11.17258000,972.3496374,sell,94916651
1564644840,2019-08-01 07:34:00,LTC/EUR,87.51,0.08500000,7.438350000000001,buy,94918230
1564644822,2019-08-01 07:33:42,LTC/EUR,87.71,11.18222049,980.7925591779,buy,94918217
1564644613,2019-08-01 07:30:13,LTC/EUR,87.50,48.56900000,4249.7875,sell,94918134
1564644538,2019-08-01 07:28:58,LTC/EUR,87.50,79.47800000,6954.325,sell,94918110
1564644522,2019-08-01 07:28:42,LTC/EUR,87.50,54.11000000,4734.625,sell,94918108
1564644517,2019-08-01 07:28:37,LTC/EUR,87.51,4.56145137,399.17260938870004,sell,94918105
1564644236,2019-08-01 07:23:56,LTC/EUR,87.51,5.55000000,485.6805,sell,94918008
1564644045,2019-08-01 07:20:45,LTC/EUR,87.51,14.30000000,1251.393,sell,94917957
1564644014,2019-08-01 07:20:14,LTC/EUR,87.65,0.27770222,24.340599583000003,buy,94917949
1564643937,2019-08-01 07:18:57,LTC/EUR,87.52,60.00000000,5251.2,sell,94917932
1564643847,2019-08-01 07:17:27,LTC/EUR,87.52,60.00000000,5251.2,sell,94917921
1564643837,2019-08-01 07:17:17,LTC/EUR,87.57,49.89000000,4368.8673,sell,94917917
1564643795,2019-08-01 07:16:35,LTC/EUR,87.51,31.96000000,2796.8196000000003,sell,94917905
1564643781,2019-08-01 07:16:21,LTC/EUR,87.53,51.30000000,4490.289,sell,94917887
1564643753,2019-08-01 07:15:53,LTC/EUR,87.52,21.78000000,1906.1856,sell,94917875
1564643743,2019-08-01 07:15:43,LTC/EUR,87.52,41.97000000,3673.2144,sell,94917850
1564643414,2019-08-01 07:10:14,LTC/EUR,87.50,6.45000000,564.375,sell,94917703
1564646524,2019-08-01 08:02:04,LTC/EUR,87.93,1.00000000,87.93,buy,94919042
1564646521,2019-08-01 08:02:01,LTC/EUR,87.92,1.00000000,87.92,buy,94919040
1564646495,2019-08-01 08:01:35,LTC/EUR,88.00,0.40676654,35.795455520000004,buy,94919032
1564646460,2019-08-01 08:01:00,LTC/EUR,87.79,0.07000000,6.145300000000001,sell,94919005
1564646450,2019-08-01 08:00:50,LTC/EUR,88.00,1.00000000,88.0,buy,94918997
1564646373,2019-08-01 07:59:33,LTC/EUR,87.99,1.00000000,87.99,buy,94918945
1564646097,2019-08-01 07:54:57,LTC/EUR,87.83,5.68117259,498.9773885797,buy,94918797
1564646047,2019-08-01 07:54:07,LTC/EUR,87.73,41.27300000,3620.8802900000005,buy,94918783
1564645979,2019-08-01 07:52:59,LTC/EUR,87.81,9.39294005,824.7940657905,buy,94918739
1564645945,2019-08-01 07:52:25,LTC/EUR,87.61,7.22011013,632.5538484893,sell,94918723
1564645917,2019-08-01 07:51:57,LTC/EUR,87.61,10.00000000,876.1,sell,94918692
1564645825,2019-08-01 07:50:25,LTC/EUR,87.68,10.30036754,903.1362259072,buy,94918639
1564645576,2019-08-01 07:46:16,LTC/EUR,87.70,0.84000000,73.668,sell,94918531
1564645333,2019-08-01 07:42:13,LTC/EUR,87.83,0.52622531,46.218368977299995,buy,94918456
1564648457,2019-08-01 08:34:17,LTC/EUR,88.04,2.08163033,183.2667342532,buy,94920100
1564648115,2019-08-01 08:28:35,LTC/EUR,88.01,0.00528862,0.4654514462,buy,94919908
1564648106,2019-08-01 08:28:26,LTC/EUR,88.01,6.66000000,586.1466,buy,94919905
1564648084,2019-08-01 08:28:04,LTC/EUR,88.00,6.53190000,574.8072,buy,94919895
1564647804,2019-08-01 08:23:24,LTC/EUR,87.99,5.66825775,498.7499994225,buy,94919787
1564647324,2019-08-01 08:15:24,LTC/EUR,87.96,0.00000676,0.0005946095999999999,sell,94919575
1564647323,2019-08-01 08:15:23,LTC/EUR,87.94,98.37914000,8651.4615716,sell,94919574
1564647322,2019-08-01 08:15:22,LTC/EUR,87.92,12.69000000,1115.7048,buy,94919573
1564647316,2019-08-01 08:15:16,LTC/EUR,87.96,0.06856279,6.030783008399999,buy,94919568
1564647315,2019-08-01 08:15:15,LTC/EUR,87.96,0.14381463,12.6499348548,buy,94919565
1564647014,2019-08-01 08:10:14,LTC/EUR,87.92,4.53616441,398.8195749272,buy,94919255
1564646888,2019-08-01 08:08:08,LTC/EUR,87.97,0.22678185,19.9499993445,buy,94919194
1564650391,2019-08-01 09:06:31,LTC/EUR,87.82,2.48629550,218.34647081,buy,94921452
1564650358,2019-08-01 09:05:58,LTC/EUR,87.70,41.36500000,3627.7105,buy,94921416
1564650303,2019-08-01 09:05:03,LTC/EUR,87.69,6.27062706,549.8712868914,buy,94921378
1564650285,2019-08-01 09:04:45,LTC/EUR,87.69,1.40919499,123.5723086731,buy,94921375
1564649930,2019-08-01 08:58:50,LTC/EUR,87.67,0.33257425,29.156784497500002,sell,94921160
1564649918,2019-08-01 08:58:38,LTC/EUR,87.91,0.33257425,29.2366023175,buy,94921157
1564649715,2019-08-01 08:55:15,LTC/EUR,87.85,0.16628165,14.607842952499999,buy,94921062
1564649637,2019-08-01 08:53:57,LTC/EUR,87.64,1.00000000,87.64,sell,94920988
1564649598,2019-08-01 08:53:18,LTC/EUR,87.63,0.07983600,6.99602868,sell,94920969
1564649592,2019-08-01 08:53:12,LTC/EUR,87.86,0.07983600,7.01439096,buy,94920966
1564649437,2019-08-01 08:50:37,LTC/EUR,87.68,0.95603073,83.82477440640001,sell,94920865
1564649336,2019-08-01 08:48:56,LTC/EUR,87.69,0.40825844,35.8001826036,sell,94920799
1564649329,2019-08-01 08:48:49,LTC/EUR,87.91,0.40825844,35.8899994604,buy,94920794
1564649278,2019-08-01 08:47:58,LTC/EUR,87.89,0.00000559,0.0004913051,sell,94920634
1564649277,2019-08-01 08:47:57,LTC/EUR,87.89,10.07667000,885.6385263,sell,94920624
1564649025,2019-08-01 08:43:45,LTC/EUR,87.56,20.00000000,1751.2,sell,94920358
1564648737,2019-08-01 08:38:57,LTC/EUR,87.97,19.44154636,1710.2728332892,buy,94920218
1564648695,2019-08-01 08:38:15,LTC/EUR,87.97,0.28774930,25.313305920999998,buy,94920204
1564648632,2019-08-01 08:37:12,LTC/EUR,87.79,0.45447043,39.8979590497,sell,94920185
1564652189,2019-08-01 09:36:29,LTC/EUR,87.68,2.27531934,199.4999997312,buy,94922649
1564651746,2019-08-01 09:29:06,LTC/EUR,87.28,4.89191694,426.9665105232,sell,94922257
1564651690,2019-08-01 09:28:10,LTC/EUR,87.28,0.57686524,50.34879814719999,sell,94922231
1564651217,2019-08-01 09:20:17,LTC/EUR,87.50,10.12459333,885.9019163749999,buy,94922001
1564651216,2019-08-01 09:20:16,LTC/EUR,87.50,2.29882149,201.146880375,sell,94921998
1564651214,2019-08-01 09:20:14,LTC/EUR,87.41,8.70227851,760.6661645590999,buy,94921996
1564651009,2019-08-01 09:16:49,LTC/EUR,87.38,19.69000000,1720.5122000000001,sell,94921848
1564650795,2019-08-01 09:13:15,LTC/EUR,87.37,2.51877941,220.06575705170002,sell,94921660
1564650793,2019-08-01 09:13:13,LTC/EUR,87.51,2.00000000,175.02,sell,94921658
1564650733,2019-08-01 09:12:13,LTC/EUR,87.59,55.00110000,4817.546349,buy,94921624
1564650607,2019-08-01 09:10:07,LTC/EUR,87.65,2.84506560,249.36999984,buy,94921557
1564653712,2019-08-01 10:01:52,LTC/EUR,87.80,10.22494305,897.74999979,buy,94923430
1564653425,2019-08-01 09:57:05,LTC/EUR,87.53,12.25468868,1072.6529001604,buy,94923206
1564653139,2019-08-01 09:52:19,LTC/EUR,87.50,0.77393119,67.718979125,buy,94923092
1564653006,2019-08-01 09:50:06,LTC/EUR,87.49,0.34083895,29.819999735499994,buy,94923004
1564652680,2019-08-01 09:44:40,LTC/EUR,87.28,2.80365729,244.7032082712,sell,94922835
1564652535,2019-08-01 09:42:15,LTC/EUR,87.39,0.00000388,0.0003390732,buy,94922780
1564652456,2019-08-01 09:40:56,LTC/EUR,87.49,41.45200000,3626.6354799999995,sell,94922737
1564652224,2019-08-01 09:37:04,LTC/EUR,87.45,6.98000000,610.4010000000001,sell,94922658
1564655673,2019-08-01 10:34:33,LTC/EUR,87.50,0.68400000,59.85,buy,94924490
1564655669,2019-08-01 10:34:29,LTC/EUR,87.49,1.00000000,87.49,sell,94924487
1564655152,2019-08-01 10:25:52,LTC/EUR,87.32,22.84600000,1994.9127199999998,sell,94924215
1564655149,2019-08-01 10:25:49,LTC/EUR,87.33,11.36000000,992.0687999999999,sell,94924214
1564654812,2019-08-01 10:20:12,LTC/EUR,87.40,0.73214608,63.989567392000005,buy,94924034
1564654785,2019-08-01 10:19:45,LTC/EUR,87.39,11.36037348,992.7830384172,sell,94924013
1564654657,2019-08-01 10:17:37,LTC/EUR,87.15,1.85035405,161.25835545750002,sell,94923965
1564654545,2019-08-01 10:15:45,LTC/EUR,87.17,19.75080534,1721.6777014878,buy,94923881
1564654406,2019-08-01 10:13:26,LTC/EUR,87.11,3.30009154,287.4709740494,sell,94923808
1564654333,2019-08-01 10:12:13,LTC/EUR,87.25,0.44477590,38.806697275,buy,94923773
1564654324,2019-08-01 10:12:04,LTC/EUR,87.14,16.34173409,1424.0187086025999,sell,94923769
1564654249,2019-08-01 10:10:49,LTC/EUR,87.17,3.99060000,347.86060200000003,sell,94923715
1564654210,2019-08-01 10:10:10,LTC/EUR,87.23,9.81040007,855.7611981061001,sell,94923697
1564654080,2019-08-01 10:08:00,LTC/EUR,87.32,0.29455474,25.720519896799996,sell,94923631
1564657194,2019-08-01 10:59:54,LTC/EUR,87.40,0.09565700,8.360421800000001,sell,94925199
1564657150,2019-08-01 10:59:10,LTC/EUR,87.63,5.66527300,496.44787298999995,buy,94925151
1564657085,2019-08-01 10:58:05,LTC/EUR,87.63,0.56691559,49.6788131517,buy,94925121
1564657061,2019-08-01 10:57:41,LTC/EUR,87.55,0.34018822,29.783478660999997,buy,94925112
1564656769,2019-08-01 10:52:49,LTC/EUR,87.30,0.30503554,26.629602642,sell,94925014
1564656453,2019-08-01 10:47:33,LTC/EUR,87.32,0.03707691,3.2375557811999998,buy,94924870
1564656152,2019-08-01 10:42:32,LTC/EUR,87.32,0.54549309,47.6324566188,buy,94924694
1564655872,2019-08-01 10:37:52,LTC/EUR,87.22,5.00000000,436.1,sell,94924580
1564655835,2019-08-01 10:37:15,LTC/EUR,87.20,0.11612670,10.12624824,sell,94924571
1564659109,2019-08-01 11:31:49,LTC/EUR,88.03,10.00000000,880.3,buy,94926035
1564658832,2019-08-01 11:27:12,LTC/EUR,87.91,0.11162753,9.8131761623,buy,94925897
1564658607,2019-08-01 11:23:27,LTC/EUR,87.64,5.03976838,441.6853008232,sell,94925811
1564658270,2019-08-01 11:17:50,LTC/EUR,87.61,1.00000000,87.61,sell,94925684
1564658228,2019-08-01 11:17:08,LTC/EUR,87.85,1.31186022,115.246920327,buy,94925669
1564661174,2019-08-01 12:06:14,LTC/EUR,88.67,0.53960752,47.8469987984,buy,94927085
1564661102,2019-08-01 12:05:02,LTC/EUR,88.73,1.12153201,99.5135352473,buy,94927042
1564661097,2019-08-01 12:04:57,LTC/EUR,88.50,3.00000000,265.5,buy,94927038
1564661049,2019-08-01 12:04:09,LTC/EUR,88.36,9.28268345,820.217909642,buy,94926985
1564661043,2019-08-01 12:04:03,LTC/EUR,88.36,21.38520000,1889.596272,buy,94926981
1564660959,2019-08-01 12:02:39,LTC/EUR,88.27,412.38738557,36401.434524263896,buy,94926904
1564660524,2019-08-01 11:55:24,LTC/EUR,88.17,1.00000000,88.17,buy,94926643
1564660449,2019-08-01 11:54:09,LTC/EUR,88.15,1.14423041,100.86391064150001,buy,94926596
1564660331,2019-08-01 11:52:11,LTC/EUR,88.15,4.00000000,352.6,buy,94926551
1564660321,2019-08-01 11:52:01,LTC/EUR,88.15,2.20657969,194.5099996735,buy,94926542
1564660271,2019-08-01 11:51:11,LTC/EUR,88.15,0.77076212,67.942680878,buy,94926522
1564660182,2019-08-01 11:49:42,LTC/EUR,88.16,2.00000000,176.32,buy,94926492
1564660112,2019-08-01 11:48:32,LTC/EUR,88.32,0.10667537,9.4215686784,buy,94926463
1564659998,2019-08-01 11:46:38,LTC/EUR,88.20,11.30952380,997.4999991599999,sell,94926419
1564659879,2019-08-01 11:44:39,LTC/EUR,88.07,0.00000597,0.0005257778999999999,buy,94926374
1564662879,2019-08-01 12:34:39,LTC/EUR,88.80,19.51000000,1732.488,buy,94928658
1564662830,2019-08-01 12:33:50,LTC/EUR,88.51,0.10103626,8.942719372600001,sell,94928609
1564662828,2019-08-01 12:33:48,LTC/EUR,88.78,0.10103626,8.9699991628,buy,94928608
1564662822,2019-08-01 12:33:42,LTC/EUR,88.51,0.10000000,8.851,sell,94928602
1564662820,2019-08-01 12:33:40,LTC/EUR,88.78,0.10000000,8.878,buy,94928601
1564662754,2019-08-01 12:32:34,LTC/EUR,88.50,0.08530000,7.54905,sell,94928535
1564662734,2019-08-01 12:32:14,LTC/EUR,89.00,0.00000323,0.00028747,buy,94928522
1564662732,2019-08-01 12:32:12,LTC/EUR,88.94,183.34392000,16306.6082448,sell,94928519
1564662664,2019-08-01 12:31:04,LTC/EUR,88.99,0.09492236,8.4471408164,buy,94928477
1564662594,2019-08-01 12:29:54,LTC/EUR,88.93,0.10045917,8.9338339881,sell,94928355
