unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575189738,2019-12-01 08:42:18,BCH/USD,211.36,0.11799772,24.9399980992,buy,101271345
1575189685,2019-12-01 08:41:25,BCH/USD,210.98,0.00000723,0.0015253854,buy,101271339
1575189439,2019-12-01 08:37:19,BCH/USD,211.24,1.00000000,211.24,sell,101271282
1575194365,2019-12-01 09:59:25,BCH/USD,212.61,0.12000000,25.5132,sell,101273153
1575194337,2019-12-01 09:58:57,BCH/USD,212.97,0.66900000,142.47693,sell,101273140
1575194323,2019-12-01 09:58:43,BCH/USD,213.18,14.02800000,2990.4890400000004,sell,101273132
1575194097,2019-12-01 09:54:57,BCH/USD,213.87,4.00000000,855.48,sell,101273027
1575193974,2019-12-01 09:52:54,BCH/USD,212.47,4.13522476,878.6112047572,buy,101272969
1575193956,2019-12-01 09:52:36,BCH/USD,212.46,0.81252894,172.6298985924,buy,101272965
1575193644,2019-12-01 09:47:24,BCH/USD,210.20,14.27000000,2999.5539999999996,buy,101272723
1575193643,2019-12-01 09:47:23,BCH/USD,210.16,14.45884643,3038.6711657287997,buy,101272722
1575193642,2019-12-01 09:47:22,BCH/USD,210.16,4.62505661,972.0018971576,buy,101272719
1575193572,2019-12-01 09:46:12,BCH/USD,209.89,1.18933600,249.62973303999996,buy,101272678
1575193568,2019-12-01 09:46:08,BCH/USD,209.89,0.82933600,174.06933303999998,buy,101272667
1575193565,2019-12-01 09:46:05,BCH/USD,209.54,6.85383692,1436.1529882168,sell,101272649
1575193562,2019-12-01 09:46:02,BCH/USD,209.84,2.57304813,539.9284195992001,sell,101272639
1575193561,2019-12-01 09:46:01,BCH/USD,210.00,10.00000000,2100.0,sell,101272629
1575196122,2019-12-01 10:28:42,BCH/USD,213.70,9.28282639,1983.739999543,buy,101273802
1575195998,2019-12-01 10:26:38,BCH/USD,213.25,0.13441000,28.6629325,sell,101273742
1575195942,2019-12-01 10:25:42,BCH/USD,213.87,7.58456003,1622.1098536161,buy,101273720
1575195941,2019-12-01 10:25:41,BCH/USD,213.68,14.04800000,3001.77664,buy,101273715
1575195542,2019-12-01 10:19:02,BCH/USD,213.04,14.09000000,3001.7336,buy,101273577
1575198066,2019-12-01 11:01:06,BCH/USD,213.78,14.04700000,3002.9676600000003,buy,101274614
1575198065,2019-12-01 11:01:05,BCH/USD,213.63,0.40670000,86.883321,buy,101274613
1575197630,2019-12-01 10:53:50,BCH/USD,213.03,0.12172000,25.9300116,sell,101274434
1575197352,2019-12-01 10:49:12,BCH/USD,213.30,0.35200000,75.0816,sell,101274352
1575197140,2019-12-01 10:45:40,BCH/USD,214.03,0.65046956,139.2199999268,buy,101274268
1575196876,2019-12-01 10:41:16,BCH/USD,214.65,0.33709200,72.35679780000001,buy,101274109
1575196875,2019-12-01 10:41:15,BCH/USD,214.20,13.99700000,2998.1573999999996,buy,101274107
1575196742,2019-12-01 10:39:02,BCH/USD,213.70,0.74531215,159.27320645499998,sell,101274037
1575196741,2019-12-01 10:39:01,BCH/USD,213.70,11.66466154,2492.738171098,sell,101274036
1575196629,2019-12-01 10:37:09,BCH/USD,213.70,34.33406000,7337.188622,sell,101274012
1575201440,2019-12-01 11:57:20,BCH/USD,212.39,0.36000000,76.46039999999999,buy,101275687
1575201000,2019-12-01 11:50:00,BCH/USD,212.50,0.14000000,29.750000000000004,sell,101275547
1575199462,2019-12-01 11:24:22,BCH/USD,213.35,1.83246369,390.9561282615,buy,101275024
1575198974,2019-12-01 11:16:14,BCH/USD,213.44,0.61581334,131.4391992896,buy,101274886
1575202569,2019-12-01 12:16:09,BCH/USD,213.33,1.00000000,213.33,buy,101276042
1575205644,2019-12-01 13:07:24,BCH/USD,214.64,13.96400000,2997.23296,buy,101277185
1575205623,2019-12-01 13:07:03,BCH/USD,214.79,0.36000000,77.3244,buy,101277175
1575205603,2019-12-01 13:06:43,BCH/USD,214.63,0.00000207,0.0004442841,buy,101277137
1575205482,2019-12-01 13:04:42,BCH/USD,214.54,13.97400000,2997.98196,buy,101276982
1575205235,2019-12-01 13:00:35,BCH/USD,214.17,4.68092659,1002.5140477803,buy,101276909
1575204703,2019-12-01 12:51:43,BCH/USD,214.00,0.11788196,25.22673944,buy,101276759
1575207275,2019-12-01 13:34:35,BCH/USD,215.15,0.36000000,77.454,buy,101277817
1575206526,2019-12-01 13:22:06,BCH/USD,214.72,13.95300000,2995.98816,buy,101277504
1575206245,2019-12-01 13:17:25,BCH/USD,214.88,0.40830000,87.73550399999999,sell,101277427
1575206213,2019-12-01 13:16:53,BCH/USD,215.18,1.92566000,414.3635188,buy,101277419
1575206208,2019-12-01 13:16:48,BCH/USD,215.12,0.64622700,139.01635224,sell,101277417
1575206206,2019-12-01 13:16:46,BCH/USD,215.22,0.53857000,115.9110354,buy,101277413
1575205654,2019-12-01 13:07:34,BCH/USD,214.82,4.00000000,859.28,buy,101277192
1575209061,2019-12-01 14:04:21,BCH/USD,217.55,0.25400000,55.25770000000001,sell,101278737
1575209056,2019-12-01 14:04:16,BCH/USD,217.55,0.15645309,34.0363697295,sell,101278735
1575208827,2019-12-01 14:00:27,BCH/USD,216.94,0.36000000,78.0984,sell,101278541
1575208498,2019-12-01 13:54:58,BCH/USD,217.02,0.00000709,0.0015386718,sell,101278433
1575208496,2019-12-01 13:54:56,BCH/USD,217.02,37.11253000,8054.1612606,sell,101278432
1575208350,2019-12-01 13:52:30,BCH/USD,217.88,0.35659000,77.6938292,buy,101278370
1575208295,2019-12-01 13:51:35,BCH/USD,217.14,0.93227699,202.4346256086,sell,101278351
1575207845,2019-12-01 13:44:05,BCH/USD,215.90,0.18000000,38.862,sell,101278058
1575207761,2019-12-01 13:42:41,BCH/USD,216.00,0.00000392,0.0008467199999999999,buy,101278021
1575207679,2019-12-01 13:41:19,BCH/USD,216.00,0.23576000,50.92416,buy,101278000
1575209306,2019-12-01 14:08:26,BCH/USD,217.09,0.63150289,137.0929623901,sell,101278844
1575211995,2019-12-01 14:53:15,BCH/USD,216.54,0.50000000,108.27,sell,101279740
1575211991,2019-12-01 14:53:11,BCH/USD,216.61,0.50000000,108.305,sell,101279738
1575211862,2019-12-01 14:51:02,BCH/USD,216.77,0.50000000,108.385,sell,101279706
1575211861,2019-12-01 14:51:01,BCH/USD,216.77,0.50000000,108.385,sell,101279705
1575214589,2019-12-01 15:36:29,BCH/USD,213.39,0.15474938,33.021970198199995,sell,101280898
1575214402,2019-12-01 15:33:22,BCH/USD,214.51,1.00000000,214.51,sell,101280790
1575213910,2019-12-01 15:25:10,BCH/USD,214.75,0.36000000,77.31,sell,101280591
1575212981,2019-12-01 15:09:41,BCH/USD,215.75,0.00000717,0.0015469275,sell,101280154
1575212976,2019-12-01 15:09:36,BCH/USD,215.56,13.88700000,2993.48172,sell,101280138
1575212941,2019-12-01 15:09:01,BCH/USD,215.71,6.91512369,1491.6613311699,sell,101280079
1575212940,2019-12-01 15:09:00,BCH/USD,216.00,0.00000871,0.0018813599999999999,sell,101280070
1575216429,2019-12-01 16:07:09,BCH/USD,212.88,0.24140000,51.389232,sell,101281861
1575216379,2019-12-01 16:06:19,BCH/USD,213.08,0.13840000,29.490272,sell,101281838
1575216366,2019-12-01 16:06:06,BCH/USD,213.35,0.26950000,57.497825,sell,101281826
1575216231,2019-12-01 16:03:51,BCH/USD,213.20,4.00000000,852.8,buy,101281725
1575216216,2019-12-01 16:03:36,BCH/USD,212.98,0.27807400,59.22420052,buy,101281722
1575215917,2019-12-01 15:58:37,BCH/USD,213.11,3.68265215,784.8099996865001,buy,101281566
1575215811,2019-12-01 15:56:51,BCH/USD,212.40,0.36000000,76.464,sell,101281520
1575215810,2019-12-01 15:56:50,BCH/USD,212.57,0.36000000,76.5252,sell,101281519
1575215807,2019-12-01 15:56:47,BCH/USD,212.58,1.98831519,422.67604309020004,sell,101281515
1575215745,2019-12-01 15:55:45,BCH/USD,212.85,0.41205000,87.7048425,sell,101281493
1575214990,2019-12-01 15:43:10,BCH/USD,212.87,0.20819334,44.3181162858,buy,101281236
1575214986,2019-12-01 15:43:06,BCH/USD,212.59,0.36000000,76.5324,buy,101281231
1575214983,2019-12-01 15:43:03,BCH/USD,212.37,10.00000000,2123.7,sell,101281228
1575214928,2019-12-01 15:42:08,BCH/USD,212.91,0.00000315,0.0006706665,sell,101281209
1575214849,2019-12-01 15:40:49,BCH/USD,212.88,0.78000000,166.0464,sell,101281120
1575214845,2019-12-01 15:40:45,BCH/USD,212.95,0.36000000,76.66199999999999,buy,101281078
1575214840,2019-12-01 15:40:40,BCH/USD,213.00,0.00000606,0.0012907799999999998,sell,101281062
1575214839,2019-12-01 15:40:39,BCH/USD,213.00,0.37517000,79.91121,sell,101281050
1575218190,2019-12-01 16:36:30,BCH/USD,212.36,0.68948000,146.4179728,sell,101282425
1575216472,2019-12-01 16:07:52,BCH/USD,213.16,0.24140000,51.456824,sell,101281884
1575216458,2019-12-01 16:07:38,BCH/USD,213.16,0.24140000,51.456824,sell,101281880
1575216455,2019-12-01 16:07:35,BCH/USD,213.16,0.24140000,51.456824,sell,101281879
1575216449,2019-12-01 16:07:29,BCH/USD,213.68,0.36000000,76.9248,buy,101281875
1575216447,2019-12-01 16:07:27,BCH/USD,213.60,8.68954835,1856.0875275600001,buy,101281873
1575219097,2019-12-01 16:51:37,BCH/USD,213.62,0.00009000,0.0192258,sell,101282664
1575220940,2019-12-01 17:22:20,BCH/USD,212.57,0.36000000,76.5252,buy,101283236
1575220622,2019-12-01 17:17:02,BCH/USD,212.37,0.20236000,42.97519320000001,sell,101283134
1575220526,2019-12-01 17:15:26,BCH/USD,212.58,6.00000000,1275.48,buy,101283083
1575220111,2019-12-01 17:08:31,BCH/USD,211.95,11.95198799,2533.2238544804995,sell,101282953
1575220110,2019-12-01 17:08:30,BCH/USD,212.00,1.76476415,374.1299998,sell,101282952
1575223456,2019-12-01 18:04:16,BCH/USD,212.94,0.79417000,169.1105598,sell,101284001
1575223317,2019-12-01 18:01:57,BCH/USD,213.48,2.73612678,584.1083449944,buy,101283950
1575222504,2019-12-01 17:48:24,BCH/USD,212.85,0.28005590,59.609898315,sell,101283746
1575222487,2019-12-01 17:48:07,BCH/USD,212.92,0.36000000,76.65119999999999,buy,101283730
1575222383,2019-12-01 17:46:23,BCH/USD,212.07,4.92280000,1043.9781959999998,sell,101283697
1575222012,2019-12-01 17:40:12,BCH/USD,212.21,0.50000000,106.105,sell,101283590
1575222009,2019-12-01 17:40:09,BCH/USD,212.21,0.14000000,29.709400000000002,sell,101283587
1575224410,2019-12-01 18:20:10,BCH/USD,213.01,0.18918598,40.2985055998,sell,101284259
1575224366,2019-12-01 18:19:26,BCH/USD,213.54,1.86157160,397.51999946399997,buy,101284251
1575227220,2019-12-01 19:07:00,BCH/USD,213.32,0.23378023,49.8699986636,buy,101285010
1575230135,2019-12-01 19:55:35,BCH/USD,213.55,0.45366000,96.87909300000001,sell,101285913
1575230099,2019-12-01 19:54:59,BCH/USD,213.55,0.23890000,51.017095000000005,sell,101285891
1575230084,2019-12-01 19:54:44,BCH/USD,213.91,2.00000000,427.82,buy,101285887
1575229804,2019-12-01 19:50:04,BCH/USD,213.78,0.76693048,163.9543980144,buy,101285764
1575232238,2019-12-01 20:30:38,BCH/USD,213.86,4.00000000,855.44,buy,101286659
1575232121,2019-12-01 20:28:41,BCH/USD,213.77,0.36000000,76.9572,buy,101286621
1575231525,2019-12-01 20:18:45,BCH/USD,213.55,0.64000000,136.672,buy,101286457
1575230890,2019-12-01 20:08:10,BCH/USD,213.64,2.13853991,456.8776663724,sell,101286180
1575234106,2019-12-01 21:01:46,BCH/USD,213.65,0.50000000,106.825,sell,101287195
1575234045,2019-12-01 21:00:45,BCH/USD,213.91,3.93577544,841.9017243704,sell,101287148
1575233719,2019-12-01 20:55:19,BCH/USD,214.35,3.78166550,810.5999999249999,buy,101287042
1575235776,2019-12-01 21:29:36,BCH/USD,213.91,0.28830258,61.670804887799996,sell,101287728
1575237836,2019-12-01 22:03:56,BCH/USD,214.58,0.36000000,77.2488,buy,101288470
1575239767,2019-12-01 22:36:07,BCH/USD,214.40,0.36000000,77.184,sell,101289103
1575240641,2019-12-01 22:50:41,BCH/USD,215.60,13.91000000,2998.996,buy,101289352
1575240376,2019-12-01 22:46:16,BCH/USD,215.39,0.36000000,77.54039999999999,buy,101289295
1575240263,2019-12-01 22:44:23,BCH/USD,215.45,0.47000000,101.26149999999998,sell,101289215
1575243407,2019-12-01 23:36:47,BCH/USD,214.82,0.00000622,0.0013361803999999999,buy,101291325
1575243358,2019-12-01 23:35:58,BCH/USD,214.82,5.88331000,1263.8526542,buy,101291309
1575243357,2019-12-01 23:35:57,BCH/USD,214.82,4.00000000,859.28,sell,101291308
1575243193,2019-12-01 23:33:13,BCH/USD,215.30,0.53267265,114.684421545,sell,101291260
1575243175,2019-12-01 23:32:55,BCH/USD,215.34,2.78836323,600.4461379482,sell,101291255
1575242508,2019-12-01 23:21:48,BCH/USD,216.55,0.13800000,29.883900000000004,sell,101290357
1575242116,2019-12-01 23:15:16,BCH/USD,215.80,2.79397308,602.939390664,sell,101289948
1575246354,2019-12-02 00:25:54,BCH/USD,213.61,2.14295029,457.7556114469,sell,101292163
1575246095,2019-12-02 00:21:35,BCH/USD,213.80,4.00000000,855.2,sell,101292041
1575245298,2019-12-02 00:08:18,BCH/USD,214.85,0.36000000,77.34599999999999,buy,101291769
1575244998,2019-12-02 00:03:18,BCH/USD,214.91,0.20000000,42.982,buy,101291694
1575244599,2019-12-01 23:56:39,BCH/USD,214.57,3.84889000,825.8563273,sell,101291583
1575244216,2019-12-01 23:50:16,BCH/USD,214.92,6.43411568,1382.8201419455997,sell,101291505
1575243803,2019-12-01 23:43:23,BCH/USD,215.15,0.93036237,200.1674639055,sell,101291414
1575243716,2019-12-01 23:41:56,BCH/USD,215.64,4.17906000,901.1724983999999,sell,101291392
1575248275,2019-12-02 00:57:55,BCH/USD,214.56,0.13017337,27.929998267200002,buy,101292668
1575252424,2019-12-02 02:07:04,BCH/USD,216.16,0.36000000,77.8176,sell,101293708
1575252421,2019-12-02 02:07:01,BCH/USD,216.27,0.33618000,72.7056486,buy,101293705
1575252115,2019-12-02 02:01:55,BCH/USD,215.69,13.90400000,2998.95376,buy,101293636
1575252103,2019-12-02 02:01:43,BCH/USD,215.67,4.00000000,862.68,sell,101293631
1575252073,2019-12-02 02:01:13,BCH/USD,216.12,2.50975000,542.40717,sell,101293606
1575252047,2019-12-02 02:00:47,BCH/USD,216.03,11.00000000,2376.33,buy,101293591
1575252046,2019-12-02 02:00:46,BCH/USD,215.86,5.00000000,1079.3000000000002,buy,101293588
1575252009,2019-12-02 02:00:09,BCH/USD,214.97,0.00800000,1.71976,buy,101293578
1575251981,2019-12-02 01:59:41,BCH/USD,215.72,0.85200000,183.79344,sell,101293565
1575251980,2019-12-02 01:59:40,BCH/USD,215.72,13.00000000,2804.36,sell,101293564
1575251939,2019-12-02 01:58:59,BCH/USD,216.05,8.00000000,1728.4,buy,101293559
1575251284,2019-12-02 01:48:04,BCH/USD,216.00,0.21320000,46.0512,buy,101293380
1575252784,2019-12-02 02:13:04,BCH/USD,216.31,5.00000000,1081.55,buy,101293778
1575254936,2019-12-02 02:48:56,BCH/USD,215.45,1.00000000,215.45,buy,101294251
1575254609,2019-12-02 02:43:29,BCH/USD,215.44,0.41905000,90.280132,buy,101294168
1575262798,2019-12-02 04:59:58,BCH/USD,214.71,13.98600000,3002.93406,buy,101296667
1575262694,2019-12-02 04:58:14,BCH/USD,214.47,12.64000000,2710.9008,buy,101296600
1575260579,2019-12-02 04:22:59,BCH/USD,213.78,0.45250000,96.73545,buy,101295832
1575264780,2019-12-02 05:33:00,BCH/USD,212.96,0.11973553,25.4988784688,sell,101297293
1575264776,2019-12-02 05:32:56,BCH/USD,212.74,14.10700000,3001.12318,buy,101297284
1575264775,2019-12-02 05:32:55,BCH/USD,212.68,1.61619543,343.7324440524,buy,101297282
1575264475,2019-12-02 05:27:55,BCH/USD,213.40,0.36000000,76.824,buy,101297077
1575264402,2019-12-02 05:26:42,BCH/USD,213.25,1.18254000,252.17665499999998,buy,101297029
1575264371,2019-12-02 05:26:11,BCH/USD,213.36,4.81280000,1026.8590080000001,sell,101296983
