unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575239688,2019-12-01 22:34:48,XRP/BTC,0.00003036,66.48496335,0.002018483487306,sell,101289082
1575239444,2019-12-01 22:30:44,XRP/BTC,0.00003041,66.39728744,0.0020191415110504,sell,101289026
1575239368,2019-12-01 22:29:28,XRP/BTC,0.00003039,52.93341066,0.0016086463499574,buy,101288955
1575238626,2019-12-01 22:17:06,XRP/BTC,0.00003030,60.65337772,0.0018377973449160002,sell,101288811
1575238620,2019-12-01 22:17:00,XRP/BTC,0.00003029,69.94001685,0.0021184831103865003,sell,101288808
1575238614,2019-12-01 22:16:54,XRP/BTC,0.00003029,71.43480774,0.0021637603264446,sell,101288802
1575238482,2019-12-01 22:14:42,XRP/BTC,0.00003041,5.76751068,0.0001753899997788,sell,101288751
1575238237,2019-12-01 22:10:37,XRP/BTC,0.00003036,61.58600000,0.00186975096,buy,101288660
1575238179,2019-12-01 22:09:39,XRP/BTC,0.00003030,63.73963649,0.001931310985647,sell,101288582
1575241196,2019-12-01 22:59:56,XRP/BTC,0.00003021,75.32117768,0.0022754527777128003,sell,101289500
1575240807,2019-12-01 22:53:27,XRP/BTC,0.00003022,56.96231360,0.001721401116992,sell,101289412
1575240282,2019-12-01 22:44:42,XRP/BTC,0.00003026,70.59658959,0.0021362528009934,sell,101289219
1575240277,2019-12-01 22:44:37,XRP/BTC,0.00003026,60.64126537,0.0018350046900962001,sell,101289217
1575242936,2019-12-01 23:28:56,XRP/BTC,0.00003039,3066.88812109,0.0932027299999251,buy,101291158
1575242934,2019-12-01 23:28:54,XRP/BTC,0.00003037,310.77600000,0.00943826712,sell,101291156
1575242704,2019-12-01 23:25:04,XRP/BTC,0.00003029,65.39370517,0.0019807753295993003,sell,101290684
1575242297,2019-12-01 23:18:17,XRP/BTC,0.00003025,254.95700000,0.0077124492499999996,buy,101289992
1575241951,2019-12-01 23:12:31,XRP/BTC,0.00003023,59.33754748,0.0017937740603203999,sell,101289863
1575241946,2019-12-01 23:12:26,XRP/BTC,0.00003023,63.03290912,0.0019054848426976,sell,101289860
1575241939,2019-12-01 23:12:19,XRP/BTC,0.00003023,71.65003446,0.0021659805417258,sell,101289851
1575241748,2019-12-01 23:09:08,XRP/BTC,0.00003031,5416.00000000,0.16415896,buy,101289738
1575245009,2019-12-02 00:03:29,XRP/BTC,0.00003034,71.47746913,0.0021686264134042,sell,101291697
1575244948,2019-12-02 00:02:28,XRP/BTC,0.00003035,67.01616552,0.002033940623532,sell,101291685
