unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575163427,2019-12-01 01:23:47,ETH/USD,148.49,30.99999470,4603.189213003,sell,101261212
1575163400,2019-12-01 01:23:20,ETH/USD,148.80,3.99200000,594.0096000000001,sell,101261174
1575163388,2019-12-01 01:23:08,ETH/USD,148.78,4.00000000,595.12,buy,101261164
1575163365,2019-12-01 01:22:45,ETH/USD,148.72,21.87797106,3253.6918560432,buy,101261154
1575163352,2019-12-01 01:22:32,ETH/USD,148.63,8.04216000,1195.3062408,sell,101261145
1575163351,2019-12-01 01:22:31,ETH/USD,148.71,7.03978344,1046.8861953624,buy,101261144
1575163343,2019-12-01 01:22:23,ETH/USD,148.27,3.20869385,475.7530371395,buy,101261139
1575163324,2019-12-01 01:22:04,ETH/USD,148.61,0.29213232,43.413784075200006,buy,101261129
1575163310,2019-12-01 01:21:50,ETH/USD,148.30,0.00034660,0.05140078000000001,buy,101261115
1575163307,2019-12-01 01:21:47,ETH/USD,148.60,1.66780000,247.83507999999998,sell,101261106
1575163306,2019-12-01 01:21:46,ETH/USD,148.45,8.86294343,1315.7039521835,sell,101261100
1575163304,2019-12-01 01:21:44,ETH/USD,148.72,0.22206159,33.0249996648,sell,101261086
1575163080,2019-12-01 01:18:00,ETH/USD,149.29,7.98400000,1191.93136,sell,101260996
1575163065,2019-12-01 01:17:45,ETH/USD,149.59,6.45599000,965.7515441,sell,101260992
1575162943,2019-12-01 01:15:43,ETH/USD,149.35,10.93776000,1633.554456,sell,101260942
1575162925,2019-12-01 01:15:25,ETH/USD,149.18,8.23537000,1228.5524966,sell,101260935
1575162916,2019-12-01 01:15:16,ETH/USD,149.18,14.44245382,2154.5252608676,buy,101260932
1575162880,2019-12-01 01:14:40,ETH/USD,149.16,3.49200000,520.86672,buy,101260917
1575162860,2019-12-01 01:14:20,ETH/USD,149.18,0.50000000,74.59,buy,101260857
1575162836,2019-12-01 01:13:56,ETH/USD,149.17,0.33118000,49.40212059999999,buy,101260838
1575162835,2019-12-01 01:13:55,ETH/USD,148.86,0.20000000,29.772000000000006,sell,101260837
1575162829,2019-12-01 01:13:49,ETH/USD,149.03,72.00000000,10730.16,buy,101260836
1575162816,2019-12-01 01:13:36,ETH/USD,148.76,1.73300000,257.80108,sell,101260785
1575162815,2019-12-01 01:13:35,ETH/USD,148.76,1.62000000,240.9912,sell,101260780
1575162813,2019-12-01 01:13:33,ETH/USD,148.80,0.00024867,0.037002096,buy,101260766
1575162812,2019-12-01 01:13:32,ETH/USD,149.00,1.66780000,248.5022,buy,101260757
1575162811,2019-12-01 01:13:31,ETH/USD,149.00,0.22618700,33.701863,sell,101260755
1575162810,2019-12-01 01:13:30,ETH/USD,149.05,6.43498849,959.1350344345001,sell,101260750
1575162809,2019-12-01 01:13:29,ETH/USD,149.09,41.08549000,6125.4357041,sell,101260742
1575162808,2019-12-01 01:13:28,ETH/USD,149.09,255.86980000,38147.628482,sell,101260733
1575162806,2019-12-01 01:13:26,ETH/USD,149.37,0.44910000,67.082067,sell,101260719
1575162805,2019-12-01 01:13:25,ETH/USD,149.22,0.00017134,0.0255673548,buy,101260712
1575162804,2019-12-01 01:13:24,ETH/USD,149.34,30.74171774,4590.9681272916,sell,101260684
1575162803,2019-12-01 01:13:23,ETH/USD,149.35,0.46310154,69.164214999,sell,101260683
1575162797,2019-12-01 01:13:17,ETH/USD,149.60,4.53221000,678.018616,sell,101260664
1575162789,2019-12-01 01:13:09,ETH/USD,149.57,10.00000000,1495.6999999999998,sell,101260652
1575162785,2019-12-01 01:13:05,ETH/USD,149.60,10.00000000,1496.0,sell,101260648
1575162780,2019-12-01 01:13:00,ETH/USD,149.71,3.99200000,597.64232,buy,101260628
1575162778,2019-12-01 01:12:58,ETH/USD,149.71,0.20000000,29.942000000000004,buy,101260624
1575162759,2019-12-01 01:12:39,ETH/USD,149.55,8.99998000,1345.9470090000002,sell,101260584
1575162754,2019-12-01 01:12:34,ETH/USD,149.70,31.91103067,4777.0812912989995,buy,101260568
1575162752,2019-12-01 01:12:32,ETH/USD,149.53,6.76903000,1012.1730559,buy,101260564
1575162751,2019-12-01 01:12:31,ETH/USD,149.71,32.76903553,4905.8523091963,buy,101260553
1575162662,2019-12-01 01:11:02,ETH/USD,150.00,3.99199625,598.7994375000001,sell,101260503
1575162660,2019-12-01 01:11:00,ETH/USD,150.24,0.00000376,0.0005649024000000001,sell,101260501
1575162621,2019-12-01 01:10:21,ETH/USD,150.24,2.62051000,393.70542240000003,sell,101260491
1575167740,2019-12-01 02:35:40,ETH/USD,148.59,2.31650001,344.2087364859,buy,101263506
1575167700,2019-12-01 02:35:00,ETH/USD,148.29,5.66750001,840.4335764829,sell,101263493
1575167680,2019-12-01 02:34:40,ETH/USD,148.55,1.67550000,248.89552500000002,buy,101263486
1575167440,2019-12-01 02:30:40,ETH/USD,149.17,1.24200001,185.26914149169997,buy,101263434
1575167420,2019-12-01 02:30:20,ETH/USD,149.00,2.75000000,409.75,buy,101263430
1575167400,2019-12-01 02:30:00,ETH/USD,148.73,4.10688099,610.8164096426999,sell,101263422
1575167299,2019-12-01 02:28:19,ETH/USD,148.69,0.23700000,35.239529999999995,sell,101263378
1575167180,2019-12-01 02:26:20,ETH/USD,149.18,4.10688099,612.6645060882,buy,101263335
1575167160,2019-12-01 02:26:00,ETH/USD,148.94,2.50000000,372.35,sell,101263324
1575167109,2019-12-01 02:25:09,ETH/USD,148.95,16.86075330,2511.4092040349997,buy,101263272
1575166932,2019-12-01 02:22:12,ETH/USD,148.79,2.78486000,414.3593194,sell,101263238
1575166902,2019-12-01 02:21:42,ETH/USD,148.77,0.30300000,45.077310000000004,buy,101263227
1575166900,2019-12-01 02:21:40,ETH/USD,148.63,0.19700000,29.28011,buy,101263226
1575166682,2019-12-01 02:18:02,ETH/USD,148.85,24.30417213,3617.6760215505,sell,101263189
1575166620,2019-12-01 02:17:00,ETH/USD,148.75,0.21100000,31.38625,sell,101263163
1575166600,2019-12-01 02:16:40,ETH/USD,148.74,0.50000000,74.37,buy,101263159
1575166584,2019-12-01 02:16:24,ETH/USD,148.74,16.38533102,2437.1541359148,buy,101263155
1575166580,2019-12-01 02:16:20,ETH/USD,148.71,0.20300000,30.188130000000005,sell,101263153
1575166522,2019-12-01 02:15:22,ETH/USD,148.64,0.15398624,22.888514713599996,sell,101263144
1575166520,2019-12-01 02:15:20,ETH/USD,148.37,0.00000800,0.00118696,buy,101263142
1575166512,2019-12-01 02:15:12,ETH/USD,148.37,0.53905000,79.97884850000001,buy,101263141
1575166501,2019-12-01 02:15:01,ETH/USD,148.23,1.62600000,241.02197999999996,buy,101263140
1575166497,2019-12-01 02:14:57,ETH/USD,148.39,0.44848527,66.5507292153,buy,101263136
1575166422,2019-12-01 02:13:42,ETH/USD,148.49,0.08199424,12.1753246976,buy,101263121
1575166420,2019-12-01 02:13:40,ETH/USD,148.45,0.41800576,62.052955071999996,buy,101263120
1575166402,2019-12-01 02:13:22,ETH/USD,148.45,0.05099424,7.570094928,buy,101263117
1575166400,2019-12-01 02:13:20,ETH/USD,148.37,0.00000576,0.0008546112,buy,101263115
1575166399,2019-12-01 02:13:19,ETH/USD,148.37,0.47500000,70.47575,buy,101263113
1575166366,2019-12-01 02:12:46,ETH/USD,147.99,0.30874664,45.691415253600006,sell,101263107
1575166261,2019-12-01 02:11:01,ETH/USD,148.48,0.10010010,14.862862847999999,sell,101263085
1575166260,2019-12-01 02:11:00,ETH/USD,148.48,0.39989990,59.37713715199999,buy,101263084
1575169667,2019-12-01 03:07:47,ETH/USD,146.32,1.06000000,155.0992,buy,101264964
1575169666,2019-12-01 03:07:46,ETH/USD,146.29,5.50000000,804.5949999999999,buy,101264962
1575169665,2019-12-01 03:07:45,ETH/USD,146.32,6.56000000,959.8591999999999,sell,101264952
1575169664,2019-12-01 03:07:44,ETH/USD,146.49,19.05000000,2790.6345,sell,101264931
1575169655,2019-12-01 03:07:35,ETH/USD,146.77,0.36000000,52.8372,sell,101264863
1575169654,2019-12-01 03:07:34,ETH/USD,146.75,5.04000000,739.62,sell,101264860
1575169586,2019-12-01 03:06:26,ETH/USD,146.96,14.87695000,2186.316572,buy,101264830
1575169580,2019-12-01 03:06:20,ETH/USD,146.98,3.99200003,586.7441644093999,buy,101264825
1575169560,2019-12-01 03:06:00,ETH/USD,146.86,2.32153922,340.9412498492,sell,101264818
1575169543,2019-12-01 03:05:43,ETH/USD,147.10,0.00000651,0.000957621,sell,101264797
1575169510,2019-12-01 03:05:10,ETH/USD,147.12,0.00000786,0.0011563632,sell,101264792
1575169404,2019-12-01 03:03:24,ETH/USD,147.33,0.47000000,69.24510000000001,buy,101264750
1575169287,2019-12-01 03:01:27,ETH/USD,147.12,6.50186000,956.5536432,sell,101264687
1575169286,2019-12-01 03:01:26,ETH/USD,147.14,10.00000000,1471.3999999999999,sell,101264684
1575169209,2019-12-01 03:00:09,ETH/USD,146.98,1.00200000,147.27396,buy,101264654
1575169198,2019-12-01 02:59:58,ETH/USD,146.90,10.00000000,1469.0,sell,101264645
1575169176,2019-12-01 02:59:36,ETH/USD,146.93,5.46779000,803.3823847,sell,101264633
1575169069,2019-12-01 02:57:49,ETH/USD,146.90,0.38725870,56.88830303,buy,101264557
1575169060,2019-12-01 02:57:40,ETH/USD,146.86,2.32153922,340.9412498492,buy,101264536
1575169047,2019-12-01 02:57:27,ETH/USD,146.66,6.26569040,918.926154064,sell,101264477
1575169046,2019-12-01 02:57:26,ETH/USD,146.97,0.00000126,0.0001851822,sell,101264471
1575169041,2019-12-01 02:57:21,ETH/USD,146.97,0.29348000,43.1327556,sell,101264464
1575169034,2019-12-01 02:57:14,ETH/USD,147.00,3.68467456,541.64716032,buy,101264460
1575169033,2019-12-01 02:57:13,ETH/USD,147.00,3.30416567,485.71235349,sell,101264454
1575169032,2019-12-01 02:57:12,ETH/USD,147.00,3.15225690,463.3817643,sell,101264451
1575169021,2019-12-01 02:57:01,ETH/USD,147.02,0.00000080,0.00011761600000000001,buy,101264446
1575168920,2019-12-01 02:55:20,ETH/USD,147.51,1.67046078,246.40966965779998,buy,101264352
1575168600,2019-12-01 02:50:00,ETH/USD,148.15,2.77318820,410.84783183,buy,101263948
1575168570,2019-12-01 02:49:30,ETH/USD,147.62,5.50000000,811.9100000000001,sell,101263927
1575168520,2019-12-01 02:48:40,ETH/USD,147.43,1.21881182,179.6894266226,buy,101263797
1575168519,2019-12-01 02:48:39,ETH/USD,147.31,2.43700000,358.99447,buy,101263788
1575168517,2019-12-01 02:48:37,ETH/USD,147.31,3.06237637,451.1186630647,buy,101263765
1575168516,2019-12-01 02:48:36,ETH/USD,147.33,37.29000000,5493.9357,sell,101263735
1575168512,2019-12-01 02:48:32,ETH/USD,147.56,24.88500000,3672.0306000000005,sell,101263719
1575168480,2019-12-01 02:48:00,ETH/USD,147.56,3.99200001,589.0595214756,sell,101263708
1575168477,2019-12-01 02:47:57,ETH/USD,147.84,1.62000000,239.50080000000003,sell,101263707
1575168317,2019-12-01 02:45:17,ETH/USD,148.07,3.75742802,556.3623669213999,sell,101263640
1575168240,2019-12-01 02:44:00,ETH/USD,148.38,3.99200001,592.3329614838,buy,101263630
1575168000,2019-12-01 02:40:00,ETH/USD,148.47,6.30850002,936.6229979694,sell,101263594
1575167922,2019-12-01 02:38:42,ETH/USD,148.51,0.00000001,1.4851e-06,sell,101263567
1575167920,2019-12-01 02:38:40,ETH/USD,148.46,3.99200000,592.65232,sell,101263566
1575171380,2019-12-01 03:36:20,ETH/USD,146.49,2.29000000,335.4621,buy,101265752
1575171362,2019-12-01 03:36:02,ETH/USD,146.21,23.00470591,3363.5180511011,sell,101265742
1575171360,2019-12-01 03:36:00,ETH/USD,146.25,5.69400002,832.7475029249999,sell,101265738
1575171240,2019-12-01 03:34:00,ETH/USD,146.73,1.70200000,249.73445999999998,buy,101265700
1575171108,2019-12-01 03:31:48,ETH/USD,146.58,2.64000000,386.97120000000007,buy,101265655
1575171080,2019-12-01 03:31:20,ETH/USD,147.07,3.99200002,587.1034429414,buy,101265642
1575171061,2019-12-01 03:31:01,ETH/USD,146.66,1.24200004,182.1517258664,sell,101265637
1575170680,2019-12-01 03:24:40,ETH/USD,147.33,1.24200004,182.9838658932,buy,101265500
1575170643,2019-12-01 03:24:03,ETH/USD,146.99,0.53148376,78.12279788240001,buy,101265493
1575170642,2019-12-01 03:24:02,ETH/USD,146.99,3.46051624,508.6612821176,sell,101265491
1575170520,2019-12-01 03:22:00,ETH/USD,146.96,0.38495000,56.572252000000006,sell,101265463
1575170441,2019-12-01 03:20:41,ETH/USD,146.72,0.68393000,100.34620960000001,sell,101265425
1575170340,2019-12-01 03:19:00,ETH/USD,146.93,2.75000000,404.0575,buy,101265385
1575170330,2019-12-01 03:18:50,ETH/USD,146.90,0.85212000,125.176428,sell,101265382
1575170140,2019-12-01 03:15:40,ETH/USD,146.87,1.24200000,182.41254,buy,101265333
1575170101,2019-12-01 03:15:01,ETH/USD,146.68,0.16563637,24.295542751600003,buy,101265324
1575170100,2019-12-01 03:15:00,ETH/USD,146.68,1.07636364,157.8810187152,buy,101265322
1575170040,2019-12-01 03:14:00,ETH/USD,146.75,2.75000000,403.5625,buy,101265300
1575170010,2019-12-01 03:13:30,ETH/USD,146.65,7.01700000,1029.04305,sell,101265293
1575170002,2019-12-01 03:13:22,ETH/USD,146.59,37.60999265,5513.248822563501,buy,101265275
1575169965,2019-12-01 03:12:45,ETH/USD,146.33,3.98300000,582.83239,sell,101265262
1575169924,2019-12-01 03:12:04,ETH/USD,146.00,12.59691000,1839.14886,buy,101265222
1575169923,2019-12-01 03:12:03,ETH/USD,145.91,1.37359532,200.42129314119998,buy,101265219
1575169920,2019-12-01 03:12:00,ETH/USD,146.00,0.00001061,0.00154906,sell,101265197
1575169820,2019-12-01 03:10:20,ETH/USD,146.76,3.99200001,585.8659214676,buy,101265097
1575169801,2019-12-01 03:10:01,ETH/USD,146.62,3.99200003,585.3070443985999,sell,101265090
1575169726,2019-12-01 03:08:46,ETH/USD,146.85,0.81775501,120.08732321849999,buy,101265067
1575169706,2019-12-01 03:08:26,ETH/USD,146.67,5.50000000,806.685,sell,101265040
1575169704,2019-12-01 03:08:24,ETH/USD,146.68,9.70000000,1422.796,buy,101265037
1575169701,2019-12-01 03:08:21,ETH/USD,146.60,5.50000000,806.3,sell,101265036
1575169700,2019-12-01 03:08:20,ETH/USD,146.68,0.30000000,44.004,buy,101265034
1575169681,2019-12-01 03:08:01,ETH/USD,146.65,2.73698260,401.37849829000004,sell,101265013
1575169680,2019-12-01 03:08:00,ETH/USD,146.67,14.43200000,2116.74144,buy,101265011
1575169676,2019-12-01 03:07:56,ETH/USD,146.49,0.00000208,0.00030469920000000003,buy,101265007
1575169674,2019-12-01 03:07:54,ETH/USD,146.30,3.33030000,487.22289,buy,101265003
1575169673,2019-12-01 03:07:53,ETH/USD,146.35,1.86926740,273.56728398999996,buy,101265001
1575169672,2019-12-01 03:07:52,ETH/USD,146.32,2.73698000,400.4749136,buy,101264996
1575169671,2019-12-01 03:07:51,ETH/USD,146.31,1.00000000,146.31,buy,101264993
1575169669,2019-12-01 03:07:49,ETH/USD,146.30,0.20000000,29.260000000000005,buy,101264987
1575169668,2019-12-01 03:07:48,ETH/USD,146.22,5.50000000,804.21,buy,101264985
1575173180,2019-12-01 04:06:20,ETH/USD,147.46,1.68900000,249.05994,buy,101266566
1575173162,2019-12-01 04:06:02,ETH/USD,147.20,3.99200002,587.622402944,buy,101266561
1575173160,2019-12-01 04:06:00,ETH/USD,147.44,1.68050000,247.77292,buy,101266559
1575172975,2019-12-01 04:02:55,ETH/USD,147.23,18.41728407,2711.5767336261,buy,101266474
1575172919,2019-12-01 04:01:59,ETH/USD,147.23,35.93474865,5290.6730437395,buy,101266445
1575172880,2019-12-01 04:01:20,ETH/USD,147.16,3.99200002,587.4627229432,buy,101266438
1575172860,2019-12-01 04:01:00,ETH/USD,146.69,3.99200001,585.5864814669,sell,101266431
1575172560,2019-12-01 03:56:00,ETH/USD,147.45,3.99200001,588.6204014745,buy,101266354
1575172441,2019-12-01 03:54:01,ETH/USD,147.04,0.00000003,4.411199999999999e-06,buy,101266302
1575172440,2019-12-01 03:54:00,ETH/USD,147.04,3.48000000,511.69919999999996,buy,101266300
1575172345,2019-12-01 03:52:25,ETH/USD,147.07,0.63000000,92.6541,sell,101266269
1575172188,2019-12-01 03:49:48,ETH/USD,147.03,1.60600000,236.13018000000002,sell,101266202
1575172187,2019-12-01 03:49:47,ETH/USD,147.07,2.06700000,303.99369,sell,101266199
1575172186,2019-12-01 03:49:46,ETH/USD,147.11,1.97500000,290.54225,sell,101266197
1575172173,2019-12-01 03:49:33,ETH/USD,147.15,1.99300000,293.26995000000005,sell,101266188
1575172172,2019-12-01 03:49:32,ETH/USD,147.19,1.88200000,277.01158,sell,101266186
1575172160,2019-12-01 03:49:20,ETH/USD,147.35,2.30050003,338.9786794205,buy,101266178
1575172142,2019-12-01 03:49:02,ETH/USD,147.55,1.69150000,249.58082500000003,buy,101266174
1575172140,2019-12-01 03:49:00,ETH/USD,147.16,3.99200001,587.4627214715999,sell,101266171
1575171918,2019-12-01 03:45:18,ETH/USD,146.65,0.19636498,28.796924317000002,sell,101266110
1575171880,2019-12-01 03:44:40,ETH/USD,146.96,3.99200001,586.6643214696,buy,101266099
1575171856,2019-12-01 03:44:16,ETH/USD,147.11,0.00035157,0.0517194627,sell,101266092
1575171841,2019-12-01 03:44:01,ETH/USD,146.53,2.29000000,335.5537,buy,101266081
1575171840,2019-12-01 03:44:00,ETH/USD,146.53,3.99200001,584.9477614653,sell,101266080
1575171788,2019-12-01 03:43:08,ETH/USD,146.81,8.42945998,1237.5290196638002,buy,101266065
1575171520,2019-12-01 03:38:40,ETH/USD,146.61,3.99200001,585.2671214661001,buy,101265798
1575174320,2019-12-01 04:25:20,ETH/USD,147.40,0.72418182,106.744400268,buy,101266828
1575174040,2019-12-01 04:20:40,ETH/USD,147.38,1.69600000,249.95648,buy,101266797
1575173981,2019-12-01 04:19:41,ETH/USD,147.37,0.69170000,101.935829,buy,101266780
1575173880,2019-12-01 04:18:00,ETH/USD,147.24,5.56381820,819.2165917680001,sell,101266762
1575173860,2019-12-01 04:17:40,ETH/USD,147.48,0.57181819,84.3317466612,buy,101266755
1575173760,2019-12-01 04:16:00,ETH/USD,147.63,0.50000000,73.815,buy,101266738
1575173740,2019-12-01 04:15:40,ETH/USD,147.53,0.50000000,73.765,buy,101266733
1575173698,2019-12-01 04:14:58,ETH/USD,147.30,38.92841767,5734.155922791001,buy,101266725
1575173486,2019-12-01 04:11:26,ETH/USD,147.64,5.58599792,824.7167329087998,buy,101266686
1575173480,2019-12-01 04:11:20,ETH/USD,147.64,3.99200001,589.3788814763999,buy,101266684
1575173460,2019-12-01 04:11:00,ETH/USD,147.35,3.99200001,588.2212014735,sell,101266680
1575173320,2019-12-01 04:08:40,ETH/USD,147.46,0.62250001,91.7938514746,buy,101266594
1575185780,2019-12-01 07:36:20,ETH/USD,147.84,3.49200001,516.2572814784,buy,101270001
1575185742,2019-12-01 07:35:42,ETH/USD,147.82,0.13600000,20.10352,buy,101269992
1575185740,2019-12-01 07:35:40,ETH/USD,147.79,0.36400000,53.795559999999995,buy,101269991
1575185600,2019-12-01 07:33:20,ETH/USD,147.90,0.62400004,92.289605916,buy,101269965
1575185580,2019-12-01 07:33:00,ETH/USD,147.59,4.17300000,615.89307,sell,101269960
1575185482,2019-12-01 07:31:22,ETH/USD,147.86,0.30600000,45.245160000000006,buy,101269933
1575185480,2019-12-01 07:31:20,ETH/USD,147.81,0.19400000,28.675140000000003,buy,101269932
1575185408,2019-12-01 07:30:08,ETH/USD,147.58,0.99000000,146.10420000000002,sell,101269919
1575185348,2019-12-01 07:29:08,ETH/USD,147.47,0.18400000,27.13448,sell,101269854
1575185200,2019-12-01 07:26:40,ETH/USD,147.90,1.67300000,247.4367,buy,101269824
1575185082,2019-12-01 07:24:42,ETH/USD,147.61,30.87525210,4557.495962481001,sell,101269804
1575185060,2019-12-01 07:24:20,ETH/USD,147.97,0.37000000,54.7489,sell,101269801
1575185042,2019-12-01 07:24:02,ETH/USD,147.97,0.19100000,28.26227,buy,101269797
1575185040,2019-12-01 07:24:00,ETH/USD,147.93,0.30900000,45.710370000000005,buy,101269796
1575185020,2019-12-01 07:23:40,ETH/USD,147.89,0.18800000,27.803319999999996,sell,101269789
1575184892,2019-12-01 07:21:32,ETH/USD,147.74,0.34062000,50.3231988,sell,101269767
1575184841,2019-12-01 07:20:41,ETH/USD,147.85,0.26000000,38.441,sell,101269759
