unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567313966575,2019-09-01 04:59:26.575000,ZEC/USDT,45.08000000,1.29721000,58.478226799999995,sell,784653
1567314149148,2019-09-01 05:02:29.148000,ZEC/USDT,45.20000000,16.29956000,736.7401120000001,buy,784654
1567314149265,2019-09-01 05:02:29.265000,ZEC/USDT,45.23000000,1.30392000,58.97630159999999,buy,784655
1567314209362,2019-09-01 05:03:29.362000,ZEC/USDT,45.21000000,2.21190000,99.999999,buy,784656
1567314209440,2019-09-01 05:03:29.440000,ZEC/USDT,45.22000000,4.49200000,203.12824,sell,784658
1567314209471,2019-09-01 05:03:29.471000,ZEC/USDT,45.22000000,0.00095000,0.042959,sell,784659
1567314259736,2019-09-01 05:04:19.736000,ZEC/USDT,45.21000000,1.13169000,51.163704900000006,buy,784660
1567314305783,2019-09-01 05:05:05.783000,ZEC/USDT,45.21000000,1.87641000,84.8324961,buy,784662
1567314632607,2019-09-01 05:10:32.607000,ZEC/USDT,45.21000000,0.50700000,22.92147,buy,784663
1567314738113,2019-09-01 05:12:18.113000,ZEC/USDT,45.21000000,0.52989000,23.9563269,buy,784664
1567314739101,2019-09-01 05:12:19.101000,ZEC/USDT,45.21000000,0.52987000,23.9554227,buy,784665
1567314863119,2019-09-01 05:14:23.119000,ZEC/USDT,45.09000000,7.31150000,329.675535,sell,784666
1567316284281,2019-09-01 05:38:04.281000,ZEC/USDT,45.20000000,14.85298000,671.3546960000001,buy,784667
1567317610259,2019-09-01 06:00:10.259000,ZEC/USDT,45.15000000,0.22200000,10.023299999999999,sell,784671
1567318043480,2019-09-01 06:07:23.480000,ZEC/USDT,45.15000000,2.31449000,104.4992235,buy,784673
1567318463519,2019-09-01 06:14:23.519000,ZEC/USDT,45.15000000,0.00001000,0.0004515,buy,784674
1567318678813,2019-09-01 06:17:58.813000,ZEC/USDT,45.15000000,1.01800000,45.9627,sell,784675
1567318833425,2019-09-01 06:20:33.425000,ZEC/USDT,45.15000000,1.01300000,45.73694999999999,sell,784676
1567318838093,2019-09-01 06:20:38.093000,ZEC/USDT,45.15000000,0.30000000,13.545,sell,784677
1567318842168,2019-09-01 06:20:42.168000,ZEC/USDT,45.15000000,1.15880000,52.31982,sell,784678
1567318842200,2019-09-01 06:20:42.200000,ZEC/USDT,45.15000000,0.93986000,42.434679,sell,784679
1567318842262,2019-09-01 06:20:42.262000,ZEC/USDT,45.10000000,1.02700000,46.317699999999995,buy,784680
1567318842371,2019-09-01 06:20:42.371000,ZEC/USDT,45.10000000,0.00080000,0.03608,buy,784681
1567318842473,2019-09-01 06:20:42.473000,ZEC/USDT,45.10000000,0.00090000,0.04059,buy,784683
1567319018517,2019-09-01 06:23:38.517000,ZEC/USDT,45.12000000,6.62400000,298.87487999999996,buy,784687
1567319680393,2019-09-01 06:34:40.393000,ZEC/USDT,45.12000000,0.70700000,31.899839999999998,sell,784688
1567319682310,2019-09-01 06:34:42.310000,ZEC/USDT,45.12000000,2.14540000,96.80044799999999,sell,784689
1567319682478,2019-09-01 06:34:42.478000,ZEC/USDT,45.08000000,0.67520000,30.438016,sell,784691
1567319891872,2019-09-01 06:38:11.872000,ZEC/USDT,45.08000000,1.11300000,50.17404,sell,784692
1567319895344,2019-09-01 06:38:15.344000,ZEC/USDT,45.08000000,1.49200000,67.25936,sell,784693
1567320125599,2019-09-01 06:42:05.599000,ZEC/USDT,45.11000000,1.78783000,80.6490113,buy,784694
1567320132681,2019-09-01 06:42:12.681000,ZEC/USDT,45.08000000,1.90500000,85.8774,sell,784695
1567320456399,2019-09-01 06:47:36.399000,ZEC/USDT,45.11000000,0.00002000,0.0009022,buy,784696
1567320456619,2019-09-01 06:47:36.619000,ZEC/USDT,45.12000000,1.28698000,58.0685376,buy,784697
1567320466319,2019-09-01 06:47:46.319000,ZEC/USDT,45.12000000,0.00002000,0.0009024,buy,784698
1567320466474,2019-09-01 06:47:46.474000,ZEC/USDT,45.18000000,1.06800000,48.25224,sell,784699
1567320466576,2019-09-01 06:47:46.576000,ZEC/USDT,45.18000000,0.40900000,18.47862,sell,784700
1567320466686,2019-09-01 06:47:46.686000,ZEC/USDT,45.18000000,0.31260000,14.123268,sell,784701
1567320955503,2019-09-01 06:55:55.503000,ZEC/USDT,45.08000000,0.00020000,0.009016,sell,784702
1567320986300,2019-09-01 06:56:26.300000,ZEC/USDT,45.08000000,0.31000000,13.9748,buy,784703
1567321157728,2019-09-01 06:59:17.728000,ZEC/USDT,45.08000000,0.00064000,0.0288512,buy,784704
1567321375055,2019-09-01 07:02:55.055000,ZEC/USDT,45.19000000,10.03837000,453.6339403,buy,784706
1567321976285,2019-09-01 07:12:56.285000,ZEC/USDT,45.14000000,0.57600000,26.000639999999997,buy,784709
1567322005904,2019-09-01 07:13:25.904000,ZEC/USDT,45.12000000,0.29300000,13.220159999999998,buy,784710
1567322006024,2019-09-01 07:13:26.024000,ZEC/USDT,45.12000000,0.00020000,0.009024,buy,784711
1567322011899,2019-09-01 07:13:31.899000,ZEC/USDT,45.12000000,0.78300000,35.32896,buy,784712
1567322056821,2019-09-01 07:14:16.821000,ZEC/USDT,45.12000000,0.43728000,19.730073599999997,buy,784713
1567322301120,2019-09-01 07:18:21.120000,ZEC/USDT,45.12000000,1.19000000,53.69279999999999,buy,784714
1567322584982,2019-09-01 07:23:04.982000,ZEC/USDT,45.12000000,0.00052000,0.023462399999999998,buy,784715
1567322588888,2019-09-01 07:23:08.888000,ZEC/USDT,45.10000000,0.28070000,12.65957,sell,784717
1567323208134,2019-09-01 07:33:28.134000,ZEC/USDT,45.10000000,0.30000000,13.53,sell,784718
1567323699321,2019-09-01 07:41:39.321000,ZEC/USDT,45.10000000,0.13519000,6.097069,sell,784719
1567323705820,2019-09-01 07:41:45.820000,ZEC/USDT,45.10000000,0.16481000,7.432931000000001,buy,784720
1567324207859,2019-09-01 07:50:07.859000,ZEC/USDT,45.14000000,0.38312000,17.2940368,buy,784722
1567325147759,2019-09-01 08:05:47.759000,ZEC/USDT,45.15000000,0.29236000,13.200054,buy,784724
1567325205817,2019-09-01 08:06:45.817000,ZEC/USDT,45.05000000,1.34500000,60.59224999999999,sell,784725
1567325317987,2019-09-01 08:08:37.987000,ZEC/USDT,45.05000000,0.28700000,12.929349999999998,sell,784726
1567325573526,2019-09-01 08:12:53.526000,ZEC/USDT,45.05000000,0.00052000,0.023425999999999995,sell,784727
1567325586633,2019-09-01 08:13:06.633000,ZEC/USDT,45.02000000,0.93200000,41.95864,sell,784728
1567325668564,2019-09-01 08:14:28.564000,ZEC/USDT,45.00000000,2.70509000,121.72905000000002,sell,784729
1567325681402,2019-09-01 08:14:41.402000,ZEC/USDT,45.00000000,1.83300000,82.485,sell,784730
1567325759758,2019-09-01 08:15:59.758000,ZEC/USDT,45.00000000,4.13825000,186.22125,sell,784731
1567325767280,2019-09-01 08:16:07.280000,ZEC/USDT,45.00000000,9.36040000,421.218,sell,784732
1567325767460,2019-09-01 08:16:07.460000,ZEC/USDT,45.00000000,1.96326000,88.3467,sell,784733
1567325870721,2019-09-01 08:17:50.721000,ZEC/USDT,44.95000000,0.85531000,38.4461845,sell,784734
1567325981644,2019-09-01 08:19:41.644000,ZEC/USDT,44.95000000,0.47500000,21.35125,sell,784735
1567326006183,2019-09-01 08:20:06.183000,ZEC/USDT,44.95000000,0.00029000,0.0130355,sell,784736
1567326116372,2019-09-01 08:21:56.372000,ZEC/USDT,44.95000000,0.85500000,38.43225,sell,784738
1567326178160,2019-09-01 08:22:58.160000,ZEC/USDT,44.95000000,0.51700000,23.239150000000002,sell,784739
1567326178855,2019-09-01 08:22:58.855000,ZEC/USDT,44.95000000,1.59600000,71.7402,sell,784740
1567326184883,2019-09-01 08:23:04.883000,ZEC/USDT,44.99000000,2.00461000,90.1874039,buy,784741
1567326189262,2019-09-01 08:23:09.262000,ZEC/USDT,44.95000000,0.00014000,0.006293,sell,784742
1567326192077,2019-09-01 08:23:12.077000,ZEC/USDT,44.88000000,0.05490000,2.463912,sell,784743
1567326192320,2019-09-01 08:23:12.320000,ZEC/USDT,44.87000000,0.65530000,29.403311,buy,784746
1567326192634,2019-09-01 08:23:12.634000,ZEC/USDT,44.87000000,0.00008000,0.0035896,buy,784747
1567326192775,2019-09-01 08:23:12.775000,ZEC/USDT,44.91000000,0.65521000,29.425481099999995,sell,784748
1567326193381,2019-09-01 08:23:13.381000,ZEC/USDT,44.91000000,0.00001000,0.0004491,sell,784749
1567326197061,2019-09-01 08:23:17.061000,ZEC/USDT,44.91000000,0.00001000,0.0004491,sell,784751
1567326197744,2019-09-01 08:23:17.744000,ZEC/USDT,44.84000000,0.00042000,0.018832800000000004,sell,784754
1567326198465,2019-09-01 08:23:18.465000,ZEC/USDT,44.84000000,4.34016000,194.6127744,sell,784757
1567326198577,2019-09-01 08:23:18.577000,ZEC/USDT,44.84000000,5.55002000,248.86289680000002,sell,784758
1567326198609,2019-09-01 08:23:18.609000,ZEC/USDT,44.84000000,0.00001000,0.00044840000000000006,sell,784759
1567326198797,2019-09-01 08:23:18.797000,ZEC/USDT,44.84000000,0.32000000,14.3488,buy,784775
1567326198837,2019-09-01 08:23:18.837000,ZEC/USDT,44.84000000,5.23003000,234.51454520000001,buy,784776
1567326199374,2019-09-01 08:23:19.374000,ZEC/USDT,44.85000000,0.32000000,14.352,buy,784778
1567326201038,2019-09-01 08:23:21.038000,ZEC/USDT,44.80000000,0.30000000,13.44,buy,784779
1567326201594,2019-09-01 08:23:21.594000,ZEC/USDT,44.85000000,1.87555000,84.1184175,sell,784780
1567326202052,2019-09-01 08:23:22.052000,ZEC/USDT,44.85000000,1.62243000,72.7659855,sell,784781
1567326202096,2019-09-01 08:23:22.096000,ZEC/USDT,44.81000000,0.95200000,42.65912,buy,784782
1567326202101,2019-09-01 08:23:22.101000,ZEC/USDT,44.81000000,0.00071000,0.031815100000000006,buy,784783
1567326354692,2019-09-01 08:25:54.692000,ZEC/USDT,44.87000000,3.48500000,156.37195,buy,784784
1567326510292,2019-09-01 08:28:30.292000,ZEC/USDT,44.86000000,5.70100000,255.74685999999997,buy,784785
1567326527639,2019-09-01 08:28:47.639000,ZEC/USDT,44.86000000,0.00036000,0.0161496,buy,784786
1567326669839,2019-09-01 08:31:09.839000,ZEC/USDT,44.77000000,2.29714000,102.84295780000002,sell,784788
1567326727028,2019-09-01 08:32:07.028000,ZEC/USDT,44.77000000,1.60000000,71.632,sell,784789
1567326899799,2019-09-01 08:34:59.799000,ZEC/USDT,44.85000000,0.61000000,27.3585,buy,784790
1567326947898,2019-09-01 08:35:47.898000,ZEC/USDT,44.85000000,0.91200000,40.903200000000005,buy,784791
1567326951348,2019-09-01 08:35:51.348000,ZEC/USDT,44.85000000,0.07712000,3.4588319999999997,buy,784792
1567326963959,2019-09-01 08:36:03.959000,ZEC/USDT,44.82000000,22.30300000,999.6204600000001,buy,784793
1567327047241,2019-09-01 08:37:27.241000,ZEC/USDT,44.82000000,0.00017000,0.007619400000000001,buy,784794
1567327200722,2019-09-01 08:40:00.722000,ZEC/USDT,44.98000000,0.06207000,2.7919085999999997,buy,784796
1567327222015,2019-09-01 08:40:22.015000,ZEC/USDT,44.98000000,1.29553000,58.2729394,buy,784797
1567327224675,2019-09-01 08:40:24.675000,ZEC/USDT,44.94000000,7.84890000,352.729566,sell,784799
1567327225148,2019-09-01 08:40:25.148000,ZEC/USDT,44.90000000,2.64730000,118.86377,buy,784800
1567327252357,2019-09-01 08:40:52.357000,ZEC/USDT,44.90000000,1.46000000,65.554,buy,784803
1567327346620,2019-09-01 08:42:26.620000,ZEC/USDT,44.88000000,0.40643000,18.2405784,sell,784804
1567329470478,2019-09-01 09:17:50.478000,ZEC/USDT,44.88000000,3.95089000,177.3159432,buy,784805
1567329542350,2019-09-01 09:19:02.350000,ZEC/USDT,44.76000000,1.36100000,60.91836,sell,784806
1567330308923,2019-09-01 09:31:48.923000,ZEC/USDT,44.75000000,0.43700000,19.55575,sell,784807
1567330309019,2019-09-01 09:31:49.019000,ZEC/USDT,44.75000000,1.43500000,64.21625,sell,784808
1567330972638,2019-09-01 09:42:52.638000,ZEC/USDT,44.79000000,6.76700000,303.09393,sell,784809
1567330972693,2019-09-01 09:42:52.693000,ZEC/USDT,44.78000000,1.27697000,57.1827166,sell,784810
1567330972720,2019-09-01 09:42:52.720000,ZEC/USDT,44.81000000,2.30700000,103.37667,buy,784813
1567330978485,2019-09-01 09:42:58.485000,ZEC/USDT,44.86000000,5.00000000,224.3,buy,784814
1567331001682,2019-09-01 09:43:21.682000,ZEC/USDT,44.76000000,21.51600000,963.0561599999999,sell,784816
1567331750122,2019-09-01 09:55:50.122000,ZEC/USDT,44.76000000,0.90500000,40.507799999999996,buy,784817
1567332284504,2019-09-01 10:04:44.504000,ZEC/USDT,44.76000000,0.00009000,0.0040284,buy,784818
1567332284573,2019-09-01 10:04:44.573000,ZEC/USDT,44.78000000,5.98400000,267.96352,sell,784819
1567332627157,2019-09-01 10:10:27.157000,ZEC/USDT,44.75000000,7.99900000,357.95525,sell,784820
1567333081114,2019-09-01 10:18:01.114000,ZEC/USDT,44.84000000,6.49537000,291.25239080000006,buy,784821
1567333372245,2019-09-01 10:22:52.245000,ZEC/USDT,44.78000000,0.67900000,30.405620000000003,sell,784822
1567333670518,2019-09-01 10:27:50.518000,ZEC/USDT,44.87000000,18.88542000,847.3887953999999,buy,784823
1567333670545,2019-09-01 10:27:50.545000,ZEC/USDT,44.87000000,1.43000000,64.16409999999999,sell,784824
1567333670553,2019-09-01 10:27:50.553000,ZEC/USDT,44.87000000,0.55880000,25.073355999999997,sell,784825
1567333670621,2019-09-01 10:27:50.621000,ZEC/USDT,44.87000000,0.24600000,11.03802,sell,784826
