unix,TradeDate,symbol,price,amount,type,trans_id
1579187109372,2020-01-16 15:05:09,ETHBTC,0.01875,0.8819,sell,9401388399
1579181429272,2020-01-16 13:30:29,ETHBTC,0.01858,0.001,buy,9400273952
1579169126188,2020-01-16 10:05:26,ETHBTC,0.01865,5.1,buy,9397678896
1579161715326,2020-01-16 08:01:55,ETHBTC,0.01854,1.140523,sell,9396856993
1579149186902,2020-01-16 04:33:06,ETHBTC,0.01853,4,sell,9395186460
1579149186902,2020-01-16 04:33:06,ETHBTC,0.01853,31.2124,sell,9395186462
1579148387817,2020-01-16 04:19:47,ETHBTC,0.01852,1.36616846,buy,9395073505
1579147246199,2020-01-16 04:00:46,ETHBTC,0.01849,0.035741,sell,9394866260
1579138499931,2020-01-16 01:34:59,ETHBTC,0.01844,33.08,sell,9392944883
1579138499931,2020-01-16 01:34:59,ETHBTC,0.01844,31.4436,sell,9392944885
1579138487670,2020-01-16 01:34:47,ETHBTC,0.0185,4.9,buy,9392933849
1579138479348,2020-01-16 01:34:39,ETHBTC,0.01854,29.965,sell,9392926840
1579138479348,2020-01-16 01:34:39,ETHBTC,0.01854,4.9,sell,9392926842
1579138479431,2020-01-16 01:34:39,ETHBTC,0.01854,4.9,sell,9392926985
1579138479825,2020-01-16 01:34:39,ETHBTC,0.01853,31.266,sell,9392927861
1579135050407,2020-01-16 00:37:30,ETHBTC,0.01869,0.006965,sell,9392123763
1579135048459,2020-01-16 00:37:28,ETHBTC,0.01869,4.95,sell,9392123101
1579135041566,2020-01-16 00:37:21,ETHBTC,0.01869,4,buy,9392120676
1579135041566,2020-01-16 00:37:21,ETHBTC,0.01869,30.6364,buy,9392120678
1579131040148,2020-01-15 23:30:40,ETHBTC,0.01885,14,sell,9391112560
1579129567825,2020-01-15 23:06:07,ETHBTC,0.0187,3.68774,sell,9390701328
1579129559150,2020-01-15 23:05:59,ETHBTC,0.01875,3.6779,sell,9390692839
1579129477051,2020-01-15 23:04:37,ETHBTC,0.0188,1.501625,sell,9390670448
1579129356917,2020-01-15 23:02:36,ETHBTC,0.0188,8.34,sell,9390643704
1579129191514,2020-01-15 22:59:51,ETHBTC,0.01884,39.18186518,buy,9390594362
1579123547165,2020-01-15 21:25:47,ETHBTC,0.01875,1.3,sell,9389819723
1579117584244,2020-01-15 19:46:24,ETHBTC,0.01875,0.5,sell,9388795471
1579107839786,2020-01-15 17:03:59,ETHBTC,0.01869,15,sell,9386903927
1579106410809,2020-01-15 16:40:10,ETHBTC,0.01869,0.00593,sell,9386590763
1579104202125,2020-01-15 16:03:22,ETHBTC,0.0185,0.5,sell,9385883011
1579101822297,2020-01-15 15:23:42,ETHBTC,0.01872,30.2892,sell,9385129835
1579101822328,2020-01-15 15:23:42,ETHBTC,0.0187,3.1004,sell,9385129885
1579101822328,2020-01-15 15:23:42,ETHBTC,0.0187,1,sell,9385129890
1579101822513,2020-01-15 15:23:42,ETHBTC,0.0187,34.7596,sell,9385130043
1579099695919,2020-01-15 14:48:15,ETHBTC,0.01876,3.92,sell,9384630008
1579099695920,2020-01-15 14:48:15,ETHBTC,0.01876,0.08,sell,9384630013
1579097533594,2020-01-15 14:12:13,ETHBTC,0.01876,0.000007,sell,9383954243
1579097411053,2020-01-15 14:10:11,ETHBTC,0.01876,0.0146,sell,9383892939
1579096837473,2020-01-15 14:00:37,ETHBTC,0.01893,29.7344,buy,9383651505
1579096777571,2020-01-15 13:59:37,ETHBTC,0.01894,11.47,sell,9383628594
1579096392292,2020-01-15 13:53:12,ETHBTC,0.01888,13.56,sell,9383500755
1579096392292,2020-01-15 13:53:12,ETHBTC,0.01888,25.3,sell,9383500760
1579096217157,2020-01-15 13:50:17,ETHBTC,0.01895,11.46,sell,9383436914
1579096217333,2020-01-15 13:50:17,ETHBTC,0.01895,0.85,sell,9383437106
1579096197101,2020-01-15 13:49:57,ETHBTC,0.01896,0.0605,buy,9383425535
1579095788583,2020-01-15 13:43:08,ETHBTC,0.01895,38.86,sell,9383341834
1579094967677,2020-01-15 13:29:27,ETHBTC,0.01896,0.001,buy,9383209807
1579089529528,2020-01-15 11:58:49,ETHBTC,0.01887,0.000007,sell,9382262434
1579087231386,2020-01-15 11:20:31,ETHBTC,0.01887,0.0146,sell,9382066421
1579084122705,2020-01-15 10:28:42,ETHBTC,0.01897,0.000007,buy,9381490370
1579084120770,2020-01-15 10:28:40,ETHBTC,0.01897,0.0146,buy,9381490216
1579082534139,2020-01-15 10:02:14,ETHBTC,0.01882,30.2659,sell,9381053809
1579082534332,2020-01-15 10:02:14,ETHBTC,0.0188,5,sell,9381054158
1579081662323,2020-01-15 09:47:42,ETHBTC,0.01887,0.0146,buy,9380766746
1579081662388,2020-01-15 09:47:42,ETHBTC,0.01887,0.000007,buy,9380766857
1579081662388,2020-01-15 09:47:42,ETHBTC,0.01888,30.581593,buy,9380766859
1579069743578,2020-01-15 06:29:03,ETHBTC,0.01877,0.025659,sell,9378684108
1579067412007,2020-01-15 05:50:12,ETHBTC,0.01866,24.5732,buy,9378163919
1579065554032,2020-01-15 05:19:14,ETHBTC,0.01864,0.1018,buy,9377739525
1579065429476,2020-01-15 05:17:09,ETHBTC,0.01859,0.0093,buy,9377697011
1579065184896,2020-01-15 05:13:04,ETHBTC,0.01853,0.1011,buy,9377615098
1579065160729,2020-01-15 05:12:40,ETHBTC,0.01853,5,sell,9377604437
1579065010536,2020-01-15 05:10:10,ETHBTC,0.0186,0.000007,sell,9377554388
1579064927203,2020-01-15 05:08:47,ETHBTC,0.0186,0.344643,sell,9377532926
1579064927203,2020-01-15 05:08:47,ETHBTC,0.0186,0.15535,sell,9377532931
1579064662200,2020-01-15 05:04:22,ETHBTC,0.01866,0.0025,buy,9377437426
1579064593281,2020-01-15 05:03:13,ETHBTC,0.01867,0.1464,buy,9377406795
1579064541750,2020-01-15 05:02:21,ETHBTC,0.01866,0.526587,sell,9377385051
1579064541751,2020-01-15 05:02:21,ETHBTC,0.01866,1.13836,sell,9377385056
1579064541751,2020-01-15 05:02:21,ETHBTC,0.01866,1,sell,9377385064
1579064541752,2020-01-15 05:02:21,ETHBTC,0.01866,2,sell,9377385069
1579064541754,2020-01-15 05:02:21,ETHBTC,0.01866,0.33505,sell,9377385077
1579063666186,2020-01-15 04:47:46,ETHBTC,0.01866,0.083,buy,9377107832
1579062803332,2020-01-15 04:33:23,ETHBTC,0.01879,0.830515,sell,9376839579
1579062788333,2020-01-15 04:33:08,ETHBTC,0.01879,1.147971,sell,9376835575
1579062748271,2020-01-15 04:32:28,ETHBTC,0.01879,0.500539,sell,9376823736
1579062517496,2020-01-15 04:28:37,ETHBTC,0.01877,0.076,buy,9376744791
1579061594124,2020-01-15 04:13:14,ETHBTC,0.01878,0.0018,buy,9376452656
1579061549298,2020-01-15 04:12:29,ETHBTC,0.01879,0.0992,buy,9376433178
1579061449871,2020-01-15 04:10:49,ETHBTC,0.01875,0.002184,sell,9376401062
1579061430652,2020-01-15 04:10:30,ETHBTC,0.01872,0.097,buy,9376390149
1579061430652,2020-01-15 04:10:30,ETHBTC,0.01872,0.000041,buy,9376390155
1579061411817,2020-01-15 04:10:11,ETHBTC,0.01872,0.33164,sell,9376381799
1579061168063,2020-01-15 04:06:08,ETHBTC,0.01862,0.014377,buy,9376283625
1579061168063,2020-01-15 04:06:08,ETHBTC,0.01862,0.052223,buy,9376283627
1579061165568,2020-01-15 04:06:05,ETHBTC,0.01859,0.0999,buy,9376281601
1579060994045,2020-01-15 04:03:14,ETHBTC,0.01862,0.1044,buy,9376227024
1579060848466,2020-01-15 04:00:48,ETHBTC,0.01865,0.017969,buy,9376183612
1579060666662,2020-01-15 03:57:46,ETHBTC,0.01866,0.094,buy,9376136786
1579060666662,2020-01-15 03:57:46,ETHBTC,0.01866,0.00007,buy,9376136791
1579058720299,2020-01-15 03:25:20,ETHBTC,0.01879,0.0642,buy,9375665049
1579058710161,2020-01-15 03:25:10,ETHBTC,0.01876,0.0962,buy,9375661053
1579058229275,2020-01-15 03:17:09,ETHBTC,0.01882,0.676906,sell,9375546747
1579058027441,2020-01-15 03:13:47,ETHBTC,0.0188,0.023149,sell,9375514054
1579058026957,2020-01-15 03:13:46,ETHBTC,0.0188,1.253518,sell,9375513968
1579057636128,2020-01-15 03:07:16,ETHBTC,0.01888,0.1007,buy,9375428347
1579056048392,2020-01-15 02:40:48,ETHBTC,0.019,4,sell,9375068349
1579056048392,2020-01-15 02:40:48,ETHBTC,0.019,3.85009,sell,9375068351
1579055600061,2020-01-15 02:33:20,ETHBTC,0.01898,4,sell,9374954183
1579055600061,2020-01-15 02:33:20,ETHBTC,0.01897,4.8,sell,9374954185
1579055600061,2020-01-15 02:33:20,ETHBTC,0.01897,29.9912,sell,9374954187
1579055600061,2020-01-15 02:33:20,ETHBTC,0.01896,111.03951,sell,9374954189
1579055210590,2020-01-15 02:26:50,ETHBTC,0.01902,0.000078,sell,9374871121
1579055208052,2020-01-15 02:26:48,ETHBTC,0.01902,2.6383,sell,9374870713
1579055171758,2020-01-15 02:26:11,ETHBTC,0.01902,1.286667,sell,9374863756
1579054640392,2020-01-15 02:17:20,ETHBTC,0.01902,0.47,sell,9374737853
1579054640393,2020-01-15 02:17:20,ETHBTC,0.01902,1,sell,9374737859
1579054640394,2020-01-15 02:17:20,ETHBTC,0.01902,1,sell,9374737869
1579054640394,2020-01-15 02:17:20,ETHBTC,0.01902,1,sell,9374737874
1579054640396,2020-01-15 02:17:20,ETHBTC,0.01902,0.53,sell,9374737879
1579053458534,2020-01-15 01:57:38,ETHBTC,0.01909,0.609474,sell,9374410387
1579053227238,2020-01-15 01:53:47,ETHBTC,0.01904,0.081871,buy,9374349391
1579053227238,2020-01-15 01:53:47,ETHBTC,0.01904,0.6368,buy,9374349393
1579053227238,2020-01-15 01:53:47,ETHBTC,0.01905,12.35929418,buy,9374349395
1579053082809,2020-01-15 01:51:22,ETHBTC,0.01904,30.0038,buy,9374299622
1579052868622,2020-01-15 01:47:48,ETHBTC,0.01905,0.0016,buy,9374235419
1579052830040,2020-01-15 01:47:10,ETHBTC,0.01909,0.0933,buy,9374222906
1579052275710,2020-01-15 01:37:55,ETHBTC,0.01915,0.122813,sell,9374075698
1579051536091,2020-01-15 01:25:36,ETHBTC,0.01916,0.021128,buy,9373820874
1579051536091,2020-01-15 01:25:36,ETHBTC,0.01916,29.8893,buy,9373820876
1579051536091,2020-01-15 01:25:36,ETHBTC,0.01918,22.801,buy,9373820878
1579051536091,2020-01-15 01:25:36,ETHBTC,0.01919,46.70295932,buy,9373820880
1579051530590,2020-01-15 01:25:30,ETHBTC,0.01916,27,sell,9373818361
1579051035676,2020-01-15 01:17:15,ETHBTC,0.0192,24.1856,sell,9373686733
1579050993784,2020-01-15 01:16:33,ETHBTC,0.01914,0.002558,sell,9373670452
1579050812241,2020-01-15 01:13:32,ETHBTC,0.01912,0.009505,sell,9373604114
1579050618544,2020-01-15 01:10:18,ETHBTC,0.01908,0.003635,sell,9373523707
1579050396410,2020-01-15 01:06:36,ETHBTC,0.01905,0.0126,buy,9373420744
1579050236092,2020-01-15 01:03:56,ETHBTC,0.01921,0.0209,buy,9373343533
1579050107224,2020-01-15 01:01:47,ETHBTC,0.01922,0.2,sell,9373280808
1579049976658,2020-01-15 00:59:36,ETHBTC,0.0193,0.0085,buy,9373201657
1579049952355,2020-01-15 00:59:12,ETHBTC,0.01927,0.0025,buy,9373187079
1579049944707,2020-01-15 00:59:04,ETHBTC,0.01923,0.1468,buy,9373183584
1579049789997,2020-01-15 00:56:29,ETHBTC,0.01933,0.0795,buy,9373113000
1579049675301,2020-01-15 00:54:35,ETHBTC,0.01937,0.002523,sell,9373077489
1579049432491,2020-01-15 00:50:32,ETHBTC,0.01929,0.01,buy,9372982907
1579049289776,2020-01-15 00:48:09,ETHBTC,0.01932,1.42386,buy,9372912467
1579049289777,2020-01-15 00:48:09,ETHBTC,0.01932,1.15228,buy,9372912472
1579049289777,2020-01-15 00:48:09,ETHBTC,0.01932,1.42386,buy,9372912477
1579049289783,2020-01-15 00:48:09,ETHBTC,0.01932,2.42386,buy,9372912495
1579049289783,2020-01-15 00:48:09,ETHBTC,0.01932,1.57614,buy,9372912500
1579049289785,2020-01-15 00:48:09,ETHBTC,0.01932,4,buy,9372912509
1579049289786,2020-01-15 00:48:09,ETHBTC,0.01931,4,buy,9372912518
1579049289787,2020-01-15 00:48:09,ETHBTC,0.01932,4,buy,9372912530
1579049289788,2020-01-15 00:48:09,ETHBTC,0.01932,4,buy,9372912539
1579049289789,2020-01-15 00:48:09,ETHBTC,0.01931,4,buy,9372912549
1579049289790,2020-01-15 00:48:09,ETHBTC,0.01932,4,buy,9372912560
1579049289790,2020-01-15 00:48:09,ETHBTC,0.01932,4,buy,9372912569
1579049289791,2020-01-15 00:48:09,ETHBTC,0.01932,4,buy,9372912581
1579049289792,2020-01-15 00:48:09,ETHBTC,0.01932,4,buy,9372912590
1579049289843,2020-01-15 00:48:09,ETHBTC,0.01933,11,buy,9372912728
1579049289843,2020-01-15 00:48:09,ETHBTC,0.01933,4.025,buy,9372912736
1579049289843,2020-01-15 00:48:09,ETHBTC,0.01933,11,buy,9372912743
1579049289847,2020-01-15 00:48:09,ETHBTC,0.01933,4.8,buy,9372912755
1579049289921,2020-01-15 00:48:09,ETHBTC,0.01933,4.8,buy,9372912839
1579049289921,2020-01-15 00:48:09,ETHBTC,0.01933,29.3542,buy,9372912841
1579049289922,2020-01-15 00:48:09,ETHBTC,0.01935,3.24466,buy,9372912852
1579049289923,2020-01-15 00:48:09,ETHBTC,0.01935,29.3542,buy,9372912857
1579049275449,2020-01-15 00:47:55,ETHBTC,0.01927,4,buy,9372906216
1579049275450,2020-01-15 00:47:55,ETHBTC,0.01927,4,buy,9372906225
1579049275451,2020-01-15 00:47:55,ETHBTC,0.01927,4,buy,9372906234
1579049275451,2020-01-15 00:47:55,ETHBTC,0.01927,4,buy,9372906243
1579049275452,2020-01-15 00:47:55,ETHBTC,0.01927,4,buy,9372906252
1579049240864,2020-01-15 00:47:20,ETHBTC,0.01914,0.00778,buy,9372887474
1579049189992,2020-01-15 00:46:29,ETHBTC,0.01914,0.09332,buy,9372862378
1579048885590,2020-01-15 00:41:25,ETHBTC,0.01906,0.0736,buy,9372751083
1579048639081,2020-01-15 00:37:19,ETHBTC,0.01902,0.13436,buy,9372652259
1579048627894,2020-01-15 00:37:07,ETHBTC,0.01902,0.0933,buy,9372643170
1579048297281,2020-01-15 00:31:37,ETHBTC,0.01891,0.00344,buy,9372499752
1579048231393,2020-01-15 00:30:31,ETHBTC,0.01892,0.0948,buy,9372470575
1579048138880,2020-01-15 00:28:58,ETHBTC,0.01895,4,buy,9372431924
1579048092584,2020-01-15 00:28:12,ETHBTC,0.0189,0.06272,buy,9372409827
1579048082777,2020-01-15 00:28:02,ETHBTC,0.01887,0.094,buy,9372405076
1579048082804,2020-01-15 00:28:02,ETHBTC,0.01888,29.8186,buy,9372405096
1579048082804,2020-01-15 00:28:02,ETHBTC,0.01889,4,buy,9372405105
1579048018676,2020-01-15 00:26:58,ETHBTC,0.01892,3.2175,sell,9372374149
1579048018677,2020-01-15 00:26:58,ETHBTC,0.0189,4,sell,9372374161
1579048018683,2020-01-15 00:26:58,ETHBTC,0.0189,4,sell,9372374182
1579048018684,2020-01-15 00:26:58,ETHBTC,0.0189,4,sell,9372374191
1579048018685,2020-01-15 00:26:58,ETHBTC,0.01891,4,sell,9372374200
1579048018686,2020-01-15 00:26:58,ETHBTC,0.0189,2.36112,sell,9372374209
1579048018687,2020-01-15 00:26:58,ETHBTC,0.0189,1.63888,sell,9372374217
1579048018692,2020-01-15 00:26:58,ETHBTC,0.0189,3.36112,sell,9372374229
1579048018693,2020-01-15 00:26:58,ETHBTC,0.0189,0.63888,sell,9372374234
1579048018697,2020-01-15 00:26:58,ETHBTC,0.0189,4,sell,9372374246
1579048018697,2020-01-15 00:26:58,ETHBTC,0.0189,4,sell,9372374255
1579047953347,2020-01-15 00:25:53,ETHBTC,0.0189,0.00146,buy,9372335987
1579047915210,2020-01-15 00:25:15,ETHBTC,0.01887,0.08182,buy,9372318550
1579047748180,2020-01-15 00:22:28,ETHBTC,0.01883,0.00898,buy,9372246154
1579047503722,2020-01-15 00:18:23,ETHBTC,0.01877,0.1468,buy,9372140911
1579047466481,2020-01-15 00:17:46,ETHBTC,0.0188,1.072409,sell,9372124380
1579046580514,2020-01-15 00:03:00,ETHBTC,0.01882,30.3436,buy,9371734510
1579046475724,2020-01-15 00:01:15,ETHBTC,0.01875,30.5022,buy,9371667704
1579046475725,2020-01-15 00:01:15,ETHBTC,0.01878,4,buy,9371667710
1579046475726,2020-01-15 00:01:15,ETHBTC,0.0188,4,buy,9371667725
1579046475727,2020-01-15 00:01:15,ETHBTC,0.0188,4,buy,9371667734
1579046475728,2020-01-15 00:01:15,ETHBTC,0.0188,4,buy,9371667743
1579046475728,2020-01-15 00:01:15,ETHBTC,0.0188,4,buy,9371667752
1579046475729,2020-01-15 00:01:15,ETHBTC,0.0188,4,buy,9371667761
1579046475730,2020-01-15 00:01:15,ETHBTC,0.0188,4,buy,9371667770
1579046475731,2020-01-15 00:01:15,ETHBTC,0.0188,4,buy,9371667779
1579046475732,2020-01-15 00:01:15,ETHBTC,0.0188,4,buy,9371667788
1579046475733,2020-01-15 00:01:15,ETHBTC,0.0188,4,buy,9371667797
1579046475733,2020-01-15 00:01:15,ETHBTC,0.01879,4,buy,9371667806
1579046455124,2020-01-15 00:00:55,ETHBTC,0.01869,0.5383,sell,9371650365
1579046421291,2020-01-15 00:00:21,ETHBTC,0.01878,1.1118,sell,9371611862
1579045129161,2020-01-14 23:38:49,ETHBTC,0.01881,4.8,buy,9371166097
1579045129161,2020-01-14 23:38:49,ETHBTC,0.01882,29.9897,buy,9371166099
1579045129161,2020-01-14 23:38:49,ETHBTC,0.01882,15.2103,buy,9371166101
1579044435129,2020-01-14 23:27:15,ETHBTC,0.01884,0.002539,buy,9370830328
1579043965943,2020-01-14 23:19:25,ETHBTC,0.0188,1.054946,sell,9370638980
1579043569077,2020-01-14 23:12:49,ETHBTC,0.01882,0.134101,buy,9370438983
1579043378705,2020-01-14 23:09:38,ETHBTC,0.01884,1.060489,buy,9370368878
1579043373532,2020-01-14 23:09:33,ETHBTC,0.01883,0.002269,buy,9370367321
1579043373532,2020-01-14 23:09:33,ETHBTC,0.01883,0.00231,buy,9370367323
1579043373532,2020-01-14 23:09:33,ETHBTC,0.01884,1.05591,buy,9370367325
1579043157430,2020-01-14 23:05:57,ETHBTC,0.01881,0.018143,buy,9370289289
1579043157430,2020-01-14 23:05:57,ETHBTC,0.01881,1.05586,buy,9370289291
1579043018497,2020-01-14 23:03:38,ETHBTC,0.0188,1.073315,buy,9370240233
1579043017047,2020-01-14 23:03:37,ETHBTC,0.0188,0.002074,buy,9370239356
1579043017047,2020-01-14 23:03:37,ETHBTC,0.0188,1.071241,buy,9370239358
1579042930880,2020-01-14 23:02:10,ETHBTC,0.01879,1.073975,buy,9370190571
1579042869088,2020-01-14 23:01:09,ETHBTC,0.01881,1.062135,buy,9370159875
1579042868277,2020-01-14 23:01:08,ETHBTC,0.01881,1.062535,buy,9370159416
1579042867439,2020-01-14 23:01:07,ETHBTC,0.01879,1.062135,buy,9370158294
1579042867439,2020-01-14 23:01:07,ETHBTC,0.01879,22.26886,buy,9370158299
1579042867766,2020-01-14 23:01:07,ETHBTC,0.01879,0.000005,buy,9370158659
1579042867766,2020-01-14 23:01:07,ETHBTC,0.01881,1.06253,buy,9370158661
1579042811995,2020-01-14 23:00:11,ETHBTC,0.01876,1.068845,buy,9370132009
1579042798165,2020-01-14 22:59:58,ETHBTC,0.01877,1.066829,buy,9370125275
1579042798669,2020-01-14 22:59:58,ETHBTC,0.01876,0.001987,buy,9370125465
1579042798669,2020-01-14 22:59:58,ETHBTC,0.01877,1.066857,buy,9370125467
1579042743940,2020-01-14 22:59:03,ETHBTC,0.01888,0.017806,buy,9370093951
1579042743940,2020-01-14 22:59:03,ETHBTC,0.01888,1.05245,buy,9370093953
1579039205566,2020-01-14 22:00:05,ETHBTC,0.01876,0.002388,buy,9369535731
1579039205566,2020-01-14 22:00:05,ETHBTC,0.01876,0.007057,buy,9369535733
1579039074565,2020-01-14 21:57:54,ETHBTC,0.01874,2.346057,sell,9369507680
1579038862082,2020-01-14 21:54:22,ETHBTC,0.01878,4.9,sell,9369467522
1579038848595,2020-01-14 21:54:08,ETHBTC,0.01877,9.201766,buy,9369463189
1579038848595,2020-01-14 21:54:08,ETHBTC,0.01877,0.088234,buy,9369463191
1579038848596,2020-01-14 21:54:08,ETHBTC,0.01877,0.008626,buy,9369463196
1579038777746,2020-01-14 21:52:57,ETHBTC,0.01878,0.091617,sell,9369448176
1579038524178,2020-01-14 21:48:44,ETHBTC,0.01877,1.904399,sell,9369398528
1579038523591,2020-01-14 21:48:43,ETHBTC,0.01877,4.9,sell,9369398455
1579038523591,2020-01-14 21:48:43,ETHBTC,0.01877,16.421561,sell,9369398457
1579038406641,2020-01-14 21:46:46,ETHBTC,0.01877,1.081615,sell,9369382015
1579038405765,2020-01-14 21:46:45,ETHBTC,0.01877,8.802262,sell,9369381878
1579038404491,2020-01-14 21:46:44,ETHBTC,0.01878,1.303902,sell,9369381617
1579038404542,2020-01-14 21:46:44,ETHBTC,0.01878,4.9,sell,9369381632
1579038404594,2020-01-14 21:46:44,ETHBTC,0.01878,4.9,sell,9369381644
1579038404645,2020-01-14 21:46:44,ETHBTC,0.01878,4.9,sell,9369381653
1579038404696,2020-01-14 21:46:44,ETHBTC,0.01878,4.9,sell,9369381662
1579038403918,2020-01-14 21:46:43,ETHBTC,0.01878,3.596098,sell,9369381531
1579038399737,2020-01-14 21:46:39,ETHBTC,0.01877,0.018755,sell,9369380929
1579038199121,2020-01-14 21:43:19,ETHBTC,0.01875,0.014286,sell,9369350466
1579038182653,2020-01-14 21:43:02,ETHBTC,0.01872,0.115766,buy,9369346691
1579038182653,2020-01-14 21:43:02,ETHBTC,0.01872,0.141509,buy,9369346693
1579038173275,2020-01-14 21:42:53,ETHBTC,0.01872,0.25,buy,9369344755
1579038173275,2020-01-14 21:42:53,ETHBTC,0.01872,0.131655,buy,9369344757
1579038173275,2020-01-14 21:42:53,ETHBTC,0.01872,9.158345,buy,9369344759
1579038105097,2020-01-14 21:41:45,ETHBTC,0.01871,0.510668,sell,9369322935
1579038104831,2020-01-14 21:41:44,ETHBTC,0.01871,0.234405,sell,9369322906
1579038074988,2020-01-14 21:41:14,ETHBTC,0.0187,10.627309,buy,9369317824
1579038074988,2020-01-14 21:41:14,ETHBTC,0.0187,0.212691,buy,9369317826
1579038066408,2020-01-14 21:41:06,ETHBTC,0.0187,0.13769,buy,9369315240
1579038066408,2020-01-14 21:41:06,ETHBTC,0.0187,0.237274,buy,9369315242
1579037914269,2020-01-14 21:38:34,ETHBTC,0.0187,0.25,buy,9369293742
1579037914269,2020-01-14 21:38:34,ETHBTC,0.0187,8.96,buy,9369293744
1579037729384,2020-01-14 21:35:29,ETHBTC,0.0187,5.370651,buy,9369249531
1579037729384,2020-01-14 21:35:29,ETHBTC,0.0187,2.80076,buy,9369249533
1579037729384,2020-01-14 21:35:29,ETHBTC,0.0187,0.398589,buy,9369249535
1579037725272,2020-01-14 21:35:25,ETHBTC,0.0187,0.430232,buy,9369247997
1579037709362,2020-01-14 21:35:09,ETHBTC,0.01868,0.002895,buy,9369242319
1579037709362,2020-01-14 21:35:09,ETHBTC,0.01868,0.02068,buy,9369242321
1579037709362,2020-01-14 21:35:09,ETHBTC,0.01868,13.536425,buy,9369242323
1579037657006,2020-01-14 21:34:17,ETHBTC,0.01869,0.00575,sell,9369227613
1579037644605,2020-01-14 21:34:04,ETHBTC,0.01868,5.50875,buy,9369224839
1579037644605,2020-01-14 21:34:04,ETHBTC,0.01868,1.53125,buy,9369224841
1579037644605,2020-01-14 21:34:04,ETHBTC,0.01868,3.298854,buy,9369224843
1579037644605,2020-01-14 21:34:04,ETHBTC,0.01868,0.128035,buy,9369224845
1579037644605,2020-01-14 21:34:04,ETHBTC,0.01868,0.033111,buy,9369224847
1579037644606,2020-01-14 21:34:04,ETHBTC,0.01868,0.003876,buy,9369224852
