unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575169664,2019-12-01 03:07:44,ETH/EUR,133.07,1.18909315,158.23262547049998,sell,101264942
1575169200,2019-12-01 03:00:00,ETH/EUR,133.43,2.34137750,312.40999982500006,buy,101264647
1575169175,2019-12-01 02:59:35,ETH/EUR,133.42,10.00000000,1334.1999999999998,sell,101264632
1575169145,2019-12-01 02:59:05,ETH/EUR,133.21,15.81773000,2107.0798133,sell,101264620
1575169100,2019-12-01 02:58:20,ETH/EUR,133.48,0.19838380,26.480269623999998,buy,101264578
1575169097,2019-12-01 02:58:17,ETH/EUR,133.48,0.19838380,26.480269623999998,buy,101264576
1575169071,2019-12-01 02:57:51,ETH/EUR,133.08,0.80753623,107.4669214884,sell,101264560
1575169069,2019-12-01 02:57:49,ETH/EUR,133.23,2.80000000,373.0439999999999,buy,101264558
1575169036,2019-12-01 02:57:16,ETH/EUR,133.61,0.21261621,28.407651818100003,buy,101264463
1575168957,2019-12-01 02:55:57,ETH/EUR,133.64,9.70961000,1297.5922803999997,buy,101264404
1575168956,2019-12-01 02:55:56,ETH/EUR,133.64,0.29038380,38.806891032,buy,101264403
1575168953,2019-12-01 02:55:53,ETH/EUR,133.63,0.29038380,38.803987194,buy,101264397
1575168888,2019-12-01 02:54:48,ETH/EUR,133.76,0.49000000,65.5424,buy,101264337
1575168810,2019-12-01 02:53:30,ETH/EUR,133.68,10.00000000,1336.8000000000002,sell,101264291
1575168764,2019-12-01 02:52:44,ETH/EUR,133.88,10.00000000,1338.8,buy,101264205
1575168699,2019-12-01 02:51:39,ETH/EUR,133.94,2.80000000,375.032,sell,101264037
1575171313,2019-12-01 03:35:13,ETH/EUR,133.11,0.00000900,0.0011979900000000001,sell,101265728
1575171092,2019-12-01 03:31:32,ETH/EUR,133.26,3.55925269,474.3060134694,sell,101265648
1575170948,2019-12-01 03:29:08,ETH/EUR,133.60,6.73587500,899.9128999999999,buy,101265610
1575170865,2019-12-01 03:27:45,ETH/EUR,133.52,2.80000000,373.856,buy,101265579
1575170846,2019-12-01 03:27:26,ETH/EUR,133.26,0.69618871,92.7741074946,sell,101265571
1575170448,2019-12-01 03:20:48,ETH/EUR,133.22,10.00000000,1332.2,buy,101265432
1575170367,2019-12-01 03:19:27,ETH/EUR,133.26,10.00000000,1332.6,buy,101265392
1575169766,2019-12-01 03:09:26,ETH/EUR,132.94,0.43468137,57.7865413278,sell,101265079
1575169724,2019-12-01 03:08:44,ETH/EUR,133.29,4.16445964,555.0808254155999,buy,101265063
1575169668,2019-12-01 03:07:48,ETH/EUR,132.75,9.29362529,1233.7287572475,sell,101264986
1575173110,2019-12-01 04:05:10,ETH/EUR,134.16,0.32699500,43.8696492,buy,101266509
1575172931,2019-12-01 04:02:11,ETH/EUR,133.93,1.36726700,183.11806931,buy,101266446
1575172109,2019-12-01 03:48:29,ETH/EUR,133.87,0.35302905,47.2599989235,buy,101266166
1575172090,2019-12-01 03:48:10,ETH/EUR,133.46,0.87556400,116.85277144000001,sell,101266161
1575171757,2019-12-01 03:42:37,ETH/EUR,133.01,15.00000000,1995.1499999999999,buy,101266031
1575171752,2019-12-01 03:42:32,ETH/EUR,132.87,10.00000000,1328.7,buy,101266021
1575171626,2019-12-01 03:40:26,ETH/EUR,132.92,2.80000000,372.17599999999993,sell,101265838
1575174932,2019-12-01 04:35:32,ETH/EUR,133.90,9.85295833,1319.311120387,buy,101266924
1575174309,2019-12-01 04:25:09,ETH/EUR,133.78,0.95656712,127.9695493136,sell,101266825
1575173804,2019-12-01 04:16:44,ETH/EUR,134.13,4.57126939,613.1443632807001,buy,101266743
1575173702,2019-12-01 04:15:02,ETH/EUR,134.01,7.14000000,956.8313999999999,buy,101266728
1575173699,2019-12-01 04:14:59,ETH/EUR,133.93,12.84315000,1720.0830795,buy,101266726
1575173697,2019-12-01 04:14:57,ETH/EUR,133.82,10.00000000,1338.1999999999998,buy,101266723
1575185731,2019-12-01 07:35:31,ETH/EUR,134.40,2.21519676,297.722444544,buy,101269990
1575185476,2019-12-01 07:31:16,ETH/EUR,134.39,3.67321200,493.64296067999993,buy,101269931
1575185335,2019-12-01 07:28:55,ETH/EUR,134.30,0.72606000,97.50985800000001,sell,101269852
1575184990,2019-12-01 07:23:10,ETH/EUR,134.52,0.73785000,99.255582,buy,101269784
1575184769,2019-12-01 07:19:29,ETH/EUR,134.54,3.00000000,403.62,buy,101269736
1575184745,2019-12-01 07:19:05,ETH/EUR,134.48,5.00000000,672.4,sell,101269728
1575184711,2019-12-01 07:18:31,ETH/EUR,134.64,7.27928251,980.0825971463998,buy,101269713
1575184604,2019-12-01 07:16:44,ETH/EUR,134.62,3.69823919,497.8569597578,buy,101269695
1575184476,2019-12-01 07:14:36,ETH/EUR,134.52,0.00050520,0.067959504,sell,101269673
1575183668,2019-12-01 07:01:08,ETH/EUR,134.14,0.36452319,48.89714070659999,buy,101269442
1575183496,2019-12-01 06:58:16,ETH/EUR,133.87,2.00000000,267.74,sell,101269412
1575183337,2019-12-01 06:55:37,ETH/EUR,134.11,0.74010575,99.25558213250001,buy,101269385
1575183313,2019-12-01 06:55:13,ETH/EUR,134.16,1.14026700,152.97822072,buy,101269382
1575183123,2019-12-01 06:52:03,ETH/EUR,134.21,0.33257682,44.6351350122,buy,101269351
1575192827,2019-12-01 09:33:47,ETH/EUR,133.22,0.38374455,51.122448951,sell,101272301
1575192824,2019-12-01 09:33:44,ETH/EUR,133.45,3.42380595,456.9069040275,buy,101272300
1575192768,2019-12-01 09:32:48,ETH/EUR,133.15,4.94680776,658.6674532440001,buy,101272282
1575192766,2019-12-01 09:32:46,ETH/EUR,133.51,0.00045580,0.060853858,sell,101272279
1575192701,2019-12-01 09:31:41,ETH/EUR,133.51,0.58400000,77.96983999999999,sell,101272266
1575192316,2019-12-01 09:25:16,ETH/EUR,133.83,0.27175997,36.369636785100006,buy,101272130
1575192309,2019-12-01 09:25:09,ETH/EUR,133.83,0.22013591,29.4607888353,buy,101272129
1575192120,2019-12-01 09:22:00,ETH/EUR,133.83,0.18583277,24.869999609100002,buy,101272070
1575191725,2019-12-01 09:15:25,ETH/EUR,133.74,1.33347674,178.3391792076,buy,101271969
1575191630,2019-12-01 09:13:50,ETH/EUR,133.60,0.00091204,0.121848544,sell,101271951
1575191612,2019-12-01 09:13:32,ETH/EUR,133.60,0.29908796,39.958151455999996,sell,101271947
1575191608,2019-12-01 09:13:28,ETH/EUR,133.63,2.66971000,356.7533473,sell,101271942
1575191280,2019-12-01 09:08:00,ETH/EUR,133.75,0.18549532,24.80999905,sell,101271819
1575191278,2019-12-01 09:07:58,ETH/EUR,133.66,0.00041400,0.055335239999999994,buy,101271818
1575191097,2019-12-01 09:04:57,ETH/EUR,133.66,0.31000000,41.434599999999996,buy,101271764
1575190870,2019-12-01 09:01:10,ETH/EUR,133.60,6.18677800,826.5535408000001,buy,101271667
1575190865,2019-12-01 09:01:05,ETH/EUR,133.50,0.21800000,29.103,sell,101271665
1575190823,2019-12-01 09:00:23,ETH/EUR,133.59,1.31943080,176.262760572,buy,101271655
1575190806,2019-12-01 09:00:06,ETH/EUR,133.50,0.46224021,61.709068035,sell,101271649
1575190690,2019-12-01 08:58:10,ETH/EUR,133.66,0.43786941,58.5256253406,buy,101271609
1575190570,2019-12-01 08:56:10,ETH/EUR,133.80,1.80436900,241.4245722,buy,101271580
1575190340,2019-12-01 08:52:20,ETH/EUR,133.60,0.00039417,0.052661111999999996,sell,101271515
1575190338,2019-12-01 08:52:18,ETH/EUR,133.60,9.63400000,1287.1024,sell,101271513
1575190046,2019-12-01 08:47:26,ETH/EUR,133.60,4.98500203,665.996271208,sell,101271433
1575194714,2019-12-01 10:05:14,ETH/EUR,134.12,0.00000900,0.0012070800000000001,buy,101273306
1575194713,2019-12-01 10:05:13,ETH/EUR,134.08,15.83569000,2123.2493152,sell,101273305
1575194712,2019-12-01 10:05:12,ETH/EUR,134.08,0.51737800,69.37004224,buy,101273304
1575194411,2019-12-01 10:00:11,ETH/EUR,134.03,0.36594916,49.0481659148,buy,101273169
1575194382,2019-12-01 09:59:42,ETH/EUR,134.02,42.00000000,5628.84,sell,101273159
1575194380,2019-12-01 09:59:40,ETH/EUR,134.02,81.30634000,10896.675686800001,sell,101273156
1575194313,2019-12-01 09:58:33,ETH/EUR,134.03,0.42959600,57.57875188,buy,101273123
1575194179,2019-12-01 09:56:19,ETH/EUR,133.84,8.90000000,1191.1760000000002,buy,101273053
1575193973,2019-12-01 09:52:53,ETH/EUR,133.87,1.24700000,166.93589000000003,buy,101272967
1575193927,2019-12-01 09:52:07,ETH/EUR,133.96,19.72552200,2642.4309271200004,buy,101272947
1575193904,2019-12-01 09:51:44,ETH/EUR,133.96,5.00322733,670.2323331268,buy,101272944
1575193777,2019-12-01 09:49:37,ETH/EUR,133.40,26.80000000,3575.1200000000003,buy,101272837
1575193776,2019-12-01 09:49:36,ETH/EUR,133.43,2.80000000,373.604,sell,101272836
1575193704,2019-12-01 09:48:24,ETH/EUR,133.46,1.69366175,226.03609715500002,sell,101272790
1575193659,2019-12-01 09:47:39,ETH/EUR,133.15,18.19476000,2422.632294,buy,101272735
1575193646,2019-12-01 09:47:26,ETH/EUR,133.00,0.00000866,0.00115178,buy,101272726
1575193557,2019-12-01 09:45:57,ETH/EUR,133.00,0.50000000,66.5,sell,101272584
1575193556,2019-12-01 09:45:56,ETH/EUR,133.00,1.09022388,144.99977604,sell,101272583
1575193425,2019-12-01 09:43:45,ETH/EUR,133.34,16.36453909,2182.0476422606002,sell,101272511
1575193424,2019-12-01 09:43:44,ETH/EUR,133.34,4.90900000,654.56606,sell,101272510
1575193113,2019-12-01 09:38:33,ETH/EUR,133.15,10.20559633,1358.8751513395002,sell,101272392
1575193112,2019-12-01 09:38:32,ETH/EUR,133.33,138.39659000,18452.417344700003,buy,101272385
1575193111,2019-12-01 09:38:31,ETH/EUR,133.33,10.00000000,1333.3000000000002,sell,101272384
1575193103,2019-12-01 09:38:23,ETH/EUR,133.24,0.69137885,92.11931797400001,buy,101272381
1575193101,2019-12-01 09:38:21,ETH/EUR,133.40,0.00079069,0.105478046,sell,101272380
1575193074,2019-12-01 09:37:54,ETH/EUR,133.40,0.34700000,46.2898,sell,101272372
1575196616,2019-12-01 10:36:56,ETH/EUR,134.26,1.09000000,146.3434,sell,101274003
1575196464,2019-12-01 10:34:24,ETH/EUR,134.61,6.11120000,822.6286320000002,buy,101273964
1575196030,2019-12-01 10:27:10,ETH/EUR,134.28,2.00000000,268.56,sell,101273752
1575195959,2019-12-01 10:25:59,ETH/EUR,134.49,5.00000000,672.45,buy,101273725
1575195884,2019-12-01 10:24:44,ETH/EUR,134.09,7.36721760,987.870207984,sell,101273685
1575195843,2019-12-01 10:24:03,ETH/EUR,134.05,1.88743000,253.0099915,buy,101273661
1575195486,2019-12-01 10:18:06,ETH/EUR,134.00,12.40000000,1661.6000000000001,sell,101273566
1575195370,2019-12-01 10:16:10,ETH/EUR,134.05,1.09011066,146.129333973,buy,101273520
1575195256,2019-12-01 10:14:16,ETH/EUR,133.70,0.36953440,49.40674927999999,sell,101273486
1575195174,2019-12-01 10:12:54,ETH/EUR,133.92,6.04590129,809.6671007567999,buy,101273441
1575194956,2019-12-01 10:09:16,ETH/EUR,134.05,0.71939200,96.43449760000001,buy,101273373
1575198076,2019-12-01 11:01:16,ETH/EUR,134.96,0.71662200,96.71530512,buy,101274621
1575197711,2019-12-01 10:55:11,ETH/EUR,134.36,0.21922902,29.4556111272,buy,101274471
1575197209,2019-12-01 10:46:49,ETH/EUR,134.55,1.93202966,259.95459075300005,sell,101274287
1575197196,2019-12-01 10:46:36,ETH/EUR,134.43,1.06600000,143.30238000000003,sell,101274280
1575197005,2019-12-01 10:43:25,ETH/EUR,134.85,0.36892843,49.7499987855,buy,101274224
1575196876,2019-12-01 10:41:16,ETH/EUR,134.53,0.00617768,0.8310832904,buy,101274111
1575196769,2019-12-01 10:39:29,ETH/EUR,134.53,16.11000000,2167.2783,buy,101274062
1575200236,2019-12-01 11:37:16,ETH/EUR,134.10,2.50000000,335.25,sell,101275275
1575200110,2019-12-01 11:35:10,ETH/EUR,134.10,2.50000000,335.25,sell,101275231
1575199877,2019-12-01 11:31:17,ETH/EUR,134.34,1.59545064,214.3328389776,buy,101275166
1575199871,2019-12-01 11:31:11,ETH/EUR,134.32,2.15290900,289.17873688000003,buy,101275155
1575199669,2019-12-01 11:27:49,ETH/EUR,134.48,0.33948633,45.654121658399994,buy,101275101
1575199336,2019-12-01 11:22:16,ETH/EUR,134.37,0.24719138,33.2151057306,sell,101274989
1575199270,2019-12-01 11:21:10,ETH/EUR,134.46,0.21910009,29.4601981014,buy,101274968
1575199046,2019-12-01 11:17:26,ETH/EUR,134.30,0.25018591,33.599967713000005,sell,101274909
1575198985,2019-12-01 11:16:25,ETH/EUR,134.22,0.50000000,67.11,buy,101274891
1575198730,2019-12-01 11:12:10,ETH/EUR,134.61,3.61228303,486.24941866830005,buy,101274813
1575202026,2019-12-01 12:07:06,ETH/EUR,134.06,0.34658879,46.4636931874,sell,101275861
1575201944,2019-12-01 12:05:44,ETH/EUR,134.23,6.47433173,869.0495481178999,buy,101275839
1575201255,2019-12-01 11:54:15,ETH/EUR,134.34,1.14925200,154.39051368,buy,101275633
1575200761,2019-12-01 11:46:01,ETH/EUR,134.41,2.83847928,381.52000002479997,buy,101275483
1575200760,2019-12-01 11:46:00,ETH/EUR,134.25,31.03230000,4166.086275,buy,101275478
1575200624,2019-12-01 11:43:44,ETH/EUR,134.25,3.40402382,456.990197835,buy,101275435
1575203826,2019-12-01 12:37:06,ETH/EUR,134.78,6.51688400,878.34562552,buy,101276500
1575203797,2019-12-01 12:36:37,ETH/EUR,134.78,9.14739752,1232.8862377456,buy,101276481
1575203795,2019-12-01 12:36:35,ETH/EUR,134.61,0.49522600,66.66237186000001,sell,101276464
1575203744,2019-12-01 12:35:44,ETH/EUR,134.69,0.11801806,15.895852501399999,sell,101276431
1575203650,2019-12-01 12:34:10,ETH/EUR,134.62,0.34474818,46.4099999916,sell,101276397
1575203648,2019-12-01 12:34:08,ETH/EUR,134.58,1.90503789,256.37999923620004,buy,101276396
1575203327,2019-12-01 12:28:47,ETH/EUR,134.34,0.54533000,73.2596322,sell,101276321
1575202931,2019-12-01 12:22:11,ETH/EUR,134.34,0.42437652,57.0107416968,buy,101276153
1575202909,2019-12-01 12:21:49,ETH/EUR,134.15,0.29442000,39.496443000000006,sell,101276148
1575205602,2019-12-01 13:06:42,ETH/EUR,136.15,0.37124519,50.5450326185,buy,101277132
1575205520,2019-12-01 13:05:20,ETH/EUR,135.50,0.50000000,67.75,buy,101277008
1575205495,2019-12-01 13:04:55,ETH/EUR,135.47,2.80000000,379.316,sell,101276993
1575205452,2019-12-01 13:04:12,ETH/EUR,135.30,35.00000000,4735.5,buy,101276968
1575205451,2019-12-01 13:04:11,ETH/EUR,135.29,60.00000000,8117.4,buy,101276962
1575205300,2019-12-01 13:01:40,ETH/EUR,135.15,13.35756673,1805.2751435595,sell,101276927
1575205277,2019-12-01 13:01:17,ETH/EUR,135.15,0.39352400,53.1847686,buy,101276923
1575205233,2019-12-01 13:00:33,ETH/EUR,135.00,41.00000000,5535.0,buy,101276906
1575204915,2019-12-01 12:55:15,ETH/EUR,135.13,0.61748200,83.44034266,buy,101276797
1575204741,2019-12-01 12:52:21,ETH/EUR,134.78,3.62138690,488.090526382,sell,101276769
1575204253,2019-12-01 12:44:13,ETH/EUR,134.69,2.33848200,314.97014057999996,buy,101276631
1575204252,2019-12-01 12:44:12,ETH/EUR,134.69,0.36293725,48.884018202499995,buy,101276629
1575203906,2019-12-01 12:38:26,ETH/EUR,134.63,1.54177469,207.5691265147,sell,101276523
1575207406,2019-12-01 13:36:46,ETH/EUR,136.51,0.09156838,12.4999995538,sell,101277875
1575207404,2019-12-01 13:36:44,ETH/EUR,136.51,1.20967700,165.13300726999998,sell,101277870
1575207096,2019-12-01 13:31:36,ETH/EUR,135.43,0.79000000,106.98970000000001,sell,101277695
1575206607,2019-12-01 13:23:27,ETH/EUR,135.55,5.47000000,741.4585000000001,sell,101277536
1575206606,2019-12-01 13:23:26,ETH/EUR,135.60,10.00000000,1356.0,sell,101277535
1575206172,2019-12-01 13:16:12,ETH/EUR,136.01,0.50250000,68.34502499999999,buy,101277396
1575206040,2019-12-01 13:14:00,ETH/EUR,135.85,4.92933382,669.649999447,buy,101277358
1575205869,2019-12-01 13:11:09,ETH/EUR,135.84,1.50000000,203.76,buy,101277273
1575205713,2019-12-01 13:08:33,ETH/EUR,135.80,0.59863900,81.29517620000001,sell,101277224
1575205689,2019-12-01 13:08:09,ETH/EUR,136.04,0.68791200,93.58354847999999,sell,101277212
1575209041,2019-12-01 14:04:01,ETH/EUR,138.43,0.34763638,48.12330408340001,sell,101278726
1575209002,2019-12-01 14:03:22,ETH/EUR,138.04,0.54000000,74.5416,sell,101278698
1575208981,2019-12-01 14:03:01,ETH/EUR,138.18,3.18996960,440.789999328,sell,101278651
1575208979,2019-12-01 14:02:59,ETH/EUR,138.12,1.00000000,138.12,buy,101278649
1575208739,2019-12-01 13:58:59,ETH/EUR,137.41,1.08428646,148.99180246859999,buy,101278495
1575208634,2019-12-01 13:57:14,ETH/EUR,137.12,1.00000000,137.12,buy,101278472
1575208610,2019-12-01 13:56:50,ETH/EUR,137.29,1.15736748,158.8949813292,buy,101278464
1575208573,2019-12-01 13:56:13,ETH/EUR,137.28,2.80905700,385.62734496,buy,101278454
1575208393,2019-12-01 13:53:13,ETH/EUR,137.68,3.19678700,440.13363416000004,buy,101278398
1575208184,2019-12-01 13:49:44,ETH/EUR,137.06,5.39356917,739.2425904402,sell,101278310
1575208029,2019-12-01 13:47:09,ETH/EUR,137.31,1.31071239,179.9739182709,sell,101278233
1575207894,2019-12-01 13:44:54,ETH/EUR,136.93,11.63707950,1593.465295935,sell,101278100
1575207606,2019-12-01 13:40:06,ETH/EUR,136.30,0.45967192,62.653282696000005,sell,101277956
1575207550,2019-12-01 13:39:10,ETH/EUR,136.04,55.60660374,7564.722372789599,buy,101277934
1575207549,2019-12-01 13:39:09,ETH/EUR,136.36,0.00000474,0.0006463464000000001,sell,101277932
1575207548,2019-12-01 13:39:08,ETH/EUR,136.36,0.47074526,64.1908236536,buy,101277930
1575210824,2019-12-01 14:33:44,ETH/EUR,137.12,8.97969132,1231.2952737984,sell,101279414
1575210644,2019-12-01 14:30:44,ETH/EUR,137.56,7.58924620,1043.9767072719999,buy,101279345
1575210598,2019-12-01 14:29:58,ETH/EUR,137.55,0.28934932,39.799998966000004,buy,101279335
1575210560,2019-12-01 14:29:20,ETH/EUR,137.55,0.28934932,39.799998966000004,buy,101279327
1575210356,2019-12-01 14:25:56,ETH/EUR,137.36,0.75044420,103.081015312,sell,101279236
1575210256,2019-12-01 14:24:16,ETH/EUR,137.80,1.00891700,139.02876260000002,buy,101279194
1575210176,2019-12-01 14:22:56,ETH/EUR,137.60,0.50487640,69.47099263999999,sell,101279165
1575210132,2019-12-01 14:22:12,ETH/EUR,138.01,1.40100500,193.35270004999998,buy,101279153
1575209832,2019-12-01 14:17:12,ETH/EUR,137.67,4.81730500,663.19837935,buy,101279069
1575209710,2019-12-01 14:15:10,ETH/EUR,137.63,1.19637242,164.6567361646,sell,101278997
1575209646,2019-12-01 14:14:06,ETH/EUR,137.48,0.26575500,36.5359974,sell,101278974
1575209593,2019-12-01 14:13:13,ETH/EUR,137.53,0.82215800,113.07138974000001,buy,101278956
1575209532,2019-12-01 14:12:12,ETH/EUR,137.52,3.52910293,485.32223493360004,buy,101278930
1575209530,2019-12-01 14:12:10,ETH/EUR,137.52,2.49274300,342.80201736000004,buy,101278927
1575212618,2019-12-01 15:03:38,ETH/EUR,137.17,0.25600000,35.11552,buy,101279959
1575212412,2019-12-01 15:00:12,ETH/EUR,137.18,0.63901800,87.66048924,buy,101279864
1575212109,2019-12-01 14:55:09,ETH/EUR,137.17,0.35158800,48.227325959999995,buy,101279768
1575211908,2019-12-01 14:51:48,ETH/EUR,137.00,0.44643565,61.161684050000005,sell,101279718
1575211893,2019-12-01 14:51:33,ETH/EUR,137.29,0.29361206,40.3099997174,buy,101279714
1575211828,2019-12-01 14:50:28,ETH/EUR,137.29,0.34510889,47.3799995081,buy,101279699
