unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569895498,2019-10-01 02:04:58,LTC/USD,56.86,1.20000000,68.232,sell,98003931
1569895438,2019-10-01 02:03:58,LTC/USD,56.97,98.00000000,5583.0599999999995,sell,98003883
1569895423,2019-10-01 02:03:43,LTC/USD,56.99,74.00000000,4217.26,sell,98003855
1569895388,2019-10-01 02:03:08,LTC/USD,57.00,84.00000000,4788.0,sell,98003829
1569895378,2019-10-01 02:02:58,LTC/USD,57.11,1.37159865,78.3319989015,buy,98003820
1569895366,2019-10-01 02:02:46,LTC/USD,57.10,14.21000000,811.3910000000001,buy,98003784
1569895322,2019-10-01 02:02:02,LTC/USD,56.93,5.50000000,313.115,sell,98003751
1569895297,2019-10-01 02:01:37,LTC/USD,56.96,25.00000000,1424.0,buy,98003744
1569895291,2019-10-01 02:01:31,LTC/USD,56.91,48.84016000,2779.4935055999995,sell,98003712
1569895284,2019-10-01 02:01:24,LTC/USD,56.97,3.05796592,174.2123184624,buy,98003694
1569895283,2019-10-01 02:01:23,LTC/USD,57.03,25.00000000,1425.75,buy,98003689
1569895277,2019-10-01 02:01:17,LTC/USD,56.91,50.00000000,2845.5,sell,98003684
1569895275,2019-10-01 02:01:15,LTC/USD,56.91,3.15983458,179.82618594779998,sell,98003682
1569895249,2019-10-01 02:00:49,LTC/USD,57.00,9.00990000,513.5643,sell,98003608
1569895246,2019-10-01 02:00:46,LTC/USD,56.96,39.00000000,2221.44,sell,98003585
1569895244,2019-10-01 02:00:44,LTC/USD,57.00,9.00993856,513.56649792,buy,98003572
1569895242,2019-10-01 02:00:42,LTC/USD,56.97,25.00000000,1424.25,buy,98003553
1569895241,2019-10-01 02:00:41,LTC/USD,56.96,7.23600000,412.16256,buy,98003544
1569895170,2019-10-01 01:59:30,LTC/USD,56.66,0.50000000,28.33,buy,98003461
1569895160,2019-10-01 01:59:20,LTC/USD,56.66,0.50000000,28.33,buy,98003454
1569895150,2019-10-01 01:59:10,LTC/USD,56.66,0.50000000,28.33,buy,98003452
1569895115,2019-10-01 01:58:35,LTC/USD,56.64,24.50000000,1387.68,buy,98003439
1569895110,2019-10-01 01:58:30,LTC/USD,56.64,0.50000000,28.32,buy,98003436
1569895010,2019-10-01 01:56:50,LTC/USD,56.66,0.50000000,28.33,buy,98003391
1569895005,2019-10-01 01:56:45,LTC/USD,56.63,95.00000000,5379.85,sell,98003390
1569894927,2019-10-01 01:55:27,LTC/USD,56.70,9.58820000,543.6509400000001,sell,98003360
1569894880,2019-10-01 01:54:40,LTC/USD,56.70,57.41179605,3255.2488360350003,sell,98003311
1569894879,2019-10-01 01:54:39,LTC/USD,56.70,44.35442816,2514.896076672,sell,98003308
1569894836,2019-10-01 01:53:56,LTC/USD,56.72,1.31517947,74.59697953839999,sell,98003259
1569894826,2019-10-01 01:53:46,LTC/USD,56.79,86.00000000,4883.94,sell,98003238
1569894824,2019-10-01 01:53:44,LTC/USD,56.86,0.51072811,29.0400003346,buy,98003234
1569894821,2019-10-01 01:53:41,LTC/USD,56.70,0.50000000,28.35,buy,98003221
1569894820,2019-10-01 01:53:40,LTC/USD,56.70,0.50000000,28.35,buy,98003218
1569894819,2019-10-01 01:53:39,LTC/USD,56.63,0.46000000,26.0498,buy,98003212
1569894817,2019-10-01 01:53:37,LTC/USD,56.63,22.54000000,1276.4402,buy,98003197
1569894810,2019-10-01 01:53:30,LTC/USD,56.62,0.50000000,28.31,buy,98003191
1569894801,2019-10-01 01:53:21,LTC/USD,56.54,20.50000000,1159.07,sell,98003175
1569894800,2019-10-01 01:53:20,LTC/USD,56.63,0.50000000,28.315,buy,98003174
1569894780,2019-10-01 01:53:00,LTC/USD,56.63,0.50000000,28.315,buy,98003146
1569894770,2019-10-01 01:52:50,LTC/USD,56.63,0.50000000,28.315,buy,98003132
1569894760,2019-10-01 01:52:40,LTC/USD,56.63,0.50000000,28.315,buy,98003127
1569894731,2019-10-01 01:52:11,LTC/USD,56.62,25.00000000,1415.5,buy,98003077
1569894729,2019-10-01 01:52:09,LTC/USD,56.61,0.67938527,38.4600001347,buy,98003061
1569894725,2019-10-01 01:52:05,LTC/USD,56.56,0.50000000,28.28,buy,98003055
1569894703,2019-10-01 01:51:43,LTC/USD,56.39,25.00000000,1409.75,buy,98003036
1569894700,2019-10-01 01:51:40,LTC/USD,56.48,24.94597245,1408.948523976,buy,98003031
1569894699,2019-10-01 01:51:39,LTC/USD,56.39,25.00000000,1409.75,buy,98003029
1569894695,2019-10-01 01:51:35,LTC/USD,56.39,25.00000000,1409.75,buy,98003028
1569894654,2019-10-01 01:50:54,LTC/USD,56.31,28.27295000,1592.0498145000001,sell,98002948
1569894648,2019-10-01 01:50:48,LTC/USD,56.35,37.94390000,2138.138765,buy,98002935
1569894646,2019-10-01 01:50:46,LTC/USD,56.25,0.50000000,28.125,buy,98002928
1569894625,2019-10-01 01:50:25,LTC/USD,56.25,24.50000000,1378.125,buy,98002909
1569894602,2019-10-01 01:50:02,LTC/USD,56.16,6.50000000,365.03999999999996,sell,98002901
1569894595,2019-10-01 01:49:55,LTC/USD,56.24,25.00000000,1406.0,buy,98002887
1569894565,2019-10-01 01:49:25,LTC/USD,56.25,25.00000000,1406.25,buy,98002859
1569894553,2019-10-01 01:49:13,LTC/USD,56.30,9.98000000,561.874,buy,98002842
1569894542,2019-10-01 01:49:02,LTC/USD,56.33,25.00000000,1408.25,buy,98002834
1569894517,2019-10-01 01:48:37,LTC/USD,56.34,7.44883500,419.6673639,buy,98002798
1569894515,2019-10-01 01:48:35,LTC/USD,56.28,0.54975125,30.940000350000002,buy,98002788
1569894514,2019-10-01 01:48:34,LTC/USD,56.27,25.00000000,1406.75,buy,98002784
1569894513,2019-10-01 01:48:33,LTC/USD,56.22,0.44726980,25.145508155999998,buy,98002776
1569894509,2019-10-01 01:48:29,LTC/USD,56.19,25.00000000,1404.75,buy,98002770
1569894480,2019-10-01 01:48:00,LTC/USD,56.09,0.50000000,28.045,buy,98002751
1569894470,2019-10-01 01:47:50,LTC/USD,56.09,0.50000000,28.045,buy,98002743
1569894463,2019-10-01 01:47:43,LTC/USD,56.09,11.88000000,666.3492000000001,buy,98002730
1569894460,2019-10-01 01:47:40,LTC/USD,56.09,0.50000000,28.045,buy,98002729
1569894435,2019-10-01 01:47:15,LTC/USD,56.09,9.15000000,513.2235000000001,buy,98002721
1569894345,2019-10-01 01:45:45,LTC/USD,56.05,15.47000000,867.0935,buy,98002653
1569894330,2019-10-01 01:45:30,LTC/USD,56.05,0.50000000,28.025,buy,98002647
1569894320,2019-10-01 01:45:20,LTC/USD,56.05,0.50000000,28.025,buy,98002635
1569894310,2019-10-01 01:45:10,LTC/USD,56.09,0.50000000,28.045,buy,98002629
1569894289,2019-10-01 01:44:49,LTC/USD,56.09,25.00000000,1402.25,buy,98002594
1569894286,2019-10-01 01:44:46,LTC/USD,56.09,25.00000000,1402.25,buy,98002580
1569894284,2019-10-01 01:44:44,LTC/USD,56.04,0.86000000,48.1944,buy,98002577
1569894281,2019-10-01 01:44:41,LTC/USD,55.99,25.00000000,1399.75,buy,98002572
1569893980,2019-10-01 01:39:40,LTC/USD,55.96,0.50000000,27.98,buy,98002435
1569893930,2019-10-01 01:38:50,LTC/USD,55.95,0.50000000,27.975,buy,98002422
1569897220,2019-10-01 02:33:40,LTC/USD,56.85,0.00003649,0.0020744565,sell,98006044
1569897099,2019-10-01 02:31:39,LTC/USD,56.94,102.00000000,5807.88,sell,98005969
1569896669,2019-10-01 02:24:29,LTC/USD,57.02,67.00000000,3820.34,sell,98005658
1569896462,2019-10-01 02:21:02,LTC/USD,56.83,4.99000000,283.5817,buy,98005544
1569896370,2019-10-01 02:19:30,LTC/USD,56.86,0.50000000,28.43,buy,98005465
1569896365,2019-10-01 02:19:25,LTC/USD,56.71,28.27295000,1603.3589945,sell,98005464
1569896347,2019-10-01 02:19:07,LTC/USD,56.69,0.49980000,28.333662,sell,98005442
1569896332,2019-10-01 02:18:52,LTC/USD,56.83,10.00000000,568.3,sell,98005395
1569896325,2019-10-01 02:18:45,LTC/USD,56.83,0.53475277,30.3899999191,sell,98005389
1569896310,2019-10-01 02:18:30,LTC/USD,56.96,0.50000000,28.48,buy,98005366
1569896300,2019-10-01 02:18:20,LTC/USD,56.93,0.50000000,28.465,buy,98005353
1569896280,2019-10-01 02:18:00,LTC/USD,56.98,0.50000000,28.49,buy,98005335
1569896230,2019-10-01 02:17:10,LTC/USD,57.18,0.50000000,28.59,buy,98005277
1569896221,2019-10-01 02:17:01,LTC/USD,57.08,35.00000000,1997.8,buy,98005246
1569896220,2019-10-01 02:17:00,LTC/USD,57.17,60.00000000,3430.2000000000003,buy,98005238
1569896217,2019-10-01 02:16:57,LTC/USD,57.18,25.00000000,1429.5,buy,98005226
1569896210,2019-10-01 02:16:50,LTC/USD,57.17,0.50000000,28.585,buy,98005203
1569896208,2019-10-01 02:16:48,LTC/USD,57.04,2.04591598,116.6990474992,sell,98005179
1569896198,2019-10-01 02:16:38,LTC/USD,57.25,11.74263443,672.2658211175001,buy,98005139
1569896197,2019-10-01 02:16:37,LTC/USD,57.17,182.00000000,10404.94,sell,98005116
1569896194,2019-10-01 02:16:34,LTC/USD,57.23,60.00000000,3433.7999999999997,sell,98005092
1569896180,2019-10-01 02:16:20,LTC/USD,57.30,0.50000000,28.65,buy,98004948
1569896159,2019-10-01 02:15:59,LTC/USD,57.23,1.01396698,58.02933026539999,sell,98004880
1569896110,2019-10-01 02:15:10,LTC/USD,57.23,0.50000000,28.615,buy,98004754
1569896101,2019-10-01 02:15:01,LTC/USD,57.14,79.00000000,4514.06,sell,98004725
1569896100,2019-10-01 02:15:00,LTC/USD,57.25,0.50000000,28.625,buy,98004712
1569896072,2019-10-01 02:14:32,LTC/USD,57.02,56.68417553,3232.1316887206,sell,98004651
1569896071,2019-10-01 02:14:31,LTC/USD,57.03,0.84000000,47.9052,sell,98004650
1569896026,2019-10-01 02:13:46,LTC/USD,57.09,86.00000000,4909.740000000001,sell,98004618
1569895966,2019-10-01 02:12:46,LTC/USD,57.19,7.61400000,435.44466,buy,98004576
1569895920,2019-10-01 02:12:00,LTC/USD,57.22,0.50000000,28.61,buy,98004478
1569895910,2019-10-01 02:11:50,LTC/USD,57.16,60.00000000,3429.6,sell,98004420
1569895894,2019-10-01 02:11:34,LTC/USD,57.17,0.50000000,28.585,buy,98004293
1569899240,2019-10-01 03:07:20,LTC/USD,57.49,0.50000000,28.745,buy,98007262
1569899239,2019-10-01 03:07:19,LTC/USD,57.41,1.09383861,62.79727460009999,sell,98007257
1569899230,2019-10-01 03:07:10,LTC/USD,57.50,0.50000000,28.75,buy,98007227
1569899226,2019-10-01 03:07:06,LTC/USD,57.42,0.57732498,33.1500003516,buy,98007215
1569899220,2019-10-01 03:07:00,LTC/USD,57.33,6.50000000,372.645,sell,98007162
1569899210,2019-10-01 03:06:50,LTC/USD,57.38,0.50000000,28.69,buy,98007120
1569899200,2019-10-01 03:06:40,LTC/USD,57.37,0.50000000,28.685,buy,98007111
1569899186,2019-10-01 03:06:26,LTC/USD,57.30,0.50000000,28.65,sell,98007105
1569899160,2019-10-01 03:06:00,LTC/USD,57.37,0.50000000,28.685,buy,98007067
1569899150,2019-10-01 03:05:50,LTC/USD,57.37,0.50000000,28.685,buy,98007061
1569899081,2019-10-01 03:04:41,LTC/USD,57.35,0.49999750,28.674856625,sell,98006984
1569899080,2019-10-01 03:04:40,LTC/USD,57.35,0.00000250,0.000143375,buy,98006979
1569899073,2019-10-01 03:04:33,LTC/USD,57.35,1.04238000,59.78049300000001,buy,98006943
1569898951,2019-10-01 03:02:31,LTC/USD,57.24,23.80000000,1362.3120000000001,buy,98006868
1569898859,2019-10-01 03:00:59,LTC/USD,57.19,1.20000000,68.628,sell,98006827
1569898839,2019-10-01 03:00:39,LTC/USD,57.19,72.75000000,4160.5725,sell,98006819
1569898630,2019-10-01 02:57:10,LTC/USD,57.20,0.50000000,28.6,buy,98006742
1569898620,2019-10-01 02:57:00,LTC/USD,57.19,0.50000000,28.595,buy,98006737
1569898600,2019-10-01 02:56:40,LTC/USD,57.19,0.50000000,28.595,buy,98006733
1569898470,2019-10-01 02:54:30,LTC/USD,57.26,0.50000000,28.63,buy,98006619
1569898450,2019-10-01 02:54:10,LTC/USD,57.23,0.50000000,28.615,buy,98006596
1569898430,2019-10-01 02:53:50,LTC/USD,57.22,0.50000000,28.61,buy,98006590
1569898410,2019-10-01 02:53:30,LTC/USD,57.20,0.50000000,28.6,buy,98006576
1569898400,2019-10-01 02:53:20,LTC/USD,57.25,0.50000000,28.625,buy,98006570
1569898381,2019-10-01 02:53:01,LTC/USD,57.08,4.55800000,260.17064,buy,98006541
1569898380,2019-10-01 02:53:00,LTC/USD,57.08,0.84000000,47.947199999999995,sell,98006539
1569898320,2019-10-01 02:52:00,LTC/USD,57.19,0.50000000,28.595,buy,98006523
1569898300,2019-10-01 02:51:40,LTC/USD,57.20,0.50000000,28.6,buy,98006510
1569898290,2019-10-01 02:51:30,LTC/USD,57.19,0.50000000,28.595,buy,98006501
1569898260,2019-10-01 02:51:00,LTC/USD,57.18,0.50000000,28.59,buy,98006489
1569898210,2019-10-01 02:50:10,LTC/USD,57.18,0.50000000,28.59,buy,98006452
1569898130,2019-10-01 02:48:50,LTC/USD,57.06,0.50000000,28.53,buy,98006410
1569898120,2019-10-01 02:48:40,LTC/USD,57.06,0.50000000,28.53,buy,98006408
1569897960,2019-10-01 02:46:00,LTC/USD,57.04,0.50000000,28.52,buy,98006384
1569897930,2019-10-01 02:45:30,LTC/USD,57.04,0.50000000,28.52,buy,98006376
1569897830,2019-10-01 02:43:50,LTC/USD,57.18,0.50000000,28.59,buy,98006346
1569897820,2019-10-01 02:43:40,LTC/USD,57.18,0.50000000,28.59,buy,98006343
1569897800,2019-10-01 02:43:20,LTC/USD,57.19,0.50000000,28.595,buy,98006341
1569897770,2019-10-01 02:42:50,LTC/USD,57.14,0.50000000,28.57,buy,98006329
1569900967,2019-10-01 03:36:07,LTC/USD,57.30,2.01612903,115.524193419,buy,98008952
1569900949,2019-10-01 03:35:49,LTC/USD,57.18,2.00000000,114.36,sell,98008867
1569900795,2019-10-01 03:33:15,LTC/USD,57.28,3.00000000,171.84,sell,98008669
1569900682,2019-10-01 03:31:22,LTC/USD,57.18,23.66000000,1352.8788,sell,98008572
1569900681,2019-10-01 03:31:21,LTC/USD,57.19,0.84000000,48.03959999999999,sell,98008571
1569900655,2019-10-01 03:30:55,LTC/USD,57.21,8.83335311,505.35613142309995,sell,98008550
1569900540,2019-10-01 03:29:00,LTC/USD,57.32,23.50000000,1347.02,sell,98008488
1569900310,2019-10-01 03:25:10,LTC/USD,57.30,0.50000000,28.65,buy,98008332
1569900281,2019-10-01 03:24:41,LTC/USD,57.24,60.00000000,3434.4,sell,98008297
1569900087,2019-10-01 03:21:27,LTC/USD,57.74,1.06424725,61.449636215,buy,98008102
1569900080,2019-10-01 03:21:20,LTC/USD,57.67,25.00000000,1441.75,buy,98008095
1569899969,2019-10-01 03:19:29,LTC/USD,57.72,29.47000000,1701.0084,buy,98007979
1569899962,2019-10-01 03:19:22,LTC/USD,57.65,2.00000000,115.3,buy,98007963
1569899959,2019-10-01 03:19:19,LTC/USD,57.67,72.17000000,4162.043900000001,buy,98007956
1569899952,2019-10-01 03:19:12,LTC/USD,57.69,13.45789149,776.3857600581,buy,98007939
1569899947,2019-10-01 03:19:07,LTC/USD,57.66,53.30376344,3073.4949999503997,buy,98007928
1569899941,2019-10-01 03:19:01,LTC/USD,57.64,13.95797820,804.5378634479999,buy,98007913
1569899923,2019-10-01 03:18:43,LTC/USD,57.60,25.00000000,1440.0,buy,98007884
1569899902,2019-10-01 03:18:22,LTC/USD,57.57,25.00000000,1439.25,buy,98007867
1569899893,2019-10-01 03:18:13,LTC/USD,57.59,40.27480000,2319.425732,buy,98007847
1569899892,2019-10-01 03:18:12,LTC/USD,57.57,25.00000000,1439.25,buy,98007845
1569899881,2019-10-01 03:18:01,LTC/USD,57.50,1.20000000,69.0,buy,98007820
1569899814,2019-10-01 03:16:54,LTC/USD,57.57,4.25519602,244.97163487139997,buy,98007730
1569899795,2019-10-01 03:16:35,LTC/USD,57.53,1.16000000,66.73479999999999,buy,98007702
1569899794,2019-10-01 03:16:34,LTC/USD,57.52,0.50000000,28.76,buy,98007700
1569899782,2019-10-01 03:16:22,LTC/USD,57.44,0.84000000,48.249599999999994,sell,98007692
1569899694,2019-10-01 03:14:54,LTC/USD,57.61,3.00000000,172.82999999999998,buy,98007636
1569899632,2019-10-01 03:13:52,LTC/USD,57.62,25.00000000,1440.5,buy,98007617
1569899550,2019-10-01 03:12:30,LTC/USD,57.64,0.50000000,28.82,buy,98007579
1569899549,2019-10-01 03:12:29,LTC/USD,57.54,25.00000000,1438.5,buy,98007576
1569899490,2019-10-01 03:11:30,LTC/USD,57.56,0.50000000,28.78,buy,98007549
1569899480,2019-10-01 03:11:20,LTC/USD,57.56,1.22165335,70.318366826,buy,98007539
1569899475,2019-10-01 03:11:15,LTC/USD,57.51,58.30000000,3352.8329999999996,sell,98007528
1569899429,2019-10-01 03:10:29,LTC/USD,57.60,58.44745000,3366.5731200000005,sell,98007487
1569899392,2019-10-01 03:09:52,LTC/USD,57.60,0.52110475,30.0156336,sell,98007441
1569899327,2019-10-01 03:08:47,LTC/USD,57.53,310.55355753,17866.1461647009,buy,98007331
1569899320,2019-10-01 03:08:40,LTC/USD,57.50,0.00000540,0.0003105,buy,98007323
1569899270,2019-10-01 03:07:50,LTC/USD,57.50,0.50000000,28.75,buy,98007288
1569902739,2019-10-01 04:05:39,LTC/USD,57.06,31.53986000,1799.6644116000002,buy,98009959
1569902722,2019-10-01 04:05:22,LTC/USD,57.07,0.49999400,28.53465758,buy,98009954
1569902720,2019-10-01 04:05:20,LTC/USD,56.95,0.00000600,0.0003417,buy,98009953
1569902244,2019-10-01 03:57:24,LTC/USD,56.94,0.63570000,36.196758,sell,98009803
1569902186,2019-10-01 03:56:26,LTC/USD,56.95,7.43809000,423.5992255,buy,98009773
1569902153,2019-10-01 03:55:53,LTC/USD,56.96,9.79161000,557.7301056,buy,98009749
1569902033,2019-10-01 03:53:53,LTC/USD,57.00,2.26929000,129.34953,sell,98009659
1569901992,2019-10-01 03:53:12,LTC/USD,57.00,6.49596000,370.26972,sell,98009643
1569901675,2019-10-01 03:47:55,LTC/USD,57.30,0.00000218,0.00012491399999999998,sell,98009524
1569904518,2019-10-01 04:35:18,LTC/USD,57.17,4.39000000,250.97629999999998,sell,98010746
1569904081,2019-10-01 04:28:01,LTC/USD,57.04,0.00000280,0.00015971199999999998,buy,98010553
1569904078,2019-10-01 04:27:58,LTC/USD,57.04,3.02587000,172.5956248,buy,98010537
1569903917,2019-10-01 04:25:17,LTC/USD,56.96,0.60726688,34.5899214848,sell,98010467
1569903761,2019-10-01 04:22:41,LTC/USD,57.07,4.40888383,251.6150001781,buy,98010400
1569903622,2019-10-01 04:20:22,LTC/USD,57.07,0.49999430,28.534674701,buy,98010350
1569903620,2019-10-01 04:20:20,LTC/USD,56.97,0.00000570,0.00032472899999999995,buy,98010346
1569903616,2019-10-01 04:20:16,LTC/USD,56.97,6.53182000,372.1177854,buy,98010335
1569903600,2019-10-01 04:20:00,LTC/USD,56.97,0.50000000,28.485,buy,98010318
1569903035,2019-10-01 04:10:35,LTC/USD,57.00,25.00000000,1425.0,buy,98010057
1569906407,2019-10-01 05:06:47,LTC/USD,56.95,1.26163000,71.8498285,sell,98011489
1569906205,2019-10-01 05:03:25,LTC/USD,56.87,0.85000000,48.339499999999994,buy,98011435
1569906091,2019-10-01 05:01:31,LTC/USD,56.81,5.00000000,284.05,sell,98011406
1569905225,2019-10-01 04:47:05,LTC/USD,56.83,0.40188980,22.839397334,buy,98011055
1569905088,2019-10-01 04:44:48,LTC/USD,57.09,0.44043660,25.144525494000003,buy,98010989
1569905059,2019-10-01 04:44:19,LTC/USD,57.09,4.46840680,255.10134421200004,sell,98010981
1569904790,2019-10-01 04:39:50,LTC/USD,57.14,0.50000000,28.57,buy,98010853
1569904750,2019-10-01 04:39:10,LTC/USD,57.13,0.50000000,28.565,buy,98010843
1569904741,2019-10-01 04:39:01,LTC/USD,57.04,5.49000000,313.1496,buy,98010841
1569904730,2019-10-01 04:38:50,LTC/USD,57.14,0.50000000,28.57,buy,98010830
1569904710,2019-10-01 04:38:30,LTC/USD,57.14,0.50000000,28.57,buy,98010826
1569904700,2019-10-01 04:38:20,LTC/USD,57.13,0.50000000,28.565,buy,98010817
1569904696,2019-10-01 04:38:16,LTC/USD,57.10,0.84000000,47.964,sell,98010811
1569908143,2019-10-01 05:35:43,LTC/USD,56.60,5.84875800,331.03970280000004,sell,98012173
1569907223,2019-10-01 05:20:23,LTC/USD,56.71,0.91900000,52.116490000000006,sell,98011821
1569907218,2019-10-01 05:20:18,LTC/USD,56.71,1.00000000,56.71,sell,98011818
1569907217,2019-10-01 05:20:17,LTC/USD,56.71,0.85000000,48.2035,sell,98011816
1569907216,2019-10-01 05:20:16,LTC/USD,56.71,1.00000000,56.71,sell,98011815
1569907215,2019-10-01 05:20:15,LTC/USD,56.72,0.85000000,48.211999999999996,sell,98011814
1569907089,2019-10-01 05:18:09,LTC/USD,56.82,1.75114396,99.4999998072,buy,98011754
1569906594,2019-10-01 05:09:54,LTC/USD,56.95,19.99999699,1138.9998285805,sell,98011532
1569910069,2019-10-01 06:07:49,LTC/USD,56.71,25.00000000,1417.75,buy,98013064
1569910052,2019-10-01 06:07:32,LTC/USD,56.75,43.72135956,2481.18715503,buy,98013053
1569910023,2019-10-01 06:07:03,LTC/USD,56.76,75.00000000,4257.0,buy,98013022
1569910008,2019-10-01 06:06:48,LTC/USD,56.70,5.80000000,328.86,sell,98013013
1569909927,2019-10-01 06:05:27,LTC/USD,56.79,84.72135956,4811.3260094124,buy,98012977
1569909718,2019-10-01 06:01:58,LTC/USD,56.80,2.13262923,121.133340264,buy,98012883
1569909704,2019-10-01 06:01:44,LTC/USD,56.81,22.19240000,1260.750244,buy,98012873
1569909678,2019-10-01 06:01:18,LTC/USD,56.77,25.00000000,1419.25,buy,98012860
1569909668,2019-10-01 06:01:08,LTC/USD,56.81,15.00000000,852.1500000000001,buy,98012850
