unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567326650,2019-09-01 08:30:50,ETH/BTC,0.01777982,5.10733580,0.09080751120355601,buy,96560800
1567326649,2019-09-01 08:30:49,ETH/BTC,0.01774001,5.08576800,0.09022157517768,sell,96560798
1567326647,2019-09-01 08:30:47,ETH/BTC,0.01777982,9.18842240,0.16336849635596803,buy,96560797
1567326645,2019-09-01 08:30:45,ETH/BTC,0.01777983,5.08160990,0.090350160148317,buy,96560794
1567326644,2019-09-01 08:30:44,ETH/BTC,0.01777983,5.10198640,0.09071245085431201,buy,96560792
1567326643,2019-09-01 08:30:43,ETH/BTC,0.01777981,9.24034150,0.16429151620511498,buy,96560790
1567326642,2019-09-01 08:30:42,ETH/BTC,0.01777980,2.58406940,0.04594423711812,buy,96560787
1567326640,2019-09-01 08:30:40,ETH/BTC,0.01777984,0.08436500,0.0014999962016000001,buy,96560783
1567326639,2019-09-01 08:30:39,ETH/BTC,0.01777984,11.79798400,0.20976626784256,buy,96560781
1567326638,2019-09-01 08:30:38,ETH/BTC,0.01773003,14.47961800,0.25672406152854,sell,96560778
1567326636,2019-09-01 08:30:36,ETH/BTC,0.01772308,3.53443060,0.062640996278248,sell,96560771
1567326634,2019-09-01 08:30:34,ETH/BTC,0.01777985,0.99665922,0.017720451432717,buy,96560760
1567326632,2019-09-01 08:30:32,ETH/BTC,0.01777988,4.06787020,0.072326244011576,buy,96560754
1567326631,2019-09-01 08:30:31,ETH/BTC,0.01777988,1.40737580,0.025022972838904003,buy,96560752
1567326630,2019-09-01 08:30:30,ETH/BTC,0.01777000,1.27676370,0.022688090949,buy,96560751
1567326629,2019-09-01 08:30:29,ETH/BTC,0.01772296,1.08096390,0.019157879961144,sell,96560747
1567326628,2019-09-01 08:30:28,ETH/BTC,0.01772296,5.00094240,0.088631502117504,sell,96560744
1567326627,2019-09-01 08:30:27,ETH/BTC,0.01772298,5.00094240,0.08863160213635199,sell,96560743
1567326626,2019-09-01 08:30:26,ETH/BTC,0.01777989,5.10721400,0.09080570312646,buy,96560738
1567326625,2019-09-01 08:30:25,ETH/BTC,0.01772297,1.86650602,0.033080030197279404,sell,96560734
1567326624,2019-09-01 08:30:24,ETH/BTC,0.01777000,9.43824820,0.16771767051400002,buy,96560729
1567326623,2019-09-01 08:30:23,ETH/BTC,0.01772295,2.90670000,0.051515298765,sell,96560727
1567326622,2019-09-01 08:30:22,ETH/BTC,0.01777994,0.41387520,0.0073586762234880004,buy,96560722
1567326621,2019-09-01 08:30:21,ETH/BTC,0.01777000,2.72526210,0.048427907517000005,buy,96560716
1567326620,2019-09-01 08:30:20,ETH/BTC,0.01772287,12.09358400,0.21433301706608002,sell,96560715
1567326619,2019-09-01 08:30:19,ETH/BTC,0.01772289,2.48656800,0.04406917114152001,sell,96560713
1567326618,2019-09-01 08:30:18,ETH/BTC,0.01777997,6.02837590,0.107184342650723,buy,96560708
1567326617,2019-09-01 08:30:17,ETH/BTC,0.01773000,5.71494570,0.101325987261,sell,96560705
1567326616,2019-09-01 08:30:16,ETH/BTC,0.01777998,2.19839530,0.039087424466094,buy,96560701
1567326615,2019-09-01 08:30:15,ETH/BTC,0.01772027,0.47272310,0.008376780967237,sell,96560700
1567326614,2019-09-01 08:30:14,ETH/BTC,0.01775000,12.13627200,0.21541882799999998,sell,96560694
1567326613,2019-09-01 08:30:13,ETH/BTC,0.01778998,2.18840890,0.038931750562822005,buy,96560692
1567326611,2019-09-01 08:30:11,ETH/BTC,0.01778999,14.07722200,0.25043363860778,buy,96560688
1567326610,2019-09-01 08:30:10,ETH/BTC,0.01778999,0.99936298,0.0177786574205702,buy,96560685
1567326609,2019-09-01 08:30:09,ETH/BTC,0.01778999,9.54294950,0.169768976175505,buy,96560682
1567326608,2019-09-01 08:30:08,ETH/BTC,0.01775005,4.49081490,0.079712189015745,sell,96560679
1567326607,2019-09-01 08:30:07,ETH/BTC,0.01775005,10.10689400,0.17939787384470002,sell,96560677
1567326606,2019-09-01 08:30:06,ETH/BTC,0.01778999,3.83279660,0.068185413186034,buy,96560673
1567326605,2019-09-01 08:30:05,ETH/BTC,0.01779000,4.44560960,0.079087394784,buy,96560671
1567326604,2019-09-01 08:30:04,ETH/BTC,0.01775007,10.53241400,0.18695108576897998,sell,96560666
1567326603,2019-09-01 08:30:03,ETH/BTC,0.01779987,3.05838880,0.054438923049455995,buy,96560664
1567326601,2019-09-01 08:30:01,ETH/BTC,0.01779985,1.52403020,0.027127508955469996,buy,96560659
1567326599,2019-09-01 08:29:59,ETH/BTC,0.01779987,6.24646440,0.11118625427962799,buy,96560657
1567326597,2019-09-01 08:29:57,ETH/BTC,0.01779987,9.13243380,0.16255613442360597,buy,96560655
1567326596,2019-09-01 08:29:56,ETH/BTC,0.01779988,3.92551660,0.069873724418008,buy,96560648
1567326595,2019-09-01 08:29:55,ETH/BTC,0.01775010,1.18610200,0.0210534291102,sell,96560647
1567326593,2019-09-01 08:29:53,ETH/BTC,0.01779988,1.32828750,0.0236433581055,buy,96560642
1567326591,2019-09-01 08:29:51,ETH/BTC,0.01779990,14.16094900,0.2520634761051,buy,96560638
1567326589,2019-09-01 08:29:49,ETH/BTC,0.01779988,3.75815170,0.066894649281796,buy,96560632
1567326587,2019-09-01 08:29:47,ETH/BTC,0.01775006,2.00000000,0.03550012,sell,96560625
1567326586,2019-09-01 08:29:46,ETH/BTC,0.01779997,1.53831560,0.027381971530532,buy,96560624
1567326585,2019-09-01 08:29:45,ETH/BTC,0.01775005,1.58770480,0.02818183958524,sell,96560621
1567326584,2019-09-01 08:29:44,ETH/BTC,0.01779998,1.58253870,0.028169157209225998,buy,96560619
1567326583,2019-09-01 08:29:43,ETH/BTC,0.01780436,7.31189380,0.130183589496968,buy,96560613
1567326581,2019-09-01 08:29:41,ETH/BTC,0.01775004,4.64058160,0.08237050902326401,sell,96560611
1567326580,2019-09-01 08:29:40,ETH/BTC,0.01774027,0.98084180,0.017400398359285998,sell,96560605
1567326579,2019-09-01 08:29:39,ETH/BTC,0.01774029,6.23731920,0.110651851430568,sell,96560602
1567326577,2019-09-01 08:29:37,ETH/BTC,0.01778996,6.23613340,0.11094056374066401,buy,96560596
1567326576,2019-09-01 08:29:36,ETH/BTC,0.01774027,6.96771500,0.12360914538305,sell,96560592
1567326575,2019-09-01 08:29:35,ETH/BTC,0.01778996,0.91160071,0.0162173401668716,buy,96560590
1567326574,2019-09-01 08:29:34,ETH/BTC,0.01774027,13.41505300,0.23798666228430998,sell,96560586
1567326573,2019-09-01 08:29:33,ETH/BTC,0.01774027,1.15909940,0.020562736312837997,sell,96560581
1567326571,2019-09-01 08:29:31,ETH/BTC,0.01774027,5.91252696,0.1048898246526792,sell,96560580
1567326569,2019-09-01 08:29:29,ETH/BTC,0.01778000,1.16300590,0.020678244902,buy,96560576
1567326568,2019-09-01 08:29:28,ETH/BTC,0.01774019,7.35266750,0.130437718456825,sell,96560572
1567326567,2019-09-01 08:29:27,ETH/BTC,0.01778000,1.20391870,0.021405674486,buy,96560571
1567326563,2019-09-01 08:29:23,ETH/BTC,0.01775000,8.55317500,0.15181885624999997,sell,96560567
1567326561,2019-09-01 08:29:21,ETH/BTC,0.01779989,0.60022424,0.0106839254473336,buy,96560562
1567326560,2019-09-01 08:29:20,ETH/BTC,0.01774015,14.65958200,0.2600631836173,sell,96560559
1567326559,2019-09-01 08:29:19,ETH/BTC,0.01779994,1.27359110,0.022669845164534,buy,96560557
1567326558,2019-09-01 08:29:18,ETH/BTC,0.01779996,2.80237340,0.049882134425064,buy,96560556
1567326557,2019-09-01 08:29:17,ETH/BTC,0.01774009,1.54719220,0.027447328875298,sell,96560552
1567326556,2019-09-01 08:29:16,ETH/BTC,0.01779996,1.53395540,0.027304344761783998,buy,96560550
1567326554,2019-09-01 08:29:14,ETH/BTC,0.01780998,2.55291580,0.045467379339684,buy,96560546
1567326553,2019-09-01 08:29:13,ETH/BTC,0.01774003,13.83503900,0.24543400691117,sell,96560542
1567326552,2019-09-01 08:29:12,ETH/BTC,0.01781001,2.34936680,0.041842246201668,buy,96560541
1567326551,2019-09-01 08:29:11,ETH/BTC,0.01773743,11.98652600,0.21261016586817996,sell,96560534
1567326550,2019-09-01 08:29:10,ETH/BTC,0.01781003,2.14622180,0.038224274644654006,buy,96560533
1567326548,2019-09-01 08:29:08,ETH/BTC,0.01781008,2.31211050,0.04117887297384,buy,96560528
1567326545,2019-09-01 08:29:05,ETH/BTC,0.01778999,2.21929780,0.039481285669021995,buy,96560523
1567326544,2019-09-01 08:29:04,ETH/BTC,0.01779000,14.19273600,0.25248877344,buy,96560521
1567326541,2019-09-01 08:29:01,ETH/BTC,0.01775004,2.05307540,0.036442170473016004,sell,96560518
1567326539,2019-09-01 08:28:59,ETH/BTC,0.01775004,11.47214900,0.20363110363596001,sell,96560515
1567326532,2019-09-01 08:28:52,ETH/BTC,0.01775003,2.97370330,0.052783322786099,sell,96560511
1567326530,2019-09-01 08:28:50,ETH/BTC,0.01775001,6.84605728,0.1215175851805728,sell,96560507
1567326528,2019-09-01 08:28:48,ETH/BTC,0.01780649,5.72902250,0.10201378185602501,buy,96560501
1567326526,2019-09-01 08:28:46,ETH/BTC,0.01781894,3.03161000,0.0540200766934,buy,96560496
1567326524,2019-09-01 08:28:44,ETH/BTC,0.01781900,9.46233250,0.16860930281750003,buy,96560485
1567326522,2019-09-01 08:28:42,ETH/BTC,0.01781903,7.04405851,0.1255182899114453,buy,96560482
1567326521,2019-09-01 08:28:41,ETH/BTC,0.01781911,1.77519870,0.031632460907156996,buy,96560475
1567326520,2019-09-01 08:28:40,ETH/BTC,0.01781904,1.50961270,0.026899849085808,buy,96560473
1567326519,2019-09-01 08:28:39,ETH/BTC,0.01781911,4.83824350,0.08621319313328499,buy,96560470
1567326518,2019-09-01 08:28:38,ETH/BTC,0.01774590,0.72400617,0.012848141092202999,sell,96560467
1567326517,2019-09-01 08:28:37,ETH/BTC,0.01781985,6.10611280,0.10881001417908001,buy,96560466
1567326516,2019-09-01 08:28:36,ETH/BTC,0.01775481,6.15763690,0.10932767320848899,sell,96560463
1567326515,2019-09-01 08:28:35,ETH/BTC,0.01781984,6.15691760,0.109715286525184,buy,96560460
1567326514,2019-09-01 08:28:34,ETH/BTC,0.01777004,6.15691760,0.10940867202870401,sell,96560457
1567326513,2019-09-01 08:28:33,ETH/BTC,0.01777001,10.23972100,0.18195994456720999,sell,96560449
1567326512,2019-09-01 08:28:32,ETH/BTC,0.01781986,7.14019463,0.12723726867935178,buy,96560447
1567326510,2019-09-01 08:28:30,ETH/BTC,0.01781264,10.00000000,0.17812640000000002,buy,96560439
1567326509,2019-09-01 08:28:29,ETH/BTC,0.01774695,0.73933552,0.013120950506664002,sell,96560434
1567326508,2019-09-01 08:28:28,ETH/BTC,0.01772006,2.63811600,0.04674757380696,sell,96560424
1567326507,2019-09-01 08:28:27,ETH/BTC,0.01780237,1.09340864,0.019465265170476802,buy,96560416
1567326506,2019-09-01 08:28:26,ETH/BTC,0.01772003,0.77001217,0.0136446387527651,sell,96560414
1567326505,2019-09-01 08:28:25,ETH/BTC,0.01772000,5.62899510,0.099745793172,sell,96560411
1567326504,2019-09-01 08:28:24,ETH/BTC,0.01776428,0.48052553,0.0085361900620684,buy,96560407
1567326503,2019-09-01 08:28:23,ETH/BTC,0.01771844,4.01941980,0.07121784856111199,sell,96560405
1567326502,2019-09-01 08:28:22,ETH/BTC,0.01774002,1.14105450,0.02024232965109,sell,96560400
1567326501,2019-09-01 08:28:21,ETH/BTC,0.01778993,1.13848132,0.020253502989107598,buy,96560399
1567326500,2019-09-01 08:28:20,ETH/BTC,0.01778207,1.47379000,0.0262070369453,sell,96560395
1567326499,2019-09-01 08:28:19,ETH/BTC,0.01776431,10.19877400,0.18117418295593998,buy,96560393
1567326498,2019-09-01 08:28:18,ETH/BTC,0.01776431,3.39319720,0.060277806951931995,buy,96560389
1567326497,2019-09-01 08:28:17,ETH/BTC,0.01776431,3.48050330,0.061828739577223,buy,96560388
1567326496,2019-09-01 08:28:16,ETH/BTC,0.01775010,0.02812900,0.0004992925629000001,sell,96560381
1567326495,2019-09-01 08:28:15,ETH/BTC,0.01775010,14.56333900,0.2585007235839,sell,96560378
1567326493,2019-09-01 08:28:13,ETH/BTC,0.01775000,1.53963440,0.027328510599999998,sell,96560371
1567326492,2019-09-01 08:28:12,ETH/BTC,0.01781971,0.39989782,0.0071260631820322,buy,96560367
1567326486,2019-09-01 08:28:06,ETH/BTC,0.01775000,0.03249586,0.0005768015149999999,sell,96560364
1567326485,2019-09-01 08:28:05,ETH/BTC,0.01774306,1.09324910,0.019397584376246002,sell,96560361
1567326484,2019-09-01 08:28:04,ETH/BTC,0.01776001,14.39957937,0.2557366736069937,sell,96560358
1567326483,2019-09-01 08:28:03,ETH/BTC,0.01781000,16.69496500,0.29733732665,buy,96560353
1567326482,2019-09-01 08:28:02,ETH/BTC,0.01776002,16.79631037,0.29830280809740745,sell,96560352
1567326370,2019-09-01 08:26:10,ETH/BTC,0.01785468,1.06162100,0.01895490323628,buy,96560322
1567326232,2019-09-01 08:23:52,ETH/BTC,0.01776996,19.09293000,0.3392806023828,buy,96560218
1567326221,2019-09-01 08:23:41,ETH/BTC,0.01772175,0.00000887,1.571919225e-07,buy,96560207
1567326218,2019-09-01 08:23:38,ETH/BTC,0.01772175,7.27366188,0.12890201742189,buy,96560203
1567326217,2019-09-01 08:23:37,ETH/BTC,0.01772174,0.00000812,1.439005288e-07,buy,96560202
1567326214,2019-09-01 08:23:34,ETH/BTC,0.01772000,20.53908979,0.36395267107879997,buy,96560190
1567326213,2019-09-01 08:23:33,ETH/BTC,0.01772175,11.81926117,0.20945799163944753,buy,96560186
1567326210,2019-09-01 08:23:30,ETH/BTC,0.01776226,316.07900000,5.61427737854,buy,96560176
1567326209,2019-09-01 08:23:29,ETH/BTC,0.01778000,23.42240000,0.416450272,buy,96560172
1567326208,2019-09-01 08:23:28,ETH/BTC,0.01776582,0.00000076,1.3502023200000002e-08,buy,96560159
1567326207,2019-09-01 08:23:27,ETH/BTC,0.01776582,3.59391000,0.0638487581562,buy,96560157
1567326206,2019-09-01 08:23:26,ETH/BTC,0.01771800,0.00000145,2.5691100000000004e-08,buy,96560153
1567326205,2019-09-01 08:23:25,ETH/BTC,0.01771800,0.89029855,0.0157743097089,buy,96560147
1567326204,2019-09-01 08:23:24,ETH/BTC,0.01771300,0.00000145,2.5683850000000002e-08,buy,96560142
1567326203,2019-09-01 08:23:23,ETH/BTC,0.01769764,1.05600000,0.018688707840000002,buy,96560116
1567326202,2019-09-01 08:23:22,ETH/BTC,0.01766999,1.14030000,0.020149089597,buy,96560104
1567326201,2019-09-01 08:23:21,ETH/BTC,0.01767000,0.87740000,0.015503658,buy,96560094
1567326200,2019-09-01 08:23:20,ETH/BTC,0.01765800,1.25521373,0.022164564044339998,buy,96560088
1567326198,2019-09-01 08:23:18,ETH/BTC,0.01768721,7.44040009,0.13159991887584888,buy,96560050
1567326196,2019-09-01 08:23:16,ETH/BTC,0.01765232,5.00000000,0.0882616,sell,96560020
1567326195,2019-09-01 08:23:15,ETH/BTC,0.01768229,14.39500000,0.25453656455,sell,96560002
1567326194,2019-09-01 08:23:14,ETH/BTC,0.01776630,0.55100000,0.0097892313,buy,96559982
1567326191,2019-09-01 08:23:11,ETH/BTC,0.01778796,1.47306000,0.026202732357599998,buy,96559964
1567326188,2019-09-01 08:23:08,ETH/BTC,0.01778989,0.89039000,0.0158399401571,sell,96559953
1567326179,2019-09-01 08:22:59,ETH/BTC,0.01779716,8.05000000,0.14326713800000002,sell,96559929
1567326090,2019-09-01 08:21:30,ETH/BTC,0.01788000,0.06689000,0.0011959932,buy,96559879
1567326011,2019-09-01 08:20:11,ETH/BTC,0.01788000,15.20020167,0.2717796058596,buy,96559830
1567325746,2019-09-01 08:15:46,ETH/BTC,0.01786000,13.27713422,0.23712961716920003,sell,96559737
1567325612,2019-09-01 08:13:32,ETH/BTC,0.01795032,0.11846206,0.0021264318848591996,buy,96559674
1567325610,2019-09-01 08:13:30,ETH/BTC,0.01795030,0.10520200,0.0018884074606,buy,96559669
1567330374,2019-09-01 09:32:54,ETH/BTC,0.01781270,3.28639700,0.058539603841900004,buy,96562292
1567330194,2019-09-01 09:29:54,ETH/BTC,0.01781338,0.87849466,0.0156489592065508,buy,96562220
1567330193,2019-09-01 09:29:53,ETH/BTC,0.01781337,0.18180134,0.0032384945359157998,buy,96562219
1567329990,2019-09-01 09:26:30,ETH/BTC,0.01779294,1.41571800,0.02518978543092,buy,96562158
1567329855,2019-09-01 09:24:15,ETH/BTC,0.01775123,13.49668900,0.23958283067747,buy,96562120
1567329832,2019-09-01 09:23:52,ETH/BTC,0.01775986,0.63116300,0.01120936651718,buy,96562106
1567329707,2019-09-01 09:21:47,ETH/BTC,0.01777000,0.63166800,0.01122474036,sell,96562067
1567329645,2019-09-01 09:20:45,ETH/BTC,0.01776738,0.26571300,0.004721023841939999,buy,96562039
1567329635,2019-09-01 09:20:35,ETH/BTC,0.01776738,0.07085500,0.0012589077099,buy,96562032
1567329504,2019-09-01 09:18:24,ETH/BTC,0.01774626,0.65767000,0.0116711828142,sell,96561989
1567328427,2019-09-01 09:00:27,ETH/BTC,0.01775001,2.72231043,0.0483210373556043,buy,96561604
