unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567302881,2019-09-01 01:54:41,XRP/USD,0.25761,2114.00000000,544.58754,sell,96553859
1567302769,2019-09-01 01:52:49,XRP/USD,0.25766,6000.00000000,1545.96,sell,96553835
1567302601,2019-09-01 01:50:01,XRP/USD,0.25772,2808.00000000,723.67776,sell,96553797
1567302399,2019-09-01 01:46:39,XRP/USD,0.25847,10000.00000000,2584.7,buy,96553736
1567302342,2019-09-01 01:45:42,XRP/USD,0.25838,1916.84300000,495.27389434,buy,96553723
1567301859,2019-09-01 01:37:39,XRP/USD,0.25817,1661.00000000,428.82037,sell,96553625
1567305354,2019-09-01 02:35:54,XRP/USD,0.25753,3000.00000000,772.5899999999999,buy,96554455
1567305352,2019-09-01 02:35:52,XRP/USD,0.25749,1502.80400000,386.95700196,buy,96554453
1567305347,2019-09-01 02:35:47,XRP/USD,0.25737,1383.77000000,356.1408849,buy,96554449
1567305268,2019-09-01 02:34:28,XRP/USD,0.25707,5799.00000000,1490.7489300000002,sell,96554426
1567304970,2019-09-01 02:29:30,XRP/USD,0.25699,10000.00000000,2569.9,buy,96554360
1567304968,2019-09-01 02:29:28,XRP/USD,0.25710,6000.00000000,1542.6,sell,96554357
1567304398,2019-09-01 02:19:58,XRP/USD,0.25690,20202.35477137,5189.9849407649535,buy,96554232
1567304397,2019-09-01 02:19:57,XRP/USD,0.25690,6000.00000000,1541.4,sell,96554231
1567304097,2019-09-01 02:14:57,XRP/USD,0.25706,10000.00000000,2570.6,buy,96554151
1567303922,2019-09-01 02:12:02,XRP/USD,0.25736,26396.13997244,6793.310583307158,sell,96554105
1567303919,2019-09-01 02:11:59,XRP/USD,0.25738,336.16862525,86.523080766845,sell,96554101
1567303730,2019-09-01 02:08:50,XRP/USD,0.25796,200.00000000,51.592000000000006,buy,96554057
1567307172,2019-09-01 03:06:12,XRP/USD,0.25737,1779.79280900,458.06527525232997,buy,96554840
1567306934,2019-09-01 03:02:14,XRP/USD,0.25744,687.37100000,176.95679024,buy,96554790
1567306745,2019-09-01 02:59:05,XRP/USD,0.25750,109.46368269,28.186898292675,buy,96554752
1567305703,2019-09-01 02:41:43,XRP/USD,0.25745,88.64777288,22.822369127956,sell,96554539
1567305696,2019-09-01 02:41:36,XRP/USD,0.25745,411.35222712,105.90263087204401,buy,96554537
1567305653,2019-09-01 02:40:53,XRP/USD,0.25757,97.52688589,25.1199999986873,buy,96554527
1567305646,2019-09-01 02:40:46,XRP/USD,0.25747,133.00000000,34.24350999999999,sell,96554523
1567305601,2019-09-01 02:40:01,XRP/USD,0.25754,136.00000000,35.025439999999996,sell,96554516
1567305599,2019-09-01 02:39:59,XRP/USD,0.25754,349.00000000,89.88145999999999,buy,96554515
1567305517,2019-09-01 02:38:37,XRP/USD,0.25743,161.52640000,41.581741152,sell,96554499
1567308156,2019-09-01 03:22:36,XRP/USD,0.25760,831.16300000,214.1075888,buy,96555013
1567308155,2019-09-01 03:22:35,XRP/USD,0.25757,479.95892788,123.6230210540516,buy,96555012
1567310524,2019-09-01 04:02:04,XRP/USD,0.25832,475.73706010,122.892397365032,buy,96555479
1567310503,2019-09-01 04:01:43,XRP/USD,0.25833,162.48000000,41.9734584,buy,96555474
1567310491,2019-09-01 04:01:31,XRP/USD,0.25827,204.47000000,52.8084669,buy,96555469
1567310457,2019-09-01 04:00:57,XRP/USD,0.25821,426.58614874,110.1488094661554,buy,96555457
1567310415,2019-09-01 04:00:15,XRP/USD,0.25821,171.60900000,44.31115989,buy,96555443
1567309748,2019-09-01 03:49:08,XRP/USD,0.25825,2000.00000000,516.5,buy,96555343
1567309682,2019-09-01 03:48:02,XRP/USD,0.25811,662.17500000,170.91398925,buy,96555328
1567309678,2019-09-01 03:47:58,XRP/USD,0.25805,550.78100000,142.12903705,buy,96555324
1567309534,2019-09-01 03:45:34,XRP/USD,0.25799,519.83800000,134.11300562,buy,96555295
1567309310,2019-09-01 03:41:50,XRP/USD,0.25791,566.22292630,146.03455492203298,buy,96555258
1567309280,2019-09-01 03:41:20,XRP/USD,0.25793,693.11800000,178.77592574000002,buy,96555254
1567309053,2019-09-01 03:37:33,XRP/USD,0.25777,405.34190070,104.484981743439,buy,96555213
1567309050,2019-09-01 03:37:30,XRP/USD,0.25787,563.15800000,145.22155346,buy,96555206
1567312266,2019-09-01 04:31:06,XRP/USD,0.25822,1910.00000000,493.2002,sell,96555839
1567312165,2019-09-01 04:29:25,XRP/USD,0.25834,17.04460900,4.40330428906,buy,96555809
1567311971,2019-09-01 04:26:11,XRP/USD,0.25805,7522.44000000,1941.165642,sell,96555774
1567314449,2019-09-01 05:07:29,XRP/USD,0.25763,6000.00000000,1545.7800000000002,buy,96556401
1567314432,2019-09-01 05:07:12,XRP/USD,0.25779,6000.00000000,1546.74,sell,96556390
1567314287,2019-09-01 05:04:47,XRP/USD,0.25781,415.76664433,107.1887985747173,buy,96556349
1567314137,2019-09-01 05:02:17,XRP/USD,0.25786,508.97437080,131.244131254488,buy,96556309
1567314136,2019-09-01 05:02:16,XRP/USD,0.25775,435.86662922,112.34462368145499,buy,96556304
1567313982,2019-09-01 04:59:42,XRP/USD,0.25758,4850.00000000,1249.263,sell,96556261
1567313086,2019-09-01 04:44:46,XRP/USD,0.25790,30950.46776614,7982.1256368875065,sell,96556064
1567316136,2019-09-01 05:35:36,XRP/USD,0.25784,400.00000000,103.13600000000001,buy,96556801
1567316054,2019-09-01 05:34:14,XRP/USD,0.25766,4256.00000000,1096.60096,sell,96556782
1567316052,2019-09-01 05:34:12,XRP/USD,0.25788,749.17415000,193.197029802,buy,96556781
1567315862,2019-09-01 05:31:02,XRP/USD,0.25766,2099.00000000,540.82834,sell,96556730
1567315771,2019-09-01 05:29:31,XRP/USD,0.25766,880.00000000,226.7408,sell,96556716
1567315545,2019-09-01 05:25:45,XRP/USD,0.25766,1985.00000000,511.4551,sell,96556669
1567315491,2019-09-01 05:24:51,XRP/USD,0.25766,348.00000000,89.66568,sell,96556649
1567314849,2019-09-01 05:14:09,XRP/USD,0.25793,2615.08650000,674.5092609449999,buy,96556505
1567314834,2019-09-01 05:13:54,XRP/USD,0.25769,110.00000000,28.345899999999997,sell,96556499
1567314743,2019-09-01 05:12:23,XRP/USD,0.25790,4721.13900000,1217.5817481000001,buy,96556467
1567314742,2019-09-01 05:12:22,XRP/USD,0.25787,612.49200000,157.94331204,buy,96556466
1567314740,2019-09-01 05:12:20,XRP/USD,0.25760,150.00000000,38.64,sell,96556464
1567317925,2019-09-01 06:05:25,XRP/USD,0.25760,3154.71410000,812.65435216,sell,96557338
1567317687,2019-09-01 06:01:27,XRP/USD,0.25749,5497.00000000,1415.42253,sell,96557288
1567317514,2019-09-01 05:58:34,XRP/USD,0.25746,96.96500000,24.9646089,sell,96557241
1567317354,2019-09-01 05:55:54,XRP/USD,0.25766,7249.00000000,1867.77734,sell,96557195
1567317255,2019-09-01 05:54:15,XRP/USD,0.25742,6756.81500000,1739.3393172999997,sell,96557156
1567317254,2019-09-01 05:54:14,XRP/USD,0.25745,3000.00000000,772.35,sell,96557154
1567317098,2019-09-01 05:51:38,XRP/USD,0.25763,125.76400000,32.400579320000006,sell,96557095
1567316945,2019-09-01 05:49:05,XRP/USD,0.25762,1658.12208333,427.1654111074746,sell,96557062
1567316832,2019-09-01 05:47:12,XRP/USD,0.25766,3601.29508333,927.9096911708078,sell,96557036
1567316831,2019-09-01 05:47:11,XRP/USD,0.25767,580.89900000,149.68024533000002,sell,96557034
1567316665,2019-09-01 05:44:25,XRP/USD,0.25788,1017.00000000,262.26396,sell,96556960
1567316554,2019-09-01 05:42:34,XRP/USD,0.25776,136.00000000,35.05536,sell,96556921
1567316400,2019-09-01 05:40:00,XRP/USD,0.25746,775.00000000,199.53150000000002,sell,96556883
1567316388,2019-09-01 05:39:48,XRP/USD,0.25759,4424.00000000,1139.57816,sell,96556876
1567316259,2019-09-01 05:37:39,XRP/USD,0.25747,1062.05020000,273.4460649939999,sell,96556840
1567316250,2019-09-01 05:37:30,XRP/USD,0.25766,3639.00000000,937.62474,sell,96556836
1567319668,2019-09-01 06:34:28,XRP/USD,0.25791,2784.00000000,718.0214399999999,sell,96557825
1567319619,2019-09-01 06:33:39,XRP/USD,0.25785,9943.00000000,2563.8025500000003,sell,96557811
1567319609,2019-09-01 06:33:29,XRP/USD,0.25816,2600.00000000,671.216,buy,96557809
1567319470,2019-09-01 06:31:10,XRP/USD,0.25804,3000.00000000,774.12,sell,96557778
1567319465,2019-09-01 06:31:05,XRP/USD,0.25820,1130.39557441,291.868137312662,sell,96557775
1567319464,2019-09-01 06:31:04,XRP/USD,0.25841,13780.43483790,3561.002166461739,sell,96557774
1567319458,2019-09-01 06:30:58,XRP/USD,0.25841,389.96750968,100.77150417640878,sell,96557770
1567319457,2019-09-01 06:30:57,XRP/USD,0.25839,1131.79299032,292.4439907687848,buy,96557765
1567319456,2019-09-01 06:30:56,XRP/USD,0.25799,0.00005028,1.29717372e-05,buy,96557763
1567319427,2019-09-01 06:30:27,XRP/USD,0.25770,7334.00000000,1889.9717999999998,sell,96557751
1567319424,2019-09-01 06:30:24,XRP/USD,0.25770,1070.92890000,275.97837753,sell,96557750
1567319407,2019-09-01 06:30:07,XRP/USD,0.25784,372.70687080,96.098739567072,buy,96557742
1567319384,2019-09-01 06:29:44,XRP/USD,0.25770,1152.51100000,297.00208469999995,sell,96557734
1567319372,2019-09-01 06:29:32,XRP/USD,0.25784,406.40257621,104.78684024998641,buy,96557725
1567319320,2019-09-01 06:28:40,XRP/USD,0.25766,102.12640000,26.313888224,sell,96557711
1567319307,2019-09-01 06:28:27,XRP/USD,0.25781,386.96748599,99.76408756308189,buy,96557705
1567319175,2019-09-01 06:26:15,XRP/USD,0.25781,361.94513992,93.31307652277519,buy,96557657
1567319161,2019-09-01 06:26:01,XRP/USD,0.25772,5457.30800000,1406.45741776,sell,96557651
1567319160,2019-09-01 06:26:00,XRP/USD,0.25773,1913.69200000,493.21583916000003,sell,96557650
1567319066,2019-09-01 06:24:26,XRP/USD,0.25772,2670.41490000,688.2193280280001,sell,96557626
1567318907,2019-09-01 06:21:47,XRP/USD,0.25771,7567.00000000,1950.09157,sell,96557585
1567318876,2019-09-01 06:21:16,XRP/USD,0.25777,429.49146511,110.7100149614047,buy,96557579
1567318862,2019-09-01 06:21:02,XRP/USD,0.25761,111.87700000,28.82063397,sell,96557574
1567318819,2019-09-01 06:20:19,XRP/USD,0.25756,2705.01530000,696.703740668,sell,96557554
1567318800,2019-09-01 06:20:00,XRP/USD,0.25774,898.37877390,231.54814518498603,sell,96557543
1567318765,2019-09-01 06:19:25,XRP/USD,0.25799,1813.37877390,467.833589878461,buy,96557535
1567318683,2019-09-01 06:18:03,XRP/USD,0.25799,4007.98480561,1034.0199999993238,buy,96557516
1567318615,2019-09-01 06:16:55,XRP/USD,0.25771,1814.47200000,467.60757911999997,sell,96557507
1567318614,2019-09-01 06:16:54,XRP/USD,0.25774,144.96900000,37.36431006,sell,96557506
1567318575,2019-09-01 06:16:15,XRP/USD,0.25812,697.90023000,180.1420073676,buy,96557495
1567318462,2019-09-01 06:14:22,XRP/USD,0.25762,8158.07000000,2101.6819934,sell,96557471
1567318420,2019-09-01 06:13:40,XRP/USD,0.25760,1472.86770000,379.41071952,sell,96557458
1567318286,2019-09-01 06:11:26,XRP/USD,0.25759,7311.64830000,1883.4074855969998,sell,96557423
1567318191,2019-09-01 06:09:51,XRP/USD,0.25769,421.96360000,108.73580008399999,sell,96557400
1567318117,2019-09-01 06:08:37,XRP/USD,0.25769,659.00000000,169.81770999999998,sell,96557378
1567321625,2019-09-01 07:07:05,XRP/USD,0.25798,329.84190777,85.09261536650459,buy,96558434
1567321593,2019-09-01 07:06:33,XRP/USD,0.25803,2281.51765298,588.6999999984293,buy,96558425
1567321505,2019-09-01 07:05:05,XRP/USD,0.25771,9378.00000000,2416.80438,sell,96558410
1567321501,2019-09-01 07:05:01,XRP/USD,0.25779,5595.00000000,1442.3350500000001,sell,96558409
1567321357,2019-09-01 07:02:37,XRP/USD,0.25779,419.71216380,108.197598706002,sell,96558379
1567321209,2019-09-01 07:00:09,XRP/USD,0.25769,3070.84280000,791.3254811319999,sell,96558342
1567321197,2019-09-01 06:59:57,XRP/USD,0.25768,2582.40668525,665.43455465522,sell,96558337
1567321149,2019-09-01 06:59:09,XRP/USD,0.25784,5000.00000000,1289.2,sell,96558322
1567321118,2019-09-01 06:58:38,XRP/USD,0.25799,94537.33151023,24389.68615632424,buy,96558315
1567321117,2019-09-01 06:58:37,XRP/USD,0.25799,2741.17596238,707.1959865344162,buy,96558314
1567321116,2019-09-01 06:58:36,XRP/USD,0.25799,2721.49252739,702.117857141346,buy,96558313
1567321097,2019-09-01 06:58:17,XRP/USD,0.25773,634.00000000,163.40082,sell,96558309
1567321089,2019-09-01 06:58:09,XRP/USD,0.25762,6903.00000000,1778.35086,sell,96558304
1567321056,2019-09-01 06:57:36,XRP/USD,0.25767,2677.24465663,689.8456306738522,sell,96558297
1567321029,2019-09-01 06:57:09,XRP/USD,0.25774,1861.00000000,479.65414000000004,sell,96558285
1567320968,2019-09-01 06:56:08,XRP/USD,0.25776,1806.12292501,465.5462451505776,sell,96558233
1567320818,2019-09-01 06:53:38,XRP/USD,0.25771,4614.00000000,1189.07394,sell,96558199
1567320806,2019-09-01 06:53:26,XRP/USD,0.25769,2211.00000000,569.7525899999999,sell,96558194
1567320748,2019-09-01 06:52:28,XRP/USD,0.25776,6726.00000000,1733.6937599999999,sell,96558179
1567320654,2019-09-01 06:50:54,XRP/USD,0.25773,2776.00000000,715.45848,sell,96558150
1567320579,2019-09-01 06:49:39,XRP/USD,0.25770,9477.55977606,2442.367154290662,buy,96558105
1567320510,2019-09-01 06:48:30,XRP/USD,0.25785,2559.35972501,659.9309050938286,sell,96558083
1567320463,2019-09-01 06:47:43,XRP/USD,0.25799,1394.40300000,359.74202997,sell,96558071
1567320405,2019-09-01 06:46:45,XRP/USD,0.25800,1369.55977606,353.34642222348003,sell,96558057
1567320167,2019-09-01 06:42:47,XRP/USD,0.25797,9615.00000000,2480.3815499999996,sell,96557980
1567320054,2019-09-01 06:40:54,XRP/USD,0.25793,803.00000000,207.11778999999999,sell,96557954
1567319969,2019-09-01 06:39:29,XRP/USD,0.25794,1183.00000000,305.14302,sell,96557932
1567319892,2019-09-01 06:38:12,XRP/USD,0.25794,4957.00000000,1278.60858,sell,96557905
1567319864,2019-09-01 06:37:44,XRP/USD,0.25794,4182.00000000,1078.70508,sell,96557897
1567323383,2019-09-01 07:36:23,XRP/USD,0.25749,1681.00000000,432.84069,sell,96558935
1567323342,2019-09-01 07:35:42,XRP/USD,0.25759,2000.00000000,515.18,buy,96558924
1567323167,2019-09-01 07:32:47,XRP/USD,0.25749,806.67590000,207.710977491,sell,96558882
1567322958,2019-09-01 07:29:18,XRP/USD,0.25739,9222.00000000,2373.65058,sell,96558822
1567322953,2019-09-01 07:29:13,XRP/USD,0.25749,2496.00000000,642.69504,sell,96558819
1567322887,2019-09-01 07:28:07,XRP/USD,0.25755,1857.00000000,478.27035,buy,96558801
1567322811,2019-09-01 07:26:51,XRP/USD,0.25763,4826.00000000,1243.32238,sell,96558783
1567322656,2019-09-01 07:24:16,XRP/USD,0.25768,6449.00000000,1661.7783200000001,sell,96558728
1567322630,2019-09-01 07:23:50,XRP/USD,0.25757,4468.59500000,1150.97601415,sell,96558708
1567322626,2019-09-01 07:23:46,XRP/USD,0.25775,106.48300000,27.445993249999997,sell,96558704
1567322610,2019-09-01 07:23:30,XRP/USD,0.25777,1205.48402000,310.73761583540005,sell,96558700
1567322505,2019-09-01 07:21:45,XRP/USD,0.25795,461.77038977,119.11367204117151,buy,96558668
1567322501,2019-09-01 07:21:41,XRP/USD,0.25799,5000.00000000,1289.95,buy,96558666
1567322476,2019-09-01 07:21:16,XRP/USD,0.25774,2800.00000000,721.672,sell,96558654
1567322316,2019-09-01 07:18:36,XRP/USD,0.25789,2898.00000000,747.36522,buy,96558613
1567322313,2019-09-01 07:18:33,XRP/USD,0.25770,1106.00000000,285.01619999999997,sell,96558611
1567322267,2019-09-01 07:17:47,XRP/USD,0.25773,2131.00000000,549.22263,sell,96558604
1567322115,2019-09-01 07:15:15,XRP/USD,0.25799,3398.60703678,876.8066294188721,buy,96558570
1567322109,2019-09-01 07:15:09,XRP/USD,0.25775,1683.00000000,433.79324999999994,sell,96558562
1567322047,2019-09-01 07:14:07,XRP/USD,0.25800,26410.47236441,6813.90187001778,buy,96558543
1567321974,2019-09-01 07:12:54,XRP/USD,0.25787,1756.00000000,452.81971999999996,sell,96558521
1567321835,2019-09-01 07:10:35,XRP/USD,0.25791,2317.63803694,597.7420261071953,sell,96558483
1567321833,2019-09-01 07:10:33,XRP/USD,0.25791,382.36196306,98.61497389280458,buy,96558482
1567321817,2019-09-01 07:10:17,XRP/USD,0.25791,437.37206850,112.80263018683499,buy,96558479
1567321775,2019-09-01 07:09:35,XRP/USD,0.25771,2416.95230000,622.872777233,sell,96558473
1567321666,2019-09-01 07:07:46,XRP/USD,0.25772,1257.10840000,323.98197684800004,sell,96558446
1567321665,2019-09-01 07:07:45,XRP/USD,0.25780,3000.00000000,773.4,sell,96558443
1567325221,2019-09-01 08:07:01,XRP/USD,0.25705,199.97500000,51.40357375,sell,96559531
1567325212,2019-09-01 08:06:52,XRP/USD,0.25730,31653.93071837,8144.5563738366,buy,96559529
1567325179,2019-09-01 08:06:19,XRP/USD,0.25720,8635.00000000,2220.922,sell,96559519
1567325169,2019-09-01 08:06:09,XRP/USD,0.25730,21736.82676615,5592.885526930394,buy,96559514
1567325166,2019-09-01 08:06:06,XRP/USD,0.25730,3000.00000000,771.8999999999999,sell,96559513
1567325151,2019-09-01 08:05:51,XRP/USD,0.25702,47200.00000000,12131.344000000001,buy,96559504
1567325109,2019-09-01 08:05:09,XRP/USD,0.25717,9213.00000000,2369.30721,sell,96559487
1567325104,2019-09-01 08:05:04,XRP/USD,0.25731,28677.69978550,7379.058931807005,buy,96559485
1567325064,2019-09-01 08:04:24,XRP/USD,0.25731,200.00000000,51.461999999999996,sell,96559473
1567325045,2019-09-01 08:04:05,XRP/USD,0.25740,1987.00000000,511.45380000000006,sell,96559466
1567325042,2019-09-01 08:04:02,XRP/USD,0.25744,2500.00000000,643.6,sell,96559465
1567325006,2019-09-01 08:03:26,XRP/USD,0.25710,21539.75566340,5537.87118106014,buy,96559449
1567324990,2019-09-01 08:03:10,XRP/USD,0.25709,4302.59458000,1106.1540405721998,sell,96559441
1567324980,2019-09-01 08:03:00,XRP/USD,0.25687,15370.77562277,3948.2911342209295,sell,96559433
1567324979,2019-09-01 08:02:59,XRP/USD,0.25747,3318.00000000,854.28546,buy,96559423
1567324978,2019-09-01 08:02:58,XRP/USD,0.25747,1921.96230000,494.8476333809999,sell,96559421
1567324967,2019-09-01 08:02:47,XRP/USD,0.25747,42191.36056797,10863.009605435234,buy,96559414
1567324966,2019-09-01 08:02:46,XRP/USD,0.25747,11074.58978203,2851.374631179264,buy,96559411
1567324954,2019-09-01 08:02:34,XRP/USD,0.25747,128.00000000,32.95616,sell,96559405
1567324934,2019-09-01 08:02:14,XRP/USD,0.25759,1923.00000000,495.34556999999995,sell,96559397
1567324913,2019-09-01 08:01:53,XRP/USD,0.25747,1915.00000000,493.05504999999994,sell,96559386
1567324899,2019-09-01 08:01:39,XRP/USD,0.25746,8021.11970000,2065.117477962,sell,96559380
1567324891,2019-09-01 08:01:31,XRP/USD,0.25747,1918.00000000,493.82746,sell,96559373
1567324888,2019-09-01 08:01:28,XRP/USD,0.25747,39081.87983565,10062.411601284804,buy,96559367
1567324868,2019-09-01 08:01:08,XRP/USD,0.25791,4632.15678371,1194.679556086646,buy,96559360
1567324792,2019-09-01 07:59:52,XRP/USD,0.25759,1056.00000000,272.01504,sell,96559334
1567324695,2019-09-01 07:58:15,XRP/USD,0.25759,2000.00000000,515.18,sell,96559308
1567324635,2019-09-01 07:57:15,XRP/USD,0.25759,415.00000000,106.89985,sell,96559289
1567324533,2019-09-01 07:55:33,XRP/USD,0.25749,1968.00000000,506.74032,sell,96559272
1567324523,2019-09-01 07:55:23,XRP/USD,0.25749,3151.00000000,811.35099,sell,96559269
1567324494,2019-09-01 07:54:54,XRP/USD,0.25759,3000.00000000,772.77,sell,96559261
1567324382,2019-09-01 07:53:02,XRP/USD,0.25759,2525.00000000,650.4147499999999,sell,96559224
1567324291,2019-09-01 07:51:31,XRP/USD,0.25742,1919.00000000,493.98897999999997,sell,96559179
1567324176,2019-09-01 07:49:36,XRP/USD,0.25745,843.05090000,217.043454205,sell,96559147
1567323978,2019-09-01 07:46:18,XRP/USD,0.25786,1133.38613721,292.2549493409706,buy,96559091
1567323976,2019-09-01 07:46:16,XRP/USD,0.25772,335.94263279,86.5791353226388,buy,96559090
1567323972,2019-09-01 07:46:12,XRP/USD,0.25746,1356.00000000,349.11576,sell,96559088
1567323767,2019-09-01 07:42:47,XRP/USD,0.25741,1740.42385003,448.00250323622237,sell,96559041
1567323766,2019-09-01 07:42:46,XRP/USD,0.25752,3000.00000000,772.5600000000001,sell,96559038
1567323566,2019-09-01 07:39:26,XRP/USD,0.25756,1570.00000000,404.36920000000003,sell,96558986
1567323488,2019-09-01 07:38:08,XRP/USD,0.25745,2520.52420000,648.90895529,sell,96558963
1567326969,2019-09-01 08:36:09,XRP/USD,0.25543,4807.00000000,1227.85201,sell,96561138
1567326806,2019-09-01 08:33:26,XRP/USD,0.25556,100.00000000,25.556,buy,96561051
1567326763,2019-09-01 08:32:43,XRP/USD,0.25501,4844.00000000,1235.26844,sell,96561037
1567326753,2019-09-01 08:32:33,XRP/USD,0.25564,400.80000000,102.460512,buy,96561031
1567326736,2019-09-01 08:32:16,XRP/USD,0.25513,5010.57300000,1278.3474894900003,sell,96561013
1567326733,2019-09-01 08:32:13,XRP/USD,0.25533,400.80000000,102.336264,buy,96561009
1567326727,2019-09-01 08:32:07,XRP/USD,0.25519,3000.00000000,765.5699999999999,sell,96560976
1567326703,2019-09-01 08:31:43,XRP/USD,0.25541,5000.00000000,1277.0500000000002,sell,96560926
1567326702,2019-09-01 08:31:42,XRP/USD,0.25543,400.00000000,102.172,buy,96560923
1567326584,2019-09-01 08:29:44,XRP/USD,0.25579,4591.00000000,1174.3318900000002,sell,96560615
1567326583,2019-09-01 08:29:43,XRP/USD,0.25599,3000.00000000,767.97,sell,96560614
1567326495,2019-09-01 08:28:15,XRP/USD,0.25621,1847.00000000,473.21987,sell,96560377
1567326472,2019-09-01 08:27:52,XRP/USD,0.25658,140.00000000,35.9212,buy,96560346
1567326370,2019-09-01 08:26:10,XRP/USD,0.25618,0.00002394,6.132949200000001e-06,buy,96560321
1567326368,2019-09-01 08:26:08,XRP/USD,0.25618,7522.44020000,1927.098730436,buy,96560318
1567326337,2019-09-01 08:25:37,XRP/USD,0.25600,1235.59970000,316.3135232,sell,96560296
1567326260,2019-09-01 08:24:20,XRP/USD,0.25602,5978.77338710,1530.6855625653423,buy,96560237
1567326255,2019-09-01 08:24:15,XRP/USD,0.25567,502.00000000,128.34634,sell,96560233
1567326235,2019-09-01 08:23:55,XRP/USD,0.25578,9851.00000000,2519.68878,sell,96560221
1567326207,2019-09-01 08:23:27,XRP/USD,0.25614,10000.00000000,2561.3999999999996,buy,96560156
1567326204,2019-09-01 08:23:24,XRP/USD,0.25589,3010.57348520,770.3756491278281,buy,96560127
1567326203,2019-09-01 08:23:23,XRP/USD,0.25589,989.42651480,253.184350872172,buy,96560119
1567326202,2019-09-01 08:23:22,XRP/USD,0.25565,10000.00000000,2556.5,buy,96560107
