unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572571266712,2019-11-01 01:21:06.712000,ONE/USDT,0.00516000,12069.40000000,62.27810399999999,buy,2367690
1572571883322,2019-11-01 01:31:23.322000,ONE/USDT,0.00516000,69453.20000000,358.37851199999994,buy,2367692
1572571883323,2019-11-01 01:31:23.323000,ONE/USDT,0.00516000,23228.30000000,119.85802799999999,buy,2367697
1572571883325,2019-11-01 01:31:23.325000,ONE/USDT,0.00516000,41268.00000000,212.94287999999997,buy,2367698
1572571883329,2019-11-01 01:31:23.329000,ONE/USDT,0.00519000,4123.00000000,21.39837,buy,2367704
1572571883355,2019-11-01 01:31:23.355000,ONE/USDT,0.00521000,51638.30000000,269.035543,buy,2367711
1572571883750,2019-11-01 01:31:23.750000,ONE/USDT,0.00520000,13462.00000000,70.0024,sell,2367717
1572571884240,2019-11-01 01:31:24.240000,ONE/USDT,0.00521000,2710.00000000,14.119100000000001,sell,2367718
1572571884339,2019-11-01 01:31:24.339000,ONE/USDT,0.00521000,2000.00000000,10.42,sell,2367719
1572571887151,2019-11-01 01:31:27.151000,ONE/USDT,0.00524000,4710.00000000,24.6804,buy,2367720
1572571915242,2019-11-01 01:31:55.242000,ONE/USDT,0.00525000,38056.00000000,199.794,buy,2367724
1572571919160,2019-11-01 01:31:59.160000,ONE/USDT,0.00526000,2851.90000000,15.000994,sell,2367734
1572571919161,2019-11-01 01:31:59.161000,ONE/USDT,0.00526000,0.10000000,0.000526,sell,2367735
1572571956439,2019-11-01 01:32:36.439000,ONE/USDT,0.00525000,37372.90000000,196.207725,buy,2367736
1572571956586,2019-11-01 01:32:36.586000,ONE/USDT,0.00525000,25526.90000000,134.01622500000002,buy,2367740
1572571956736,2019-11-01 01:32:36.736000,ONE/USDT,0.00525000,11258.50000000,59.107125,buy,2367742
1572571956896,2019-11-01 01:32:36.896000,ONE/USDT,0.00525000,13038.60000000,68.45265,buy,2367746
1572571957026,2019-11-01 01:32:37.026000,ONE/USDT,0.00526000,28845.90000000,151.729434,buy,2367749
1572571957169,2019-11-01 01:32:37.169000,ONE/USDT,0.00526000,3593.00000000,18.89918,buy,2367750
1572571957320,2019-11-01 01:32:37.320000,ONE/USDT,0.00527000,21657.30000000,114.133971,buy,2367758
1572571957468,2019-11-01 01:32:37.468000,ONE/USDT,0.00528000,65673.80000000,346.75766400000003,buy,2367766
1572571957785,2019-11-01 01:32:37.785000,ONE/USDT,0.00526000,1946.00000000,10.23596,sell,2367770
1572571957789,2019-11-01 01:32:37.789000,ONE/USDT,0.00526000,1946.00000000,10.23596,sell,2367771
1572571957818,2019-11-01 01:32:37.818000,ONE/USDT,0.00526000,852.60000000,4.484676,sell,2367772
1572571957819,2019-11-01 01:32:37.819000,ONE/USDT,0.00526000,835.20000000,4.393152000000001,sell,2367774
1572571957832,2019-11-01 01:32:37.832000,ONE/USDT,0.00526000,1770.30000000,9.311778,sell,2367776
1572571957865,2019-11-01 01:32:37.865000,ONE/USDT,0.00528000,43209.80000000,228.14774400000002,buy,2367779
1572571958026,2019-11-01 01:32:38.026000,ONE/USDT,0.00528000,43063.30000000,227.37422400000003,buy,2367785
1572571958175,2019-11-01 01:32:38.175000,ONE/USDT,0.00529000,91612.20000000,484.62853800000005,buy,2367790
1572571958345,2019-11-01 01:32:38.345000,ONE/USDT,0.00529000,259004.30000000,1370.132747,buy,2367791
1572571958542,2019-11-01 01:32:38.542000,ONE/USDT,0.00528000,1900.30000000,10.033584,buy,2367792
1572571958675,2019-11-01 01:32:38.675000,ONE/USDT,0.00529000,154381.70000000,816.6791930000002,buy,2367799
1572571958835,2019-11-01 01:32:38.835000,ONE/USDT,0.00529000,234598.40000000,1241.025536,buy,2367800
1572571959011,2019-11-01 01:32:39.011000,ONE/USDT,0.00529000,172608.90000000,913.101081,buy,2367801
1572571959173,2019-11-01 01:32:39.173000,ONE/USDT,0.00529000,274007.60000000,1449.500204,buy,2367802
1572571959353,2019-11-01 01:32:39.353000,ONE/USDT,0.00529000,146018.10000000,772.4357490000001,buy,2367803
1572571959573,2019-11-01 01:32:39.573000,ONE/USDT,0.00529000,262328.80000000,1387.719352,buy,2367804
1572571959736,2019-11-01 01:32:39.736000,ONE/USDT,0.00526000,1901.20000000,10.000312,buy,2367805
1572571959927,2019-11-01 01:32:39.927000,ONE/USDT,0.00529000,268427.60000000,1419.982004,buy,2367807
1572571960137,2019-11-01 01:32:40.137000,ONE/USDT,0.00529000,156155.40000000,826.0620660000001,buy,2367808
1572571960353,2019-11-01 01:32:40.353000,ONE/USDT,0.00529000,58724.40000000,310.652076,buy,2367809
1572571960597,2019-11-01 01:32:40.597000,ONE/USDT,0.00529000,288566.20000000,1526.5151980000003,buy,2367810
1572571960827,2019-11-01 01:32:40.827000,ONE/USDT,0.00529000,84487.10000000,446.93675900000005,buy,2367811
1572571961058,2019-11-01 01:32:41.058000,ONE/USDT,0.00529000,54300.70000000,287.250703,buy,2367812
1572571961241,2019-11-01 01:32:41.241000,ONE/USDT,0.00529000,201971.70000000,1068.4302930000001,buy,2367813
1572571961416,2019-11-01 01:32:41.416000,ONE/USDT,0.00529000,181823.00000000,961.8436700000001,buy,2367814
1572571961615,2019-11-01 01:32:41.615000,ONE/USDT,0.00529000,127357.30000000,673.7201170000001,buy,2367815
1572571961784,2019-11-01 01:32:41.784000,ONE/USDT,0.00529000,275610.70000000,1457.9806030000002,buy,2367816
1572571961931,2019-11-01 01:32:41.931000,ONE/USDT,0.00529000,292036.30000000,1544.8720270000001,buy,2367817
1572571962097,2019-11-01 01:32:42.097000,ONE/USDT,0.00529000,289619.70000000,1532.0882130000002,buy,2367818
1572571962251,2019-11-01 01:32:42.251000,ONE/USDT,0.00529000,176971.50000000,936.1792350000001,buy,2367819
1572571962406,2019-11-01 01:32:42.406000,ONE/USDT,0.00529000,34283.10000000,181.357599,buy,2367820
1572571962550,2019-11-01 01:32:42.550000,ONE/USDT,0.00529000,45773.20000000,242.140228,buy,2367821
1572571962724,2019-11-01 01:32:42.724000,ONE/USDT,0.00529000,160195.30000000,847.433137,buy,2367823
1572571962905,2019-11-01 01:32:42.905000,ONE/USDT,0.00529000,143966.70000000,761.5838430000001,buy,2367824
1572571963177,2019-11-01 01:32:43.177000,ONE/USDT,0.00529000,120558.70000000,637.755523,buy,2367825
1572571963342,2019-11-01 01:32:43.342000,ONE/USDT,0.00529000,61374.00000000,324.66846000000004,buy,2367826
1572571963519,2019-11-01 01:32:43.519000,ONE/USDT,0.00529000,117725.80000000,622.769482,buy,2367827
1572571963680,2019-11-01 01:32:43.680000,ONE/USDT,0.00529000,258876.10000000,1369.4545690000002,buy,2367828
1572571963800,2019-11-01 01:32:43.800000,ONE/USDT,0.00529000,114691.00000000,606.7153900000001,buy,2367829
1572571963990,2019-11-01 01:32:43.990000,ONE/USDT,0.00529000,283560.50000000,1500.035045,buy,2367830
1572571964107,2019-11-01 01:32:44.107000,ONE/USDT,0.00529000,25307.40000000,133.876146,buy,2367831
1572571964261,2019-11-01 01:32:44.261000,ONE/USDT,0.00529000,284778.00000000,1506.4756200000002,buy,2367832
1572571964594,2019-11-01 01:32:44.594000,ONE/USDT,0.00528000,2306.80000000,12.179904,buy,2367833
1572571964785,2019-11-01 01:32:44.785000,ONE/USDT,0.00529000,34933.40000000,184.79768600000003,buy,2367844
1572571964939,2019-11-01 01:32:44.939000,ONE/USDT,0.00529000,135707.10000000,717.890559,buy,2367845
1572571965680,2019-11-01 01:32:45.680000,ONE/USDT,0.00529000,207578.60000000,1098.0907940000002,buy,2367846
1572571965835,2019-11-01 01:32:45.835000,ONE/USDT,0.00529000,213464.20000000,1129.2256180000002,buy,2367847
1572571965988,2019-11-01 01:32:45.988000,ONE/USDT,0.00529000,212176.60000000,1122.4142140000001,buy,2367848
1572571966274,2019-11-01 01:32:46.274000,ONE/USDT,0.00529000,34011.80000000,179.92242200000004,buy,2367849
1572571966348,2019-11-01 01:32:46.348000,ONE/USDT,0.00529000,58681.50000000,310.425135,buy,2367850
1572571966601,2019-11-01 01:32:46.601000,ONE/USDT,0.00529000,117788.40000000,623.100636,buy,2367851
1572571966763,2019-11-01 01:32:46.763000,ONE/USDT,0.00529000,260887.60000000,1380.0954040000001,buy,2367852
1572571966908,2019-11-01 01:32:46.908000,ONE/USDT,0.00529000,261934.20000000,1385.6319180000003,buy,2367853
1572571967073,2019-11-01 01:32:47.073000,ONE/USDT,0.00529000,260047.50000000,1375.6512750000002,buy,2367854
1572571970064,2019-11-01 01:32:50.064000,ONE/USDT,0.00529000,1062330.70000000,5619.729403,buy,2367855
1572572029738,2019-11-01 01:33:49.738000,ONE/USDT,0.00524000,20000.00000000,104.8,sell,2367857
1572572030524,2019-11-01 01:33:50.524000,ONE/USDT,0.00524000,20000.00000000,104.8,buy,2367859
1572572031117,2019-11-01 01:33:51.117000,ONE/USDT,0.00523000,7820.60000000,40.901738,sell,2367860
1572572058208,2019-11-01 01:34:18.208000,ONE/USDT,0.00525000,2298.80000000,12.068700000000002,buy,2367861
1572572058227,2019-11-01 01:34:18.227000,ONE/USDT,0.00527000,2027.00000000,10.68229,sell,2367865
1572572058229,2019-11-01 01:34:18.229000,ONE/USDT,0.00527000,2027.00000000,10.68229,sell,2367866
1572572058252,2019-11-01 01:34:18.252000,ONE/USDT,0.00527000,7200.00000000,37.944,sell,2367867
1572572058645,2019-11-01 01:34:18.645000,ONE/USDT,0.00527000,20915.60000000,110.225212,sell,2367868
1572572064984,2019-11-01 01:34:24.984000,ONE/USDT,0.00527000,10932.00000000,57.61164,sell,2367869
1572572084310,2019-11-01 01:34:44.310000,ONE/USDT,0.00527000,3299.40000000,17.387838000000002,sell,2367870
1572572089606,2019-11-01 01:34:49.606000,ONE/USDT,0.00527000,2722.60000000,14.348102,sell,2367871
1572572121432,2019-11-01 01:35:21.432000,ONE/USDT,0.00527000,17723.10000000,93.40073699999999,sell,2367872
1572572123147,2019-11-01 01:35:23.147000,ONE/USDT,0.00526000,3000.00000000,15.78,sell,2367873
1572572126185,2019-11-01 01:35:26.185000,ONE/USDT,0.00525000,9475.60000000,49.746900000000004,sell,2367874
1572572128173,2019-11-01 01:35:28.173000,ONE/USDT,0.00524000,20000.00000000,104.8,sell,2367875
1572572131189,2019-11-01 01:35:31.189000,ONE/USDT,0.00523000,8362.30000000,43.734829,sell,2367876
1572572392608,2019-11-01 01:39:52.608000,ONE/USDT,0.00526000,88988.90000000,468.08161399999995,buy,2367877
1572572421444,2019-11-01 01:40:21.444000,ONE/USDT,0.00526000,53200.40000000,279.834104,buy,2367878
1572572477809,2019-11-01 01:41:17.809000,ONE/USDT,0.00528000,5906.70000000,31.187376,buy,2367882
1572572481858,2019-11-01 01:41:21.858000,ONE/USDT,0.00528000,1669.00000000,8.81232,sell,2367883
1572572614621,2019-11-01 01:43:34.621000,ONE/USDT,0.00528000,3739.60000000,19.745088,buy,2367884
1572572754909,2019-11-01 01:45:54.909000,ONE/USDT,0.00528000,18911.00000000,99.85008,buy,2367886
1572572777211,2019-11-01 01:46:17.211000,ONE/USDT,0.00528000,11888.00000000,62.76864,buy,2367887
1572572784089,2019-11-01 01:46:24.089000,ONE/USDT,0.00528000,8387.00000000,44.28336,sell,2367888
1572572809744,2019-11-01 01:46:49.744000,ONE/USDT,0.00528000,3446.00000000,18.19488,sell,2367889
1572572816573,2019-11-01 01:46:56.573000,ONE/USDT,0.00528000,5464.70000000,28.853616,sell,2367890
1572573223715,2019-11-01 01:53:43.715000,ONE/USDT,0.00527000,8982.10000000,47.33566700000001,buy,2367891
1572573376544,2019-11-01 01:56:16.544000,ONE/USDT,0.00527000,2132.00000000,11.23564,sell,2367892
1572573410568,2019-11-01 01:56:50.568000,ONE/USDT,0.00527000,43817.10000000,230.916117,sell,2367893
1572573427168,2019-11-01 01:57:07.168000,ONE/USDT,0.00527000,2103.30000000,11.084391000000002,sell,2367894
1572573481275,2019-11-01 01:58:01.275000,ONE/USDT,0.00527000,26841.80000000,141.456286,sell,2367895
1572573486297,2019-11-01 01:58:06.297000,ONE/USDT,0.00527000,54580.80000000,287.64081600000003,sell,2367896
1572573547853,2019-11-01 01:59:07.853000,ONE/USDT,0.00528000,22770.30000000,120.227184,buy,2367897
1572573574624,2019-11-01 01:59:34.624000,ONE/USDT,0.00528000,2000.00000000,10.56,buy,2367898
1572574088853,2019-11-01 02:08:08.853000,ONE/USDT,0.00526000,2870.30000000,15.097778,sell,2367899
1572574149277,2019-11-01 02:09:09.277000,ONE/USDT,0.00526000,160030.90000000,841.762534,sell,2367900
1572574219994,2019-11-01 02:10:19.994000,ONE/USDT,0.00527000,15000.00000000,79.05000000000001,buy,2367901
1572574258732,2019-11-01 02:10:58.732000,ONE/USDT,0.00527000,15000.00000000,79.05000000000001,buy,2367902
1572574282178,2019-11-01 02:11:22.178000,ONE/USDT,0.00527000,15577.10000000,82.091317,buy,2367903
1572574402235,2019-11-01 02:13:22.235000,ONE/USDT,0.00526000,105506.30000000,554.963138,sell,2367904
1572574586782,2019-11-01 02:16:26.782000,ONE/USDT,0.00526000,82244.40000000,432.60554399999995,sell,2367905
1572574863811,2019-11-01 02:21:03.811000,ONE/USDT,0.00528000,20676.80000000,109.173504,buy,2367906
1572575102281,2019-11-01 02:25:02.281000,ONE/USDT,0.00526000,20656.10000000,108.65108599999999,sell,2367907
1572575165025,2019-11-01 02:26:05.025000,ONE/USDT,0.00526000,33806.50000000,177.82219,sell,2367908
1572575299639,2019-11-01 02:28:19.639000,ONE/USDT,0.00526000,48351.20000000,254.32731199999998,sell,2367909
1572575303353,2019-11-01 02:28:23.353000,ONE/USDT,0.00527000,2083.30000000,10.978991000000002,buy,2367910
1572575336038,2019-11-01 02:28:56.038000,ONE/USDT,0.00528000,529102.80000000,2793.662784,buy,2367911
1572575336332,2019-11-01 02:28:56.332000,ONE/USDT,0.00527000,60288.00000000,317.71776,sell,2367915
1572575336461,2019-11-01 02:28:56.461000,ONE/USDT,0.00527000,25943.00000000,136.71961000000002,sell,2367916
1572575336537,2019-11-01 02:28:56.537000,ONE/USDT,0.00527000,34345.00000000,180.99815,sell,2367917
1572575336643,2019-11-01 02:28:56.643000,ONE/USDT,0.00527000,60288.00000000,317.71776,sell,2367918
1572575336746,2019-11-01 02:28:56.746000,ONE/USDT,0.00527000,60288.00000000,317.71776,sell,2367919
1572575336842,2019-11-01 02:28:56.842000,ONE/USDT,0.00527000,4389.00000000,23.13003,sell,2367920
1572575336956,2019-11-01 02:28:56.956000,ONE/USDT,0.00527000,8291.00000000,43.69357,sell,2367921
1572575337057,2019-11-01 02:28:57.057000,ONE/USDT,0.00527000,4482.00000000,23.620140000000003,sell,2367922
1572575337151,2019-11-01 02:28:57.151000,ONE/USDT,0.00527000,4137.00000000,21.80199,sell,2367923
1572575337266,2019-11-01 02:28:57.266000,ONE/USDT,0.00527000,2587.00000000,13.63349,sell,2367924
1572575337473,2019-11-01 02:28:57.473000,ONE/USDT,0.00527000,5689.00000000,29.98103,sell,2367925
1572575337577,2019-11-01 02:28:57.577000,ONE/USDT,0.00527000,30713.00000000,161.85751000000002,sell,2367926
1572575337690,2019-11-01 02:28:57.690000,ONE/USDT,0.00527000,42115.00000000,221.94605,sell,2367927
1572575337878,2019-11-01 02:28:57.878000,ONE/USDT,0.00527000,0.60000000,0.0031620000000000003,sell,2367928
1572575337907,2019-11-01 02:28:57.907000,ONE/USDT,0.00526000,17544.00000000,92.28144,sell,2367930
1572575338024,2019-11-01 02:28:58.024000,ONE/USDT,0.00526000,2632.00000000,13.84432,sell,2367931
1572575339004,2019-11-01 02:28:59.004000,ONE/USDT,0.00526000,2632.00000000,13.84432,sell,2367932
1572575339411,2019-11-01 02:28:59.411000,ONE/USDT,0.00526000,4912.00000000,25.83712,sell,2367933
1572575342951,2019-11-01 02:29:02.951000,ONE/USDT,0.00527000,191595.90000000,1009.7103930000001,buy,2367934
1572575346977,2019-11-01 02:29:06.977000,ONE/USDT,0.00526000,378962.70000000,1993.343802,sell,2367935
1572575433766,2019-11-01 02:30:33.766000,ONE/USDT,0.00525000,3000.00000000,15.750000000000002,sell,2367938
1572575440917,2019-11-01 02:30:40.917000,ONE/USDT,0.00524000,20000.00000000,104.8,sell,2367939
1572575455606,2019-11-01 02:30:55.606000,ONE/USDT,0.00523000,5957.20000000,31.156156,sell,2367941
1572575631540,2019-11-01 02:33:51.540000,ONE/USDT,0.00522000,3000.00000000,15.66,sell,2367944
1572575636331,2019-11-01 02:33:56.331000,ONE/USDT,0.00522000,1620.30000000,8.457965999999999,sell,2367948
1572575753738,2019-11-01 02:35:53.738000,ONE/USDT,0.00522000,6733.30000000,35.147826,sell,2367949
1572575761913,2019-11-01 02:36:01.913000,ONE/USDT,0.00521000,3000.00000000,15.63,sell,2367951
1572575878378,2019-11-01 02:37:58.378000,ONE/USDT,0.00521000,60055.20000000,312.887592,sell,2367957
1572575894642,2019-11-01 02:38:14.642000,ONE/USDT,0.00522000,2298.80000000,11.999736,buy,2367959
1572576065622,2019-11-01 02:41:05.622000,ONE/USDT,0.00522000,1149.50000000,6.0003899999999994,buy,2367960
1572576065648,2019-11-01 02:41:05.648000,ONE/USDT,0.00524000,9176.00000000,48.08224,sell,2367963
1572576065657,2019-11-01 02:41:05.657000,ONE/USDT,0.00524000,53097.50000000,278.2309,sell,2367964
1572576449162,2019-11-01 02:47:29.162000,ONE/USDT,0.00524000,72434.60000000,379.55730400000004,sell,2367965
1572576449178,2019-11-01 02:47:29.178000,ONE/USDT,0.00524000,37230.20000000,195.08624799999998,sell,2367966
1572576449186,2019-11-01 02:47:29.186000,ONE/USDT,0.00524000,7144.60000000,37.437704000000004,sell,2367967
1572576449227,2019-11-01 02:47:29.227000,ONE/USDT,0.00524000,3798.00000000,19.901519999999998,sell,2367968
1572576484623,2019-11-01 02:48:04.623000,ONE/USDT,0.00525000,2298.80000000,12.068700000000002,sell,2367969
1572576501592,2019-11-01 02:48:21.592000,ONE/USDT,0.00525000,43026.40000000,225.88860000000003,sell,2367970
1572576662651,2019-11-01 02:51:02.651000,ONE/USDT,0.00525000,40466.30000000,212.44807500000002,sell,2367974
1572576662725,2019-11-01 02:51:02.725000,ONE/USDT,0.00525000,7251.00000000,38.067750000000004,sell,2367980
1572576662989,2019-11-01 02:51:02.989000,ONE/USDT,0.00525000,2632.00000000,13.818000000000001,sell,2367981
1572576663335,2019-11-01 02:51:03.335000,ONE/USDT,0.00525000,12308.00000000,64.617,sell,2367982
1572576663758,2019-11-01 02:51:03.758000,ONE/USDT,0.00525000,4912.00000000,25.788,sell,2367983
1572576663772,2019-11-01 02:51:03.772000,ONE/USDT,0.00525000,15303.60000000,80.3439,sell,2367984
1572576663917,2019-11-01 02:51:03.917000,ONE/USDT,0.00524000,2632.00000000,13.79168,sell,2367992
1572576676467,2019-11-01 02:51:16.467000,ONE/USDT,0.00524000,341469.60000000,1789.3007039999998,sell,2367993
1572577233638,2019-11-01 03:00:33.638000,ONE/USDT,0.00522000,2000.00000000,10.44,sell,2367994
1572577242091,2019-11-01 03:00:42.091000,ONE/USDT,0.00522000,1809.60000000,9.446112,buy,2367995
1572577736724,2019-11-01 03:08:56.724000,ONE/USDT,0.00521000,55412.80000000,288.700688,sell,2367996
1572577751804,2019-11-01 03:09:11.804000,ONE/USDT,0.00521000,0.60000000,0.003126,sell,2368000
1572577789187,2019-11-01 03:09:49.187000,ONE/USDT,0.00521000,3000.00000000,15.63,sell,2368002
1572577803734,2019-11-01 03:10:03.734000,ONE/USDT,0.00521000,53195.00000000,277.14595,sell,2368004
1572577831827,2019-11-01 03:10:31.827000,ONE/USDT,0.00521000,44935.00000000,234.11135000000002,sell,2368005
1572577880306,2019-11-01 03:11:20.306000,ONE/USDT,0.00521000,55358.00000000,288.41518,sell,2368006
1572577933270,2019-11-01 03:12:13.270000,ONE/USDT,0.00521000,12771.50000000,66.53951500000001,sell,2368007
1572578040058,2019-11-01 03:14:00.058000,ONE/USDT,0.00524000,2848.40000000,14.925616,buy,2368008
1572578047619,2019-11-01 03:14:07.619000,ONE/USDT,0.00521000,48046.60000000,250.322786,sell,2368009
1572578609309,2019-11-01 03:23:29.309000,ONE/USDT,0.00521000,63705.50000000,331.905655,sell,2368012
1572578810662,2019-11-01 03:26:50.662000,ONE/USDT,0.00521000,7200.00000000,37.512,sell,2368014
1572579131869,2019-11-01 03:32:11.869000,ONE/USDT,0.00521000,43313.60000000,225.663856,sell,2368015
1572579153748,2019-11-01 03:32:33.748000,ONE/USDT,0.00522000,4947.10000000,25.823862000000002,buy,2368017
1572579244194,2019-11-01 03:34:04.194000,ONE/USDT,0.00524000,3910.00000000,20.4884,buy,2368018
1572579244219,2019-11-01 03:34:04.219000,ONE/USDT,0.00524000,9072.00000000,47.537279999999996,sell,2368019
1572579244244,2019-11-01 03:34:04.244000,ONE/USDT,0.00524000,4154.00000000,21.76696,sell,2368020
1572579447806,2019-11-01 03:37:27.806000,ONE/USDT,0.00523000,7044.00000000,36.84012,buy,2368021
1572579447829,2019-11-01 03:37:27.829000,ONE/USDT,0.00524000,4423.30000000,23.178092,sell,2368022
1572580255619,2019-11-01 03:50:55.619000,ONE/USDT,0.00525000,9523.80000000,49.99995,buy,2368023
1572580677822,2019-11-01 03:57:57.822000,ONE/USDT,0.00522000,44999.50000000,234.89739,buy,2368024
1572580724799,2019-11-01 03:58:44.799000,ONE/USDT,0.00522000,5657.20000000,29.530583999999998,sell,2368041
1572580783553,2019-11-01 03:59:43.553000,ONE/USDT,0.00522000,50241.10000000,262.258542,sell,2368042
1572581032564,2019-11-01 04:03:52.564000,ONE/USDT,0.00521000,6715.10000000,34.985671,sell,2368049
1572581064462,2019-11-01 04:04:24.462000,ONE/USDT,0.00522000,4484.50000000,23.40909,sell,2368050
1572581285674,2019-11-01 04:08:05.674000,ONE/USDT,0.00525000,2999.00000000,15.744750000000002,buy,2368051
1572581300850,2019-11-01 04:08:20.850000,ONE/USDT,0.00525000,6083.80000000,31.939950000000003,buy,2368052
1572581311636,2019-11-01 04:08:31.636000,ONE/USDT,0.00526000,5657.20000000,29.756871999999998,buy,2368053
1572581311660,2019-11-01 04:08:31.660000,ONE/USDT,0.00526000,44474.90000000,233.937974,sell,2368054
1572581311672,2019-11-01 04:08:31.672000,ONE/USDT,0.00526000,51724.10000000,272.068766,sell,2368055
1572581311691,2019-11-01 04:08:31.691000,ONE/USDT,0.00526000,44696.00000000,235.10096,sell,2368056
1572581311714,2019-11-01 04:08:31.714000,ONE/USDT,0.00526000,44695.90000000,235.100434,sell,2368057
1572581311740,2019-11-01 04:08:31.740000,ONE/USDT,0.00526000,18888.00000000,99.35088,sell,2368058
1572581311768,2019-11-01 04:08:31.768000,ONE/USDT,0.00526000,33628.90000000,176.888014,sell,2368059
1572581459611,2019-11-01 04:10:59.611000,ONE/USDT,0.00525000,1998.00000000,10.489500000000001,buy,2368061
1572581459633,2019-11-01 04:10:59.633000,ONE/USDT,0.00526000,26386.80000000,138.794568,sell,2368064
1572581534127,2019-11-01 04:12:14.127000,ONE/USDT,0.00525000,18888.00000000,99.162,buy,2368065
1572581534143,2019-11-01 04:12:14.143000,ONE/USDT,0.00527000,23228.30000000,122.41314100000001,sell,2368069
1572581534144,2019-11-01 04:12:14.144000,ONE/USDT,0.00527000,30508.60000000,160.780322,sell,2368070
1572581534147,2019-11-01 04:12:14.147000,ONE/USDT,0.00522000,22053.30000000,115.11822599999999,sell,2368071
1572581534167,2019-11-01 04:12:14.167000,ONE/USDT,0.00522000,23228.20000000,121.251204,sell,2368075
1572581557282,2019-11-01 04:12:37.282000,ONE/USDT,0.00526000,22399.00000000,117.81873999999999,buy,2368076
1572581573900,2019-11-01 04:12:53.900000,ONE/USDT,0.00526000,8675.60000000,45.633656,buy,2368080
1572581638236,2019-11-01 04:13:58.236000,ONE/USDT,0.00528000,18824.20000000,99.39177600000001,buy,2368088
1572581827110,2019-11-01 04:17:07.110000,ONE/USDT,0.00524000,12308.00000000,64.49392,sell,2368089
1572581838659,2019-11-01 04:17:18.659000,ONE/USDT,0.00524000,2632.00000000,13.79168,sell,2368090
1572581887482,2019-11-01 04:18:07.482000,ONE/USDT,0.00524000,5060.00000000,26.5144,sell,2368091
1572582024225,2019-11-01 04:20:24.225000,ONE/USDT,0.00523000,2000.00000000,10.46,sell,2368093
1572582151016,2019-11-01 04:22:31.016000,ONE/USDT,0.00527000,3405.00000000,17.94435,buy,2368094
1572582183575,2019-11-01 04:23:03.575000,ONE/USDT,0.00527000,3406.00000000,17.949620000000003,buy,2368095
1572582216877,2019-11-01 04:23:36.877000,ONE/USDT,0.00527000,3405.00000000,17.94435,buy,2368096
1572582232218,2019-11-01 04:23:52.218000,ONE/USDT,0.00525000,1998.00000000,10.489500000000001,sell,2368097
