unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572600339,2019-11-01 09:25:39,BCH/BTC,0.03039783,6.91860000,0.21031042663799998,buy,99838599
1572600286,2019-11-01 09:24:46,BCH/BTC,0.03041141,3.11412000,0.09470478010920001,buy,99838559
1572600127,2019-11-01 09:22:07,BCH/BTC,0.03041728,5.00000000,0.1520864,buy,99838500
1572600121,2019-11-01 09:22:01,BCH/BTC,0.03035491,0.31582000,0.009586687676199999,buy,99838498
1572600092,2019-11-01 09:21:32,BCH/BTC,0.03035477,4.48038000,0.13600090441260002,buy,99838487
1572600091,2019-11-01 09:21:31,BCH/BTC,0.03035626,0.97074000,0.0294680358324,buy,99838484
1572600090,2019-11-01 09:21:30,BCH/BTC,0.03037024,5.00000000,0.1518512,buy,99838480
1572600072,2019-11-01 09:21:12,BCH/BTC,0.03039516,5.55614000,0.1688797642824,buy,99838472
1572600025,2019-11-01 09:20:25,BCH/BTC,0.03043578,5.00000000,0.1521789,buy,99838415
1572600014,2019-11-01 09:20:14,BCH/BTC,0.03047591,25.00000000,0.7618977499999999,buy,99838403
1572600010,2019-11-01 09:20:10,BCH/BTC,0.03039104,2.01609071,0.061271093411238396,buy,99838396
1572600009,2019-11-01 09:20:09,BCH/BTC,0.03035710,2.02306724,0.061414454511404,buy,99838393
1572600008,2019-11-01 09:20:08,BCH/BTC,0.03035633,2.02260000,0.06139871305800001,buy,99838385
1572600001,2019-11-01 09:20:01,BCH/BTC,0.03039716,114.00000000,3.46527624,sell,99838366
1572599984,2019-11-01 09:19:44,BCH/BTC,0.03032198,0.03300000,0.00100062534,buy,99838304
1572599983,2019-11-01 09:19:43,BCH/BTC,0.03022689,2.79154294,0.0843796613776566,buy,99838286
1572599946,2019-11-01 09:19:06,BCH/BTC,0.03050000,6.06966503,0.185124783415,sell,99838180
1572599436,2019-11-01 09:10:36,BCH/BTC,0.03070099,0.05501900,0.00168913776881,buy,99837997
1572606302,2019-11-01 11:05:02,BCH/BTC,0.03049000,2.43118000,0.07412667819999999,buy,99841724
1572605141,2019-11-01 10:45:41,BCH/BTC,0.03057149,0.47161900,0.01441809554231,buy,99840878
1572605098,2019-11-01 10:44:58,BCH/BTC,0.03053550,0.05000000,0.0015267750000000002,buy,99840859
1572604623,2019-11-01 10:37:03,BCH/BTC,0.03054982,2.19797169,0.0671476394945958,buy,99840574
1572604455,2019-11-01 10:34:15,BCH/BTC,0.03059869,0.18834700,0.00576317146543,buy,99840447
1572603926,2019-11-01 10:25:26,BCH/BTC,0.03053762,0.10000000,0.0030537620000000002,buy,99840209
1572603916,2019-11-01 10:25:16,BCH/BTC,0.03048866,0.07000000,0.0021342062,sell,99840199
1572602966,2019-11-01 10:09:26,BCH/BTC,0.03042605,0.12000000,0.0036511259999999998,sell,99839568
1572602947,2019-11-01 10:09:07,BCH/BTC,0.03046396,22.00000000,0.67020712,buy,99839561
1572602946,2019-11-01 10:09:06,BCH/BTC,0.03046396,18.00000000,0.54835128,buy,99839560
1572609782,2019-11-01 12:03:02,BCH/BTC,0.03035399,0.20007300,0.00607301384127,buy,99844762
1572608633,2019-11-01 11:43:53,BCH/BTC,0.03033000,0.04400000,0.0013345199999999998,sell,99844019
1572608243,2019-11-01 11:37:23,BCH/BTC,0.03024599,0.71605026,0.021657649003457402,sell,99843741
1572608242,2019-11-01 11:37:22,BCH/BTC,0.03025848,0.67643301,0.0204678347044248,sell,99843738
1572608082,2019-11-01 11:34:42,BCH/BTC,0.03035943,0.22064200,0.00669856535406,buy,99843637
1572607321,2019-11-01 11:22:01,BCH/BTC,0.03041621,0.03712200,0.0011291105476200001,buy,99843002
1572606622,2019-11-01 11:10:22,BCH/BTC,0.03051500,0.06000000,0.0018308999999999999,sell,99842374
1572606620,2019-11-01 11:10:20,BCH/BTC,0.03052000,0.05000000,0.001526,sell,99842373
1572606608,2019-11-01 11:10:08,BCH/BTC,0.03053000,0.05000000,0.0015265,sell,99842349
1572611481,2019-11-01 12:31:21,BCH/BTC,0.03024599,0.02323768,0.0007028466369032,sell,99845736
1572611464,2019-11-01 12:31:04,BCH/BTC,0.03024599,8.70000000,0.263140113,sell,99845704
1572611463,2019-11-01 12:31:03,BCH/BTC,0.03024599,1.02500000,0.031002139749999998,sell,99845703
1572611462,2019-11-01 12:31:02,BCH/BTC,0.03024599,4.44752000,0.1345196454448,sell,99845700
1572611461,2019-11-01 12:31:01,BCH/BTC,0.03024599,14.00000000,0.42344386,sell,99845694
1572611217,2019-11-01 12:26:57,BCH/BTC,0.03024600,3.60637531,0.10907842762626,sell,99845541
1572611194,2019-11-01 12:26:34,BCH/BTC,0.03033808,0.40883800,0.01240335995104,buy,99845537
1572610483,2019-11-01 12:14:43,BCH/BTC,0.03032454,0.03921300,0.00118911618702,buy,99845187
1572612376,2019-11-01 12:46:16,BCH/BTC,0.03030132,0.22266900,0.00674716462308,buy,99846177
1572614786,2019-11-01 13:26:26,BCH/BTC,0.03034876,0.40071600,0.01216123371216,buy,99848371
1572614124,2019-11-01 13:15:24,BCH/BTC,0.03029038,1.57573226,0.0477295289336588,buy,99847414
1572616365,2019-11-01 13:52:45,BCH/BTC,0.03019765,0.04483600,0.0013539418354,buy,99849617
1572617993,2019-11-01 14:19:53,BCH/BTC,0.02992783,4.00000000,0.11971132,sell,99850947
1572617961,2019-11-01 14:19:21,BCH/BTC,0.03006090,0.00212568,6.389985391200001e-05,sell,99850852
1572617406,2019-11-01 14:10:06,BCH/BTC,0.03020924,0.10071700,0.00304258402508,buy,99850293
1572620361,2019-11-01 14:59:21,BCH/BTC,0.03004970,0.04582841,0.001377129971977,sell,99852436
1572619173,2019-11-01 14:39:33,BCH/BTC,0.03016596,99.44984300,2.99999998594428,buy,99851737
1572619073,2019-11-01 14:37:53,BCH/BTC,0.03002509,0.48223000,0.0144789991507,buy,99851682
1572620996,2019-11-01 15:09:56,BCH/BTC,0.02998098,5.00000000,0.1499049,sell,99852830
1572624079,2019-11-01 16:01:19,BCH/BTC,0.02997300,2.15406231,0.06456370961763,sell,99856663
1572624066,2019-11-01 16:01:06,BCH/BTC,0.02990946,0.00000245,7.3278177e-08,buy,99856558
1572624065,2019-11-01 16:01:05,BCH/BTC,0.02985970,10.00000000,0.298597,buy,99856545
1572624051,2019-11-01 16:00:51,BCH/BTC,0.02967925,1.75785825,0.0521719144663125,sell,99856401
1572624044,2019-11-01 16:00:44,BCH/BTC,0.02963038,0.75167210,0.022272329958398,sell,99856329
1572624033,2019-11-01 16:00:33,BCH/BTC,0.02973862,5.00000000,0.1486931,buy,99856191
1572623959,2019-11-01 15:59:19,BCH/BTC,0.02997346,1.89545819,0.0568134402396374,buy,99855359
1572623849,2019-11-01 15:57:29,BCH/BTC,0.02999800,10.00000000,0.29998,buy,99854986
1572623838,2019-11-01 15:57:18,BCH/BTC,0.02993000,0.05649400,0.00169086542,sell,99854954
1572623736,2019-11-01 15:55:36,BCH/BTC,0.02980967,1.83860400,0.054808178500679997,sell,99854550
1572622804,2019-11-01 15:40:04,BCH/BTC,0.02987758,4.14712269,0.1239059899402902,buy,99853924
1572625764,2019-11-01 16:29:24,BCH/BTC,0.03005905,3.69023000,0.1109248080815,buy,99858439
1572627832,2019-11-01 17:03:52,BCH/BTC,0.03005000,0.09875000,0.0029674375,sell,99859752
1572629020,2019-11-01 17:23:40,BCH/BTC,0.03000751,0.80148872,0.0240506807802872,buy,99860472
1572628347,2019-11-01 17:12:27,BCH/BTC,0.03001443,0.05926700,0.0017788652228100002,buy,99860084
1572631595,2019-11-01 18:06:35,BCH/BTC,0.02993000,0.00055500,1.661115e-05,sell,99861836
1572631593,2019-11-01 18:06:33,BCH/BTC,0.02993000,0.03800000,0.00113734,sell,99861834
1572630594,2019-11-01 17:49:54,BCH/BTC,0.02994414,0.98996600,0.029643680499240002,buy,99861399
1572630503,2019-11-01 17:48:23,BCH/BTC,0.02990000,0.00000374,1.11826e-07,buy,99861349
1572630502,2019-11-01 17:48:22,BCH/BTC,0.02990000,0.38958000,0.011648441999999998,buy,99861348
1572630488,2019-11-01 17:48:08,BCH/BTC,0.02990000,2.58404240,0.07726286775999999,buy,99861320
1572630487,2019-11-01 17:48:07,BCH/BTC,0.02990000,6.00000000,0.1794,buy,99861319
1572630478,2019-11-01 17:47:58,BCH/BTC,0.02990000,10.90000000,0.32591,buy,99861308
1572630474,2019-11-01 17:47:54,BCH/BTC,0.02990000,24.73891925,0.7396936855749999,buy,99861307
1572629893,2019-11-01 17:38:13,BCH/BTC,0.02992053,0.07563800,0.00226312904814,buy,99861044
1572633244,2019-11-01 18:34:04,BCH/BTC,0.02988662,0.78806199,0.023552509231573798,buy,99862569
1572632269,2019-11-01 18:17:49,BCH/BTC,0.02992162,0.04522400,0.00135317534288,buy,99862136
1572637363,2019-11-01 19:42:43,BCH/BTC,0.02983216,0.05120000,0.001527406592,buy,99864538
1572640236,2019-11-01 20:30:36,BCH/BTC,0.02983216,0.17890000,0.005336973424,buy,99865932
1572640139,2019-11-01 20:28:59,BCH/BTC,0.02983216,0.03800000,0.00113362208,buy,99865897
1572642526,2019-11-01 21:08:46,BCH/BTC,0.02994507,5.49542600,0.16456091624982,sell,99866924
1572642864,2019-11-01 21:14:24,BCH/BTC,0.02995065,0.17651318,0.005286684474566999,sell,99867062
1572642592,2019-11-01 21:09:52,BCH/BTC,0.02994507,0.09686900,0.00290074898583,sell,99866935
1572646043,2019-11-01 22:07:23,BCH/BTC,0.03010100,1.35884000,0.04090244284,buy,99868657
1572645573,2019-11-01 21:59:33,BCH/BTC,0.02991986,1.35627478,0.040579551539130794,sell,99868412
1572652453,2019-11-01 23:54:13,BCH/BTC,0.03004899,0.05000000,0.0015024495,sell,99871380
1572684658,2019-11-02 08:50:58,BCH/BTC,0.03040000,0.01241278,0.000377348512,sell,99880955
1572684505,2019-11-02 08:48:25,BCH/BTC,0.03040000,24.81229849,0.754293874096,sell,99880904
1572684178,2019-11-02 08:42:58,BCH/BTC,0.03040000,6.00000000,0.1824,sell,99880829
1572684173,2019-11-02 08:42:53,BCH/BTC,0.03040000,6.00000000,0.1824,sell,99880827
1572686932,2019-11-02 09:28:52,BCH/BTC,0.03036266,0.63400765,0.019250158714349,sell,99881489
1572686431,2019-11-02 09:20:31,BCH/BTC,0.03048936,0.03263400,0.0009949897742400002,buy,99881385
1572686197,2019-11-02 09:16:37,BCH/BTC,0.03052534,0.04284931,0.0013079897565154,buy,99881321
1572694189,2019-11-02 11:29:49,BCH/BTC,0.03053949,11.20266379,0.3421236387880671,sell,99883473
1572693362,2019-11-02 11:16:02,BCH/BTC,0.03056530,5.00000000,0.1528265,buy,99883266
1572692929,2019-11-02 11:08:49,BCH/BTC,0.03057410,5.00000000,0.1528705,buy,99883122
1572696180,2019-11-02 12:03:00,BCH/BTC,0.03053949,0.03950900,0.00120658471041,buy,99884078
1572700027,2019-11-02 13:07:07,BCH/BTC,0.03052755,0.04283100,0.00130752549405,sell,99886424
1572699593,2019-11-02 12:59:53,BCH/BTC,0.03062828,0.32273305,0.009884758220654,buy,99886088
1572698271,2019-11-02 12:37:51,BCH/BTC,0.03041621,0.50000000,0.015208105,sell,99885471
1572700648,2019-11-02 13:17:28,BCH/BTC,0.03085000,0.00000127,3.91795e-08,buy,99886715
1572700543,2019-11-02 13:15:43,BCH/BTC,0.03085000,36.82471000,1.1360423035,buy,99886686
1572703520,2019-11-02 14:05:20,BCH/BTC,0.03085367,0.50000000,0.015426835,sell,99888051
1572702901,2019-11-02 13:55:01,BCH/BTC,0.03085367,1.41581359,0.0436830452873753,buy,99887724
1572702847,2019-11-02 13:54:07,BCH/BTC,0.03070147,0.91587500,0.028118708836250002,sell,99887677
1572703867,2019-11-02 14:11:07,BCH/BTC,0.03088638,0.12089718,0.0037340762424084004,sell,99888237
1572703778,2019-11-02 14:09:38,BCH/BTC,0.03085367,0.10000000,0.0030853670000000003,buy,99888183
1572706804,2019-11-02 15:00:04,BCH/BTC,0.03085120,0.01184167,0.00036532972950399997,sell,99889507
1572706801,2019-11-02 15:00:01,BCH/BTC,0.03085120,10.70000000,0.33010784,sell,99889506
1572706469,2019-11-02 14:54:29,BCH/BTC,0.03097600,0.00000903,2.7971328e-07,sell,99889359
1572710769,2019-11-02 16:06:09,BCH/BTC,0.03135861,0.38089594,0.0119443672330434,sell,99891436
1572710631,2019-11-02 16:03:51,BCH/BTC,0.03141470,0.05629100,0.0017683648776999998,sell,99891361
1572710438,2019-11-02 16:00:38,BCH/BTC,0.03134620,0.09381800,0.0029408377916,sell,99891248
1572709056,2019-11-02 15:37:36,BCH/BTC,0.03122626,0.03544706,0.0011068791117956,sell,99890528
1572712203,2019-11-02 16:30:03,BCH/BTC,0.03143952,0.14960900,0.00470363514768,sell,99892682
1572711977,2019-11-02 16:26:17,BCH/BTC,0.03171360,32.18830996,1.020807186747456,sell,99892503
1572711629,2019-11-02 16:20:29,BCH/BTC,0.03130754,0.37374700,0.01170109915238,sell,99891923
1572714243,2019-11-02 17:04:03,BCH/BTC,0.03122820,0.00000200,6.24564e-08,buy,99893688
1572714232,2019-11-02 17:03:52,BCH/BTC,0.03122820,0.15131000,0.004725138942,buy,99893683
1572714040,2019-11-02 17:00:40,BCH/BTC,0.03122820,0.00393621,0.000122920753122,sell,99893575
1572713655,2019-11-02 16:54:15,BCH/BTC,0.03128356,0.03900000,0.00122005884,sell,99893404
1572713348,2019-11-02 16:49:08,BCH/BTC,0.03123882,0.13000000,0.0040610466,sell,99893305
1572715573,2019-11-02 17:26:13,BCH/BTC,0.03130297,0.15820964,0.0049524316146308004,sell,99894239
1572714743,2019-11-02 17:12:23,BCH/BTC,0.03139399,0.03261722,0.0010239846785078,buy,99893896
1572714682,2019-11-02 17:11:22,BCH/BTC,0.03139397,0.04968994,0.0015599644856618001,buy,99893874
1572722250,2019-11-02 19:17:30,BCH/BTC,0.03123827,0.32324369,0.010097573664016299,sell,99896945
1572721346,2019-11-02 19:02:26,BCH/BTC,0.03124447,0.03901200,0.00121890926364,sell,99896528
1572721016,2019-11-02 18:56:56,BCH/BTC,0.03130131,7.09721294,0.2221520623709514,sell,99896366
1572720641,2019-11-02 18:50:41,BCH/BTC,0.03137296,9.77542691,0.3066840774303536,sell,99896256
1572723846,2019-11-02 19:44:06,BCH/BTC,0.03119564,28.96967725,0.90372762240719,sell,99897524
1572726947,2019-11-02 20:35:47,BCH/BTC,0.03122397,5.38456060,0.16812735863758202,buy,99898759
1572728065,2019-11-02 20:54:25,BCH/BTC,0.03119391,0.05472189,0.0017069897116899,buy,99899088
1572730038,2019-11-02 21:27:18,BCH/BTC,0.03121619,0.04794990,0.0014968131888809999,buy,99899831
1572742462,2019-11-03 00:54:22,BCH/BTC,0.03153943,0.34376656,0.0108422013554608,buy,99903797
1572746951,2019-11-03 02:09:11,BCH/BTC,0.03187850,5.00000000,0.1593925,sell,99904996
1572746920,2019-11-03 02:08:40,BCH/BTC,0.03191200,5.00000000,0.15956,sell,99904988
1572746409,2019-11-03 02:00:09,BCH/BTC,0.03177391,0.34053000,0.010819969572300001,sell,99904769
1572746387,2019-11-03 01:59:47,BCH/BTC,0.03166870,0.17050000,0.00539951335,buy,99904755
1572746386,2019-11-03 01:59:46,BCH/BTC,0.03170000,1.00000000,0.0317,buy,99904754
1572748164,2019-11-03 02:29:24,BCH/BTC,0.03232370,0.13900000,0.0044929943,sell,99905546
1572748100,2019-11-03 02:28:20,BCH/BTC,0.03250000,0.20970735,0.006815488875,buy,99905509
1572748098,2019-11-03 02:28:18,BCH/BTC,0.03250000,0.20970735,0.006815488875,buy,99905502
1572748096,2019-11-03 02:28:16,BCH/BTC,0.03250000,0.03593063,0.001167745475,buy,99905498
1572748090,2019-11-03 02:28:10,BCH/BTC,0.03232370,0.15000000,0.004848554999999999,buy,99905486
1572747404,2019-11-03 02:16:44,BCH/BTC,0.03225656,1.52527027,0.0491999719804712,buy,99905181
1572768463,2019-11-03 08:07:43,BCH/BTC,0.03192156,3.07097500,0.098030312721,buy,99911179
1572768433,2019-11-03 08:07:13,BCH/BTC,0.03172631,2.26244294,0.07177896607175141,sell,99911166
1572766918,2019-11-03 07:41:58,BCH/BTC,0.03181764,16.43194771,0.5228257967356044,sell,99910631
1572769304,2019-11-03 08:21:44,BCH/BTC,0.03179700,4.36822998,0.13889660867405998,buy,99911539
1572777342,2019-11-03 10:35:42,BCH/BTC,0.03134560,6.00000000,0.1880736,buy,99914691
1572777322,2019-11-03 10:35:22,BCH/BTC,0.03134559,0.06250600,0.0019592874485400004,buy,99914681
1572777286,2019-11-03 10:34:46,BCH/BTC,0.03137310,2.80739000,0.088076527209,buy,99914653
1572777284,2019-11-03 10:34:44,BCH/BTC,0.03129407,4.91883157,0.15393025946978992,buy,99914647
1572777283,2019-11-03 10:34:43,BCH/BTC,0.03129409,1.82646910,0.05715768839761899,buy,99914646
1572777279,2019-11-03 10:34:39,BCH/BTC,0.03125549,4.74120000,0.148188529188,sell,99914640
1572777278,2019-11-03 10:34:38,BCH/BTC,0.03125550,4.91886000,0.15374142873,sell,99914638
1572777202,2019-11-03 10:33:22,BCH/BTC,0.03136653,1.82268000,0.0571711469004,buy,99914553
1572777179,2019-11-03 10:32:59,BCH/BTC,0.03118483,0.00000218,6.79829294e-08,buy,99914518
1572777178,2019-11-03 10:32:58,BCH/BTC,0.03122814,13.80000000,0.43094833200000005,buy,99914516
1572777177,2019-11-03 10:32:57,BCH/BTC,0.03118683,10.00000000,0.3118683,buy,99914513
1572777176,2019-11-03 10:32:56,BCH/BTC,0.03111756,6.10388401,0.1899379769142156,buy,99914497
1572777172,2019-11-03 10:32:52,BCH/BTC,0.03111757,0.13863770,0.004314068334389,buy,99914464
1572777171,2019-11-03 10:32:51,BCH/BTC,0.03095907,6.06966494,0.1879111817540058,sell,99914460
1572777167,2019-11-03 10:32:47,BCH/BTC,0.03110862,0.85871400,0.026713407514679998,sell,99914419
1572777162,2019-11-03 10:32:42,BCH/BTC,0.03129412,4.90000000,0.15334118800000002,sell,99914403
1572776865,2019-11-03 10:27:45,BCH/BTC,0.03171199,0.31376113,0.0099499898169487,buy,99914192
1572778872,2019-11-03 11:01:12,BCH/BTC,0.03149749,0.04730600,0.0014900202619400002,buy,99915510
1572778654,2019-11-03 10:57:34,BCH/BTC,0.03141091,0.00000290,9.109163900000001e-08,buy,99915405
1572778652,2019-11-03 10:57:32,BCH/BTC,0.03141091,0.21675000,0.0068083147425,buy,99915404
1572778651,2019-11-03 10:57:31,BCH/BTC,0.03144342,6.30000000,0.19809354599999998,sell,99915401
1572778536,2019-11-03 10:55:36,BCH/BTC,0.03151440,8.00000000,0.2521152,buy,99915352
1572777943,2019-11-03 10:45:43,BCH/BTC,0.03128968,0.03867057,0.0012099897607176,buy,99915017
1572777791,2019-11-03 10:43:11,BCH/BTC,0.03133886,0.81092500,0.025413465045500003,buy,99914906
1572781664,2019-11-03 11:47:44,BCH/BTC,0.03139441,0.03200322,0.0010047222100002,sell,99916629
1572781202,2019-11-03 11:40:02,BCH/BTC,0.03152676,0.92542736,0.029175726276153603,buy,99916450
1572787277,2019-11-03 13:21:17,BCH/BTC,0.03137145,0.03654100,0.00114634415445,buy,99919188
1572787046,2019-11-03 13:17:26,BCH/BTC,0.03137360,0.11482800,0.0036025677408,buy,99919082
1572789747,2019-11-03 14:02:27,BCH/BTC,0.03142550,0.04291800,0.001348719609,buy,99920121
1572788302,2019-11-03 13:38:22,BCH/BTC,0.03124920,0.21569300,0.0067402336956,buy,99919535
1572791791,2019-11-03 14:36:31,BCH/BTC,0.03118638,5.00000000,0.1559319,buy,99920850
1572791790,2019-11-03 14:36:30,BCH/BTC,0.03118638,3.19883872,0.0997601998806336,buy,99920849
1572790796,2019-11-03 14:19:56,BCH/BTC,0.03132980,0.04704676,0.0014739655814479998,buy,99920501
1572790738,2019-11-03 14:18:58,BCH/BTC,0.03122763,16.99162000,0.5306080224606,buy,99920487
1572790553,2019-11-03 14:15:53,BCH/BTC,0.03129497,0.04822400,0.00150916863328,buy,99920414
1572790157,2019-11-03 14:09:17,BCH/BTC,0.03135349,0.05356500,0.00167944969185,buy,99920255
1572793604,2019-11-03 15:06:44,BCH/BTC,0.03119824,0.05383100,0.0016794324574399997,buy,99921560
1572792879,2019-11-03 14:54:39,BCH/BTC,0.03115598,0.06468500,0.0020153245663,buy,99921288
1572792626,2019-11-03 14:50:26,BCH/BTC,0.03107138,0.21934941,0.0068154888708858,buy,99921189
1572792542,2019-11-03 14:49:02,BCH/BTC,0.03075919,0.32273305,0.0099270072042295,sell,99921155
1572792533,2019-11-03 14:48:53,BCH/BTC,0.03090000,0.00000754,2.32986e-07,sell,99921142
1572792125,2019-11-03 14:42:05,BCH/BTC,0.03102253,8.49581362,0.2635616329008586,sell,99920982
1572792088,2019-11-03 14:41:28,BCH/BTC,0.03096694,2.10270438,0.0651143203731972,sell,99920947
1572791866,2019-11-03 14:37:46,BCH/BTC,0.03110760,9.00000000,0.2799684,buy,99920866
1572794928,2019-11-03 15:28:48,BCH/BTC,0.03115312,10.08571810,0.31420158625547195,sell,99922130
1572798414,2019-11-03 16:26:54,BCH/BTC,0.03140572,0.21569300,0.006773993963959999,sell,99923290
1572798215,2019-11-03 16:23:35,BCH/BTC,0.03149834,6.00000000,0.18899004,buy,99923219
1572798214,2019-11-03 16:23:34,BCH/BTC,0.03149730,3.00000000,0.09449189999999999,buy,99923216
1572798043,2019-11-03 16:20:43,BCH/BTC,0.03147367,13.70000000,0.431189279,buy,99923173
1572797914,2019-11-03 16:18:34,BCH/BTC,0.03146390,3.22789000,0.101562008171,buy,99923136
1572797897,2019-11-03 16:18:17,BCH/BTC,0.03146172,1.82055000,0.05727763434599999,buy,99923128
1572797790,2019-11-03 16:16:30,BCH/BTC,0.03149750,0.95156000,0.029971761099999997,buy,99923092
1572797764,2019-11-03 16:16:04,BCH/BTC,0.03149170,8.00000000,0.2519336,buy,99923087
1572797713,2019-11-03 16:15:13,BCH/BTC,0.03144740,0.95156000,0.029924087943999998,buy,99923073
1572797549,2019-11-03 16:12:29,BCH/BTC,0.03138700,0.95156000,0.029866613719999997,buy,99923026
1572797548,2019-11-03 16:12:28,BCH/BTC,0.03138700,2.04844000,0.06429438627999999,buy,99923024
1572797418,2019-11-03 16:10:18,BCH/BTC,0.03142380,3.04844000,0.095793568872,buy,99922981
1572797401,2019-11-03 16:10:01,BCH/BTC,0.03142380,1.90312000,0.059803262256,buy,99922977
1572797395,2019-11-03 16:09:55,BCH/BTC,0.03133328,136.86087869,4.288300233039803,buy,99922970
1572797375,2019-11-03 16:09:35,BCH/BTC,0.03133328,0.40000000,0.012533312,buy,99922963
1572797373,2019-11-03 16:09:33,BCH/BTC,0.03133328,12.70000000,0.39793265599999994,buy,99922962
1572797356,2019-11-03 16:09:16,BCH/BTC,0.03133328,0.21751597,0.0068154887924816,buy,99922950
1572796785,2019-11-03 15:59:45,BCH/BTC,0.03131390,0.69398900,0.0217315021471,buy,99922751
1572796294,2019-11-03 15:51:34,BCH/BTC,0.03133328,19.32987975,0.60566853457308,buy,99922541
1572802280,2019-11-03 17:31:20,BCH/BTC,0.03119130,2.00000000,0.0623826,buy,99924838
1572801974,2019-11-03 17:26:14,BCH/BTC,0.03110150,3.00000000,0.0933045,buy,99924688
1572801931,2019-11-03 17:25:31,BCH/BTC,0.03110390,5.00000000,0.1555195,buy,99924654
1572801751,2019-11-03 17:22:31,BCH/BTC,0.03110570,2.52789000,0.07863178797300001,buy,99924566
1572801145,2019-11-03 17:12:25,BCH/BTC,0.03122728,0.12448600,0.00388735917808,buy,99924385
1572804368,2019-11-03 18:06:08,BCH/BTC,0.03110961,0.05472189,0.0017023766563629,sell,99926020
1572804349,2019-11-03 18:05:49,BCH/BTC,0.03125039,4.70078400,0.14690133330576,buy,99926010
1572804612,2019-11-03 18:10:12,BCH/BTC,0.03121517,0.07395776,0.0023086040512192,buy,99926194
1572804601,2019-11-03 18:10:01,BCH/BTC,0.03121519,0.13073601,0.0040809493919919,buy,99926183
1572814654,2019-11-03 20:57:34,BCH/BTC,0.03104024,7.33362175,0.22763737918922,sell,99929785
1572816634,2019-11-03 21:30:34,BCH/BTC,0.03105000,0.00000800,2.484e-07,buy,99930446
1572816139,2019-11-03 21:22:19,BCH/BTC,0.03105000,0.00000754,2.34117e-07,buy,99930291
1572816125,2019-11-03 21:22:05,BCH/BTC,0.03105000,6.07113000,0.18850858650000002,buy,99930288
1572816013,2019-11-03 21:20:13,BCH/BTC,0.03098316,0.11130684,0.0034486376328144,sell,99930272
1572818687,2019-11-03 22:04:47,BCH/BTC,0.03137599,0.31492010,0.009880929908398998,buy,99932054
1572817865,2019-11-03 21:51:05,BCH/BTC,0.03129503,0.31753583,0.009937293325924901,buy,99931337
1572832661,2019-11-04 01:57:41,BCH/BTC,0.03150000,0.00000466,1.4679e-07,buy,99936218
1572832200,2019-11-04 01:50:00,BCH/BTC,0.03150000,0.27787000,0.008752905,buy,99936060
1572830364,2019-11-04 01:19:24,BCH/BTC,0.03137335,0.40411224,0.012678354744804,sell,99935492
1572839810,2019-11-04 03:56:50,BCH/BTC,0.03150491,0.51932400,0.01636125588084,buy,99938411
1572838767,2019-11-04 03:39:27,BCH/BTC,0.03149073,10.80084500,0.34012649366685005,buy,99938090
1572841009,2019-11-04 04:16:49,BCH/BTC,0.03134754,13.60000000,0.426326544,sell,99938790
1572840633,2019-11-04 04:10:33,BCH/BTC,0.03144696,76.58444500,2.4083479785372,buy,99938629
1572842997,2019-11-04 04:49:57,BCH/BTC,0.03127354,25.00000000,0.7818385000000001,sell,99939429
1572845885,2019-11-04 05:38:05,BCH/BTC,0.03133394,0.07479400,0.00234359070836,sell,99940370
