unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567320516,2019-09-01 06:48:36,BCH/USD,279.70,0.58037218,162.330098746,sell,96558087
1567320185,2019-09-01 06:43:05,BCH/USD,279.78,3.49895000,978.9362309999998,sell,96557983
1567326987,2019-09-01 08:36:27,BCH/USD,277.94,9.85861275,2740.102827735,buy,96561149
1567326980,2019-09-01 08:36:20,BCH/USD,277.96,0.09447401,26.259995819599997,buy,96561147
1567326971,2019-09-01 08:36:11,BCH/USD,277.13,0.09500000,26.32735,sell,96561139
1567326838,2019-09-01 08:33:58,BCH/USD,276.76,7.00000000,1937.32,sell,96561078
1567326783,2019-09-01 08:33:03,BCH/USD,276.67,1.88774457,522.2822901819001,sell,96561045
1567326728,2019-09-01 08:32:08,BCH/USD,276.51,1.22451780,338.591416878,sell,96560987
1567326722,2019-09-01 08:32:02,BCH/USD,277.01,5.21342214,1444.1700670013997,sell,96560944
1567326634,2019-09-01 08:30:34,BCH/USD,277.41,0.00436287,1.2103037667,sell,96560766
1567326556,2019-09-01 08:29:16,BCH/USD,277.20,2.08551713,578.105348436,sell,96560547
1567326544,2019-09-01 08:29:04,BCH/USD,277.50,4.51000000,1251.5249999999999,sell,96560519
1567326478,2019-09-01 08:27:58,BCH/USD,277.65,4.05000000,1124.4824999999998,sell,96560350
1567326370,2019-09-01 08:26:10,BCH/USD,277.57,3.43570923,953.6498109711,sell,96560323
1567326221,2019-09-01 08:23:41,BCH/USD,277.25,2.08468241,577.9781981725,sell,96560209
1567326211,2019-09-01 08:23:31,BCH/USD,277.31,1.66000000,460.33459999999997,sell,96560179
1567326202,2019-09-01 08:23:22,BCH/USD,276.84,0.62988705,174.377930922,sell,96560103
1567326195,2019-09-01 08:23:15,BCH/USD,277.81,2.36067976,655.8204441256,buy,96559994
1567326194,2019-09-01 08:23:14,BCH/USD,277.81,7.00000000,1944.67,buy,96559989
1567326193,2019-09-01 08:23:13,BCH/USD,277.78,7.00000000,1944.4599999999998,buy,96559976
1567326188,2019-09-01 08:23:08,BCH/USD,278.00,0.09052159,25.16500202,sell,96559948
1567326187,2019-09-01 08:23:07,BCH/USD,278.07,5.25000000,1459.8675,sell,96559946
1567326186,2019-09-01 08:23:06,BCH/USD,278.16,0.93030000,258.77224800000005,sell,96559943
1567326182,2019-09-01 08:23:02,BCH/USD,278.20,8.40649629,2338.687267878,sell,96559936
1567326181,2019-09-01 08:23:01,BCH/USD,278.20,0.90000000,250.38,sell,96559935
1567326124,2019-09-01 08:22:04,BCH/USD,278.20,6.52657007,1815.691793474,sell,96559900
1567326085,2019-09-01 08:21:25,BCH/USD,278.22,2.11258981,587.7647369382,sell,96559878
1567325753,2019-09-01 08:15:53,BCH/USD,278.60,5.61258982,1563.6675238520002,sell,96559750
1567330135,2019-09-01 09:28:55,BCH/USD,277.62,0.09019522,25.0399969764,buy,96562202
1567330129,2019-09-01 09:28:49,BCH/USD,277.10,0.09060000,25.10526,sell,96562197
1567329324,2019-09-01 09:15:24,BCH/USD,277.14,0.09056793,25.0999961202,buy,96561924
1567329309,2019-09-01 09:15:09,BCH/USD,276.47,0.09100000,25.15877,sell,96561919
1567329166,2019-09-01 09:12:46,BCH/USD,276.74,0.00000734,0.0020312716,sell,96561875
1567329163,2019-09-01 09:12:43,BCH/USD,276.74,0.77259000,213.8065566,sell,96561872
1567329131,2019-09-01 09:12:11,BCH/USD,276.74,1.45898032,403.7582137568,sell,96561864
1567329099,2019-09-01 09:11:39,BCH/USD,276.74,0.55728088,154.2219107312,sell,96561851
1567328994,2019-09-01 09:09:54,BCH/USD,277.05,0.09066954,25.119996057,buy,96561825
1567328988,2019-09-01 09:09:48,BCH/USD,276.74,0.09100000,25.18334,sell,96561822
1567328677,2019-09-01 09:04:37,BCH/USD,276.43,1.51076313,417.6202520259,sell,96561732
1567328638,2019-09-01 09:03:58,BCH/USD,276.55,5.91351112,1635.381500236,sell,96561718
1567328589,2019-09-01 09:03:09,BCH/USD,277.00,6.99486463,1937.5775025100002,sell,96561694
1567328548,2019-09-01 09:02:28,BCH/USD,277.33,2.16876104,601.4624992232,sell,96561678
1567327469,2019-09-01 08:44:29,BCH/USD,277.73,2.37239000,658.8838747000001,sell,96561306
1567327463,2019-09-01 08:44:23,BCH/USD,277.73,0.90169942,250.4289799166,sell,96561301
1567327113,2019-09-01 08:38:33,BCH/USD,278.40,0.09058907,25.219997087999996,buy,96561196
1567327106,2019-09-01 08:38:26,BCH/USD,277.73,0.09100000,25.27343,sell,96561193
1567332093,2019-09-01 10:01:33,BCH/USD,277.70,0.64877000,180.16342899999998,sell,96562947
1567332086,2019-09-01 10:01:26,BCH/USD,277.70,1.08743132,301.979677564,sell,96562946
1567331204,2019-09-01 09:46:44,BCH/USD,278.20,0.71000000,197.522,buy,96562649
1567331110,2019-09-01 09:45:10,BCH/USD,278.60,0.10768000,29.999648,buy,96562624
1567331026,2019-09-01 09:43:46,BCH/USD,278.60,0.09009331,25.099996166,buy,96562600
1567331021,2019-09-01 09:43:41,BCH/USD,278.00,0.09050000,25.159,sell,96562596
1567330924,2019-09-01 09:42:04,BCH/USD,278.40,9.47977728,2639.169994752,buy,96562558
1567330849,2019-09-01 09:40:49,BCH/USD,278.27,0.09012828,25.079996475599998,buy,96562531
1567330844,2019-09-01 09:40:44,BCH/USD,277.80,0.09050000,25.1409,sell,96562529
1567330789,2019-09-01 09:39:49,BCH/USD,277.80,2.90917741,808.169484498,sell,96562498
1567330782,2019-09-01 09:39:42,BCH/USD,278.17,2.85800000,795.0098600000001,buy,96562494
1567330780,2019-09-01 09:39:40,BCH/USD,278.60,0.08980616,25.019996176,buy,96562492
1567330769,2019-09-01 09:39:29,BCH/USD,277.42,0.09040000,25.078768,sell,96562464
1567333474,2019-09-01 10:24:34,BCH/USD,278.00,0.09007194,25.03999932,buy,96563416
1567333468,2019-09-01 10:24:28,BCH/USD,277.38,0.09050000,25.10289,sell,96563414
1567333006,2019-09-01 10:16:46,BCH/USD,277.38,0.09034536,25.059995956799998,buy,96563240
1567332999,2019-09-01 10:16:39,BCH/USD,276.90,0.09070000,25.114829999999998,sell,96563236
1567332801,2019-09-01 10:13:21,BCH/USD,276.90,0.00341617,0.945937473,sell,96563169
1567332800,2019-09-01 10:13:20,BCH/USD,276.90,3.60000000,996.8399999999999,sell,96563168
1567332660,2019-09-01 10:11:00,BCH/USD,276.99,7.00000000,1938.93,sell,96563140
1567332627,2019-09-01 10:10:27,BCH/USD,277.45,1.74662000,484.599719,sell,96563120
1567332626,2019-09-01 10:10:26,BCH/USD,277.45,1.88391020,522.69088499,sell,96563112
1567335842,2019-09-01 11:04:02,BCH/USD,277.38,0.09027326,25.0399968588,buy,96564181
1567335834,2019-09-01 11:03:54,BCH/USD,276.43,0.09080000,25.099844,sell,96564179
1567335831,2019-09-01 11:03:51,BCH/USD,277.38,0.08966038,24.8699962044,buy,96564178
1567335828,2019-09-01 11:03:48,BCH/USD,276.54,0.00035484,0.0981274536,buy,96564177
1567335755,2019-09-01 11:02:35,BCH/USD,276.54,0.50400000,139.37616,buy,96564142
1567335697,2019-09-01 11:01:37,BCH/USD,276.51,0.50435484,139.4591568084,sell,96564127
1567334638,2019-09-01 10:43:58,BCH/USD,277.20,0.09011543,24.979997196,buy,96563802
1567334624,2019-09-01 10:43:44,BCH/USD,276.73,0.09050000,25.044065,sell,96563797
1567334577,2019-09-01 10:42:57,BCH/USD,276.60,5.97977728,1654.0063956480003,sell,96563778
1567334416,2019-09-01 10:40:16,BCH/USD,277.30,0.62929476,174.503436948,sell,96563740
1567336173,2019-09-01 11:09:33,BCH/USD,278.17,0.09005283,25.0499957211,buy,96564312
1567336168,2019-09-01 11:09:28,BCH/USD,277.40,0.09050000,25.104699999999998,sell,96564308
1567336116,2019-09-01 11:08:36,BCH/USD,277.94,0.09048714,25.149995691599997,buy,96564284
1567336109,2019-09-01 11:08:29,BCH/USD,277.31,0.09090000,25.207479,sell,96564281
1567339187,2019-09-01 11:59:47,BCH/USD,278.06,0.09012442,25.0599962252,buy,96565317
1567339182,2019-09-01 11:59:42,BCH/USD,277.57,0.09050000,25.120085,sell,96565315
1567338626,2019-09-01 11:50:26,BCH/USD,277.99,0.09025503,25.0899957897,buy,96565135
1567338620,2019-09-01 11:50:20,BCH/USD,277.60,0.09060000,25.150560000000002,sell,96565132
1567338479,2019-09-01 11:47:59,BCH/USD,277.75,0.15500000,43.05125,buy,96565052
1567341168,2019-09-01 12:32:48,BCH/USD,277.51,0.12385312,34.370479331199995,sell,96566081
1567341051,2019-09-01 12:30:51,BCH/USD,277.95,0.09059182,25.179996369,buy,96566012
1567341019,2019-09-01 12:30:19,BCH/USD,277.27,3.28900000,911.94103,buy,96566002
1567341015,2019-09-01 12:30:15,BCH/USD,277.36,0.09100000,25.23976,sell,96566001
1567340958,2019-09-01 12:29:18,BCH/USD,277.32,0.10900000,30.22788,sell,96565965
1567340955,2019-09-01 12:29:15,BCH/USD,277.29,2.74026247,759.8473803063,sell,96565962
1567340946,2019-09-01 12:29:06,BCH/USD,277.27,2.15000000,596.1305,buy,96565956
1567340568,2019-09-01 12:22:48,BCH/USD,277.27,1.23480000,342.37299599999994,buy,96565809
1567340567,2019-09-01 12:22:47,BCH/USD,277.27,0.39600000,109.79892,buy,96565808
1567340201,2019-09-01 12:16:41,BCH/USD,277.40,0.17600000,48.822399999999995,buy,96565687
1567340051,2019-09-01 12:14:11,BCH/USD,277.40,0.10880000,30.181119999999996,buy,96565632
1567343048,2019-09-01 13:04:08,BCH/USD,276.62,5.52684962,1528.8371418844001,sell,96566875
1567342766,2019-09-01 12:59:26,BCH/USD,277.16,3.34000000,925.7144000000001,buy,96566745
1567342390,2019-09-01 12:53:10,BCH/USD,277.36,0.04623827,12.8246465672,sell,96566604
1567342378,2019-09-01 12:52:58,BCH/USD,277.38,0.11300000,31.34394,buy,96566601
1567342377,2019-09-01 12:52:57,BCH/USD,277.36,0.07276173,20.1811934328,sell,96566600
1567341505,2019-09-01 12:38:25,BCH/USD,277.65,0.11300000,31.37445,sell,96566231
1567341504,2019-09-01 12:38:24,BCH/USD,277.72,0.12500000,34.715,sell,96566230
1567341438,2019-09-01 12:37:18,BCH/USD,278.00,0.09032374,25.10999972,buy,96566194
1567341428,2019-09-01 12:37:08,BCH/USD,277.52,0.09070000,25.171063999999998,sell,96566187
1567344941,2019-09-01 13:35:41,BCH/USD,277.00,0.09039711,25.03999947,buy,96567554
1567344933,2019-09-01 13:35:33,BCH/USD,276.50,0.09080000,25.1062,sell,96567550
1567344898,2019-09-01 13:34:58,BCH/USD,276.93,0.09200000,25.47756,sell,96567530
1567343958,2019-09-01 13:19:18,BCH/USD,277.60,0.07586168,21.059202368,buy,96567173
1567343951,2019-09-01 13:19:11,BCH/USD,276.88,3.53000000,977.3864,buy,96567168
1567343947,2019-09-01 13:19:07,BCH/USD,276.60,3.60000000,995.7600000000001,sell,96567166
1567346339,2019-09-01 13:58:59,BCH/USD,277.54,0.09032931,25.0699966974,buy,96568088
1567346332,2019-09-01 13:58:52,BCH/USD,277.09,0.09070000,25.132063,sell,96568082
1567346212,2019-09-01 13:56:52,BCH/USD,277.18,0.09037447,25.0499955946,buy,96568046
1567346207,2019-09-01 13:56:47,BCH/USD,276.79,0.09070000,25.104853000000002,sell,96568045
1567345516,2019-09-01 13:45:16,BCH/USD,276.70,0.18600000,51.4662,buy,96567802
1567345500,2019-09-01 13:45:00,BCH/USD,276.73,0.09030461,24.9899947253,buy,96567795
1567345493,2019-09-01 13:44:53,BCH/USD,276.28,0.09070000,25.058595999999998,sell,96567793
1567345373,2019-09-01 13:42:53,BCH/USD,276.20,5.14674509,1421.5309938579999,sell,96567742
1567345163,2019-09-01 13:39:23,BCH/USD,277.14,0.09020710,24.999995694,buy,96567659
1567345158,2019-09-01 13:39:18,BCH/USD,276.55,0.09060000,25.05543,sell,96567655
1567345129,2019-09-01 13:38:49,BCH/USD,277.00,0.09028880,25.009997600000002,buy,96567643
1567345122,2019-09-01 13:38:42,BCH/USD,276.40,0.09070000,25.06948,sell,96567642
1567345088,2019-09-01 13:38:08,BCH/USD,276.49,1.00000000,276.49,sell,96567629
1567348255,2019-09-01 14:30:55,BCH/USD,277.96,0.09008489,25.039996024399997,buy,96568733
1567348250,2019-09-01 14:30:50,BCH/USD,277.48,5.58114502,1548.6561201496002,sell,96568731
1567348240,2019-09-01 14:30:40,BCH/USD,277.36,0.09050000,25.10108,sell,96568725
1567348176,2019-09-01 14:29:36,BCH/USD,277.32,3.20007212,887.4440003184001,sell,96568701
1567348062,2019-09-01 14:27:42,BCH/USD,277.53,0.09008034,24.999996760199995,buy,96568646
1567348055,2019-09-01 14:27:35,BCH/USD,277.16,0.09040000,25.055264,sell,96568644
1567347950,2019-09-01 14:25:50,BCH/USD,277.00,0.09200000,25.483999999999998,buy,96568609
1567347727,2019-09-01 14:22:07,BCH/USD,277.00,0.10178334,28.19398518,buy,96568539
1567352157,2019-09-01 15:35:57,BCH/USD,277.15,8.01630200,2221.7180992999997,sell,96570136
1567352129,2019-09-01 15:35:29,BCH/USD,277.92,0.09016982,25.0599963744,buy,96570123
1567352123,2019-09-01 15:35:23,BCH/USD,277.56,0.09050000,25.11918,sell,96570116
1567350823,2019-09-01 15:13:43,BCH/USD,277.49,0.09002125,24.9799966625,buy,96569664
1567350818,2019-09-01 15:13:38,BCH/USD,277.00,0.09040000,25.040799999999997,sell,96569662
1567350438,2019-09-01 15:07:18,BCH/USD,277.26,3.45077959,956.7631491233999,buy,96569528
1567350205,2019-09-01 15:03:25,BCH/USD,277.24,0.09021063,25.0099950612,buy,96569461
1567350195,2019-09-01 15:03:15,BCH/USD,277.00,0.09050000,25.0685,sell,96569458
1567349647,2019-09-01 14:54:07,BCH/USD,277.03,4.62832298,1282.1843151494,sell,96569286
1567349586,2019-09-01 14:53:06,BCH/USD,277.03,1.00000000,277.03,sell,96569266
1567349526,2019-09-01 14:52:06,BCH/USD,277.20,9.00000000,2494.7999999999997,sell,96569248
1567349465,2019-09-01 14:51:05,BCH/USD,277.22,8.76318708,2429.3307223176002,sell,96569230
1567349238,2019-09-01 14:47:18,BCH/USD,280.18,13.26421245,3716.3670442410003,buy,96569163
1567354006,2019-09-01 16:06:46,BCH/USD,277.46,0.09021119,25.029996777399997,buy,96571194
1567353985,2019-09-01 16:06:25,BCH/USD,276.87,0.09060000,25.084422,sell,96571182
1567353886,2019-09-01 16:04:46,BCH/USD,276.65,0.90000000,248.98499999999999,buy,96571152
1567353868,2019-09-01 16:04:28,BCH/USD,276.41,0.30621747,84.64157088270001,sell,96571148
1567353862,2019-09-01 16:04:22,BCH/USD,276.47,1.24816387,345.0798651389,sell,96571144
1567353861,2019-09-01 16:04:21,BCH/USD,276.47,1.68019899,464.52461476530004,sell,96571142
1567353814,2019-09-01 16:03:34,BCH/USD,276.60,4.23555080,1171.5533512800002,sell,96571115
1567353812,2019-09-01 16:03:32,BCH/USD,276.61,1.00198691,277.1595991751,sell,96571114
1567353778,2019-09-01 16:02:58,BCH/USD,277.07,2.52000000,698.2164,buy,96571099
1567353755,2019-09-01 16:02:35,BCH/USD,277.01,4.06139005,1125.0456577505,sell,96571067
1567353743,2019-09-01 16:02:23,BCH/USD,277.40,4.91512003,1363.454296322,buy,96571050
1567353658,2019-09-01 16:00:58,BCH/USD,277.99,0.47900000,133.15721,buy,96571009
1567353626,2019-09-01 16:00:26,BCH/USD,277.97,2.60300000,723.5559100000002,buy,96571002
1567353433,2019-09-01 15:57:13,BCH/USD,278.22,6.66932022,1855.5382716084002,buy,96570927
1567353431,2019-09-01 15:57:11,BCH/USD,278.22,4.67690003,1301.2071263466,buy,96570926
1567353407,2019-09-01 15:56:47,BCH/USD,278.22,10.00000000,2782.2000000000003,buy,96570916
1567353404,2019-09-01 15:56:44,BCH/USD,278.22,10.00000000,2782.2000000000003,buy,96570915
1567353376,2019-09-01 15:56:16,BCH/USD,278.22,4.00000000,1112.88,buy,96570907
1567353355,2019-09-01 15:55:55,BCH/USD,278.22,5.13806215,1429.511651373,buy,96570885
1567353354,2019-09-01 15:55:54,BCH/USD,278.22,4.74230675,1319.404583985,buy,96570883
1567353353,2019-09-01 15:55:53,BCH/USD,278.22,2.49655800,694.59236676,buy,96570880
1567353334,2019-09-01 15:55:34,BCH/USD,278.22,1.40656828,391.3354268616,buy,96570872
1567353333,2019-09-01 15:55:33,BCH/USD,278.22,1.69288764,470.9951992008,buy,96570871
1567353328,2019-09-01 15:55:28,BCH/USD,278.22,3.58113286,996.3427843092,buy,96570866
1567353310,2019-09-01 15:55:10,BCH/USD,278.22,1.49931517,417.13946659740003,buy,96570860
1567353309,2019-09-01 15:55:09,BCH/USD,278.22,8.49933147,2364.6840015834,buy,96570858
1567353286,2019-09-01 15:54:46,BCH/USD,278.22,1.33477130,371.36007108600006,buy,96570854
1567353260,2019-09-01 15:54:20,BCH/USD,278.22,15.48309594,4307.706952426801,buy,96570844
1567353252,2019-09-01 15:54:12,BCH/USD,278.22,5.84364891,1625.8199997402,sell,96570839
1567353029,2019-09-01 15:50:29,BCH/USD,278.69,0.09013598,25.1199962662,buy,96570739
1567353020,2019-09-01 15:50:20,BCH/USD,278.24,0.09050000,25.18072,sell,96570735
1567352911,2019-09-01 15:48:31,BCH/USD,278.40,0.31256964,87.01938777599999,buy,96570661
1567352615,2019-09-01 15:43:35,BCH/USD,279.29,0.00000935,0.0026113615,sell,96570548
1567352562,2019-09-01 15:42:42,BCH/USD,279.20,5.01349450,1399.7676644,buy,96570524
1567352546,2019-09-01 15:42:26,BCH/USD,279.78,0.08985630,25.139995613999996,buy,96570486
1567352532,2019-09-01 15:42:12,BCH/USD,278.46,0.09050000,25.200629999999997,sell,96570431
1567352516,2019-09-01 15:41:56,BCH/USD,280.11,1.88771213,528.7670447343,buy,96570374
1567352514,2019-09-01 15:41:54,BCH/USD,279.56,7.01338027,1960.6605882812,buy,96570365
1567352512,2019-09-01 15:41:52,BCH/USD,279.00,8.11228787,2263.3283157299998,buy,96570344
1567352446,2019-09-01 15:40:46,BCH/USD,278.09,10.00000000,2780.8999999999996,buy,96570252
1567352436,2019-09-01 15:40:36,BCH/USD,278.20,10.78800000,3001.2216,buy,96570241
1567352432,2019-09-01 15:40:32,BCH/USD,278.04,2.70575515,752.308161906,buy,96570223
1567352273,2019-09-01 15:37:53,BCH/USD,277.98,0.08982659,24.969995488200002,buy,96570176
1567352267,2019-09-01 15:37:47,BCH/USD,277.23,0.09030000,25.033869000000003,sell,96570174
1567357087,2019-09-01 16:58:07,BCH/USD,276.76,2.46000000,680.8295999999999,buy,96572270
1567357048,2019-09-01 16:57:28,BCH/USD,276.69,0.74300000,205.58067,buy,96572238
1567355388,2019-09-01 16:29:48,BCH/USD,276.23,0.17036961,47.06119737030001,sell,96571730
1567355323,2019-09-01 16:28:43,BCH/USD,276.66,0.09025517,24.9699953322,buy,96571710
1567355310,2019-09-01 16:28:30,BCH/USD,276.31,0.09060000,25.033686,sell,96571706
1567354979,2019-09-01 16:22:59,BCH/USD,275.82,6.99370000,1929.0023339999998,sell,96571562
1567354944,2019-09-01 16:22:24,BCH/USD,276.18,0.52878556,146.0399959608,buy,96571552
1567354791,2019-09-01 16:19:51,BCH/USD,275.52,9.10000000,2507.2319999999995,buy,96571494
1567354788,2019-09-01 16:19:48,BCH/USD,275.46,0.20700000,57.020219999999995,buy,96571493
1567354771,2019-09-01 16:19:31,BCH/USD,275.70,9.60819470,2648.97927879,sell,96571481
1567354769,2019-09-01 16:19:29,BCH/USD,276.23,3.50000000,966.8050000000001,sell,96571477
1567354533,2019-09-01 16:15:33,BCH/USD,277.04,0.00012758,0.035344763200000004,sell,96571402
1567354511,2019-09-01 16:15:11,BCH/USD,277.04,0.20700000,57.34728,sell,96571381
1567354508,2019-09-01 16:15:08,BCH/USD,277.04,3.20227242,887.1575512368,sell,96571378
1567360858,2019-09-01 18:00:58,BCH/USD,277.45,3.04000000,843.448,buy,96574247
1567360385,2019-09-01 17:53:05,BCH/USD,277.00,0.00000562,0.00155674,sell,96574020
1567360384,2019-09-01 17:53:04,BCH/USD,277.00,3.22611000,893.6324699999999,sell,96574018
1567360295,2019-09-01 17:51:35,BCH/USD,277.60,5.15397081,1430.742296856,buy,96573974
1567360099,2019-09-01 17:48:19,BCH/USD,276.60,2.14365471,592.934892786,buy,96573767
1567360098,2019-09-01 17:48:18,BCH/USD,276.60,2.92380257,808.723790862,buy,96573763
1567360085,2019-09-01 17:48:05,BCH/USD,277.19,7.47484118,2071.9512266842003,buy,96573752
1567360068,2019-09-01 17:47:48,BCH/USD,277.42,3.01123959,835.3780870578001,buy,96573669
1567360067,2019-09-01 17:47:47,BCH/USD,277.19,10.00000000,2771.9,buy,96573663
1567360065,2019-09-01 17:47:45,BCH/USD,276.62,2.09258037,578.8495819494,buy,96573647
1567360061,2019-09-01 17:47:41,BCH/USD,276.56,3.50000000,967.96,buy,96573643
1567360060,2019-09-01 17:47:40,BCH/USD,276.18,0.90000000,248.562,buy,96573641
1567360056,2019-09-01 17:47:36,BCH/USD,276.12,2.90493000,802.1092715999999,sell,96573633
1567360055,2019-09-01 17:47:35,BCH/USD,276.13,5.00000000,1380.65,sell,96573630
1567359941,2019-09-01 17:45:41,BCH/USD,274.54,5.45700000,1498.16478,sell,96573213
1567359940,2019-09-01 17:45:40,BCH/USD,274.56,3.84300000,1055.13408,sell,96573208
1567359937,2019-09-01 17:45:37,BCH/USD,275.00,0.22290000,61.2975,sell,96573188
1567359790,2019-09-01 17:43:10,BCH/USD,276.09,5.08818599,1404.7972699791,sell,96573120
1567359784,2019-09-01 17:43:04,BCH/USD,276.00,0.00000552,0.00152352,sell,96573114
1567359783,2019-09-01 17:43:03,BCH/USD,276.00,5.09642448,1406.6131564799998,sell,96573111
1567359782,2019-09-01 17:43:02,BCH/USD,276.00,0.90000000,248.4,sell,96573103
1567362301,2019-09-01 18:25:01,BCH/USD,281.97,39.41887769,11114.9409422493,sell,96574749
1567361840,2019-09-01 18:17:20,BCH/USD,281.89,0.90000000,253.701,sell,96574611
1567361839,2019-09-01 18:17:19,BCH/USD,281.89,8.25918000,2328.1802502,buy,96574608
1567361838,2019-09-01 18:17:18,BCH/USD,281.88,2.98388576,841.0977180288,sell,96574604
1567361837,2019-09-01 18:17:17,BCH/USD,281.85,1.90663462,537.384967647,sell,96574602
1567361470,2019-09-01 18:11:10,BCH/USD,280.19,0.00008000,0.022415200000000003,buy,96574505
1567361441,2019-09-01 18:10:41,BCH/USD,280.00,6.68003333,1870.4093323999998,buy,96574490
1567361438,2019-09-01 18:10:38,BCH/USD,280.00,1.38596667,388.0706676,buy,96574489
1567361437,2019-09-01 18:10:37,BCH/USD,280.00,16.93400000,4741.52,buy,96574486
1567364826,2019-09-01 19:07:06,BCH/USD,280.10,0.63234840,177.12078684000002,buy,96575676
1567364618,2019-09-01 19:03:38,BCH/USD,280.28,0.17319857,48.544095199599994,buy,96575596
1567364617,2019-09-01 19:03:37,BCH/USD,280.42,3.50000000,981.47,sell,96575595
1567363310,2019-09-01 18:41:50,BCH/USD,280.78,6.16065958,1729.7899968723998,buy,96575128
1567366442,2019-09-01 19:34:02,BCH/USD,280.62,0.10812339,30.3415857018,sell,96576509
1567365784,2019-09-01 19:23:04,BCH/USD,281.00,1.16616301,327.69180581,buy,96576068
1567365690,2019-09-01 19:21:30,BCH/USD,281.00,2.41851625,679.6030662500001,buy,96576038
1567365116,2019-09-01 19:11:56,BCH/USD,280.96,7.47260768,2099.5038537728,buy,96575770
1567365115,2019-09-01 19:11:55,BCH/USD,280.60,10.68700000,2998.7722,buy,96575765
1567365007,2019-09-01 19:10:07,BCH/USD,279.90,4.13234000,1156.641966,buy,96575737
1567368347,2019-09-01 20:05:47,BCH/USD,281.18,0.85132242,239.3748380556,sell,96577341
1567367943,2019-09-01 19:59:03,BCH/USD,281.97,53.75752328,15158.008839261602,buy,96577149
1567367819,2019-09-01 19:56:59,BCH/USD,282.96,1.50000000,424.43999999999994,sell,96577094
1567367818,2019-09-01 19:56:58,BCH/USD,282.90,3.50000000,990.1499999999999,buy,96577093
1567367781,2019-09-01 19:56:21,BCH/USD,282.93,5.00000000,1414.65,sell,96577076
1567367778,2019-09-01 19:56:18,BCH/USD,283.59,0.74289576,210.67780857839998,sell,96577071
1567367776,2019-09-01 19:56:16,BCH/USD,282.98,0.90000000,254.68200000000002,buy,96577066
1567367633,2019-09-01 19:53:53,BCH/USD,282.64,0.08841635,24.989997164000002,buy,96577016
1567367627,2019-09-01 19:53:47,BCH/USD,282.12,0.08880000,25.052256,sell,96577015
1567369726,2019-09-01 20:28:46,BCH/USD,281.60,10.10000000,2844.1600000000003,sell,96577972
1567368611,2019-09-01 20:10:11,BCH/USD,281.41,2.77398386,780.6267980426001,sell,96577436
1567373795,2019-09-01 21:36:35,BCH/USD,282.67,2.83000000,799.9561000000001,buy,96579959
1567373386,2019-09-01 21:29:46,BCH/USD,281.49,6.44997119,1815.6023902731001,sell,96579366
1567373371,2019-09-01 21:29:31,BCH/USD,281.66,6.44517497,1815.3479820502002,sell,96579341
1567373356,2019-09-01 21:29:16,BCH/USD,281.54,6.39027702,1799.1185922108002,buy,96579327
1567373344,2019-09-01 21:29:04,BCH/USD,281.72,0.15600000,43.94832,buy,96579322
