unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564636720,2019-08-01 05:18:40,LTC/BTC,0.00972117,3.99211589,0.0388080372263913,buy,94914420
1564639489,2019-08-01 06:04:49,LTC/BTC,0.00968566,4.00000000,0.03874264,sell,94915786
1564638709,2019-08-01 05:51:49,LTC/BTC,0.00968801,0.78900000,0.00764383989,sell,94915458
1564638373,2019-08-01 05:46:13,LTC/BTC,0.00970211,15.40000000,0.149412494,buy,94915240
1564638367,2019-08-01 05:46:07,LTC/BTC,0.00968320,4.36506000,0.042267748992,buy,94915213
1564638359,2019-08-01 05:45:59,LTC/BTC,0.00966964,4.34305724,0.0419958000101936,buy,94915128
1564638058,2019-08-01 05:40:58,LTC/BTC,0.00967670,5.39000000,0.052157413,buy,94914790
1564638028,2019-08-01 05:40:28,LTC/BTC,0.00966903,17.70000000,0.171141831,sell,94914783
1564638027,2019-08-01 05:40:27,LTC/BTC,0.00966947,166.00000000,1.6051320199999999,sell,94914782
1564638019,2019-08-01 05:40:19,LTC/BTC,0.00970233,0.00981536,9.523186178880001e-05,sell,94914775
1564638013,2019-08-01 05:40:13,LTC/BTC,0.00970233,16.34914464,0.15862479651501118,sell,94914774
1564637944,2019-08-01 05:39:04,LTC/BTC,0.00972419,15.70000000,0.152669783,sell,94914739
1564639923,2019-08-01 06:12:03,LTC/BTC,0.00970305,0.78747000,0.0076408607834999994,buy,94915951
1564643195,2019-08-01 07:06:35,LTC/BTC,0.00967555,0.28486212,0.002756197685166,sell,94917591
1564642003,2019-08-01 06:46:43,LTC/BTC,0.00969162,0.17062164,0.0016536000986567998,sell,94916914
1564643998,2019-08-01 07:19:58,LTC/BTC,0.00968789,0.33135300,0.00321011141517,sell,94917943
1564643913,2019-08-01 07:18:33,LTC/BTC,0.00971233,0.66053048,0.006415289996818401,buy,94917929
1564648524,2019-08-01 08:35:24,LTC/BTC,0.00973503,0.00000541,5.26665123e-08,sell,94920121
1564647266,2019-08-01 08:14:26,LTC/BTC,0.00970983,0.72090600,0.00699987470598,sell,94919462
1564650038,2019-08-01 09:00:38,LTC/BTC,0.00969883,0.25810400,0.00250330681832,sell,94921225
1564649962,2019-08-01 08:59:22,LTC/BTC,0.00969444,0.37732540,0.003657958450776,sell,94921166
1564649950,2019-08-01 08:59:10,LTC/BTC,0.00972243,0.37732540,0.003668519788722,buy,94921164
1564649620,2019-08-01 08:53:40,LTC/BTC,0.00969445,0.15472500,0.00149997377625,sell,94920977
1564649615,2019-08-01 08:53:35,LTC/BTC,0.00972278,0.15472500,0.0015043571355000001,buy,94920974
1564649544,2019-08-01 08:52:24,LTC/BTC,0.00969460,2.00000000,0.0193892,sell,94920933
1564649357,2019-08-01 08:49:17,LTC/BTC,0.00969461,0.42411882,0.0041116665535602,sell,94920813
1564649352,2019-08-01 08:49:12,LTC/BTC,0.00972369,0.42411882,0.0041239999288458,buy,94920808
1564649310,2019-08-01 08:48:30,LTC/BTC,0.00972387,72.23235000,0.7023779811945,sell,94920789
1564651000,2019-08-01 09:16:40,LTC/BTC,0.00969504,2.66398481,0.0258274392923424,buy,94921844
1564650542,2019-08-01 09:09:02,LTC/BTC,0.00969753,0.21190127,0.0020549189228631,sell,94921527
1564650509,2019-08-01 09:08:29,LTC/BTC,0.00972968,0.17092031,0.0016629999218007998,buy,94921506
1564653356,2019-08-01 09:55:56,LTC/BTC,0.00970746,2.50702000,0.024336796369199998,buy,94923167
1564654305,2019-08-01 10:11:45,LTC/BTC,0.00968617,0.16000000,0.0015497871999999998,sell,94923754
1564654248,2019-08-01 10:10:48,LTC/BTC,0.00971706,2.93583450,0.02852767998657,buy,94923714
1564654246,2019-08-01 10:10:46,LTC/BTC,0.00971704,6.09015930,0.059178321524472,buy,94923713
1564658642,2019-08-01 11:24:02,LTC/BTC,0.00974000,35.07880313,0.34166754248619996,sell,94925818
1564658311,2019-08-01 11:18:31,LTC/BTC,0.00971645,0.25920200,0.0025185232729,sell,94925703
1564658152,2019-08-01 11:15:52,LTC/BTC,0.00970702,0.50000000,0.00485351,sell,94925637
1564661115,2019-08-01 12:05:15,LTC/BTC,0.00979016,0.31000000,0.0030349495999999997,buy,94927050
1564661077,2019-08-01 12:04:37,LTC/BTC,0.00977995,0.00000464,4.5378968e-08,buy,94926995
1564661049,2019-08-01 12:04:09,LTC/BTC,0.00977995,16.34914000,0.15989377174299998,buy,94926987
1564660990,2019-08-01 12:03:10,LTC/BTC,0.00976508,0.31000000,0.0030271748000000004,sell,94926936
1564660865,2019-08-01 12:01:05,LTC/BTC,0.00975635,0.31000000,0.0030244685,sell,94926855
1564660740,2019-08-01 11:59:00,LTC/BTC,0.00976416,0.31000000,0.0030268896,sell,94926760
1564659649,2019-08-01 11:40:49,LTC/BTC,0.00975961,2.18277164,0.0213029999254604,buy,94926275
1564662878,2019-08-01 12:34:38,LTC/BTC,0.00975978,0.14991543,0.0014631416154053999,sell,94928657
1564662876,2019-08-01 12:34:36,LTC/BTC,0.00978904,0.14991543,0.0014675281408872,buy,94928656
1564662875,2019-08-01 12:34:35,LTC/BTC,0.00975669,0.31000000,0.0030245739,buy,94928655
1564662870,2019-08-01 12:34:30,LTC/BTC,0.00975550,0.15281335,0.001490770635925,sell,94928650
1564662868,2019-08-01 12:34:28,LTC/BTC,0.00978972,0.15281335,0.001495999908762,buy,94928648
1564662715,2019-08-01 12:31:55,LTC/BTC,0.00978250,0.31000000,0.003032575,sell,94928505
1564662642,2019-08-01 12:30:42,LTC/BTC,0.00980706,0.96920690,0.009505070220714,sell,94928471
1564662595,2019-08-01 12:29:55,LTC/BTC,0.00980113,0.31000000,0.0030383503,sell,94928356
1564662469,2019-08-01 12:27:49,LTC/BTC,0.00981292,0.31000000,0.0030420051999999996,sell,94928257
1564662344,2019-08-01 12:25:44,LTC/BTC,0.00983282,0.31000000,0.0030481742000000004,sell,94928152
1564662257,2019-08-01 12:24:17,LTC/BTC,0.00987967,8.32000000,0.08219885440000001,buy,94928071
1564662256,2019-08-01 12:24:16,LTC/BTC,0.00985948,0.00001818,1.792453464e-07,buy,94928066
1564662251,2019-08-01 12:24:11,LTC/BTC,0.00985948,0.41632091,0.0041047076857268,buy,94928055
1564662221,2019-08-01 12:23:41,LTC/BTC,0.00982622,0.31000000,0.0030461282,sell,94928045
1564662098,2019-08-01 12:21:38,LTC/BTC,0.00982513,0.31000000,0.0030457902999999997,sell,94927970
1564661975,2019-08-01 12:19:35,LTC/BTC,0.00980090,0.31000000,0.0030382789999999996,sell,94927874
1564661947,2019-08-01 12:19:07,LTC/BTC,0.00980664,1.00000000,0.00980664,buy,94927845
1564661898,2019-08-01 12:18:18,LTC/BTC,0.00980664,0.14915951,0.0014627536171464,sell,94927811
1564661895,2019-08-01 12:18:15,LTC/BTC,0.00983499,0.14915951,0.0014669822892549,buy,94927810
1564661890,2019-08-01 12:18:10,LTC/BTC,0.00980494,0.15210996,0.0014914290312023999,sell,94927803
1564661888,2019-08-01 12:18:08,LTC/BTC,0.00983499,0.15210996,0.0014959999355003998,buy,94927802
1564661851,2019-08-01 12:17:31,LTC/BTC,0.00980152,0.31000000,0.0030384711999999997,sell,94927756
1564661728,2019-08-01 12:15:28,LTC/BTC,0.00979376,0.31000000,0.0030360656,buy,94927558
1564661605,2019-08-01 12:13:25,LTC/BTC,0.00981210,0.31000000,0.003041751,sell,94927501
1564661485,2019-08-01 12:11:25,LTC/BTC,0.00981501,0.31000000,0.0030426531000000002,sell,94927381
1564661365,2019-08-01 12:09:25,LTC/BTC,0.00980050,0.31000000,0.003038155,sell,94927229
1564661240,2019-08-01 12:07:20,LTC/BTC,0.00978428,0.31000000,0.0030331268,sell,94927109
1564664676,2019-08-01 13:04:36,LTC/BTC,0.00977404,175.76079661,1.7178930564980044,sell,94929821
1564664675,2019-08-01 13:04:35,LTC/BTC,0.00977406,9.44271909,0.0922937029488054,sell,94929819
1564663907,2019-08-01 12:51:47,LTC/BTC,0.00980999,0.75000000,0.0073574925,buy,94929352
1564663843,2019-08-01 12:50:43,LTC/BTC,0.00981321,32.95578271,0.3234020164475991,sell,94929306
1564663135,2019-08-01 12:38:55,LTC/BTC,0.00979342,0.31000000,0.0030359602000000004,sell,94928844
1564663047,2019-08-01 12:37:27,LTC/BTC,0.00979492,10.80216000,0.10580629302720002,buy,94928762
1564662999,2019-08-01 12:36:39,LTC/BTC,0.00976654,0.31000000,0.0030276274000000003,sell,94928727
1564665864,2019-08-01 13:24:24,LTC/BTC,0.00977753,1.10139575,0.0107689299874975,sell,94930415
1564665273,2019-08-01 13:14:33,LTC/BTC,0.00977404,0.00000700,6.841828e-08,buy,94930143
1564667996,2019-08-01 13:59:56,LTC/BTC,0.00977840,16.23170000,0.15872005528,sell,94931499
1564667918,2019-08-01 13:58:38,LTC/BTC,0.00977842,35.07880313,0.34301527010245453,sell,94931428
1564667214,2019-08-01 13:46:54,LTC/BTC,0.00979109,2.44677020,0.023956547237518,buy,94931130
1564666931,2019-08-01 13:42:11,LTC/BTC,0.00977200,0.00000400,3.9088e-08,buy,94930979
1564666685,2019-08-01 13:38:05,LTC/BTC,0.00977200,0.48272000,0.00471713984,buy,94930869
1564666660,2019-08-01 13:37:40,LTC/BTC,0.00979236,4.38066002,0.042896999953447194,buy,94930860
1564669944,2019-08-01 14:32:24,LTC/BTC,0.00972502,0.64048000,0.0062286808096,sell,94932524
1564669047,2019-08-01 14:17:27,LTC/BTC,0.00969309,0.47919900,0.004644919034909999,buy,94932020
1564668929,2019-08-01 14:15:29,LTC/BTC,0.00974122,1.00000000,0.00974122,buy,94931941
1564668927,2019-08-01 14:15:27,LTC/BTC,0.00974000,0.22000000,0.0021428000000000003,sell,94931940
1564668922,2019-08-01 14:15:22,LTC/BTC,0.00976638,0.57389193,0.0056048466673134,sell,94931938
1564671671,2019-08-01 15:01:11,LTC/BTC,0.00970539,0.00000400,3.8821559999999994e-08,buy,94933523
1564671655,2019-08-01 15:00:55,LTC/BTC,0.00970539,0.36218000,0.0035150981502,buy,94933510
1564671395,2019-08-01 14:56:35,LTC/BTC,0.00970539,0.51350778,0.0049837932729342,sell,94933335
1564671251,2019-08-01 14:54:11,LTC/BTC,0.00969577,0.50000000,0.004847885,sell,94933273
1564671027,2019-08-01 14:50:27,LTC/BTC,0.00972200,0.00000100,9.722e-09,buy,94933117
1564670990,2019-08-01 14:49:50,LTC/BTC,0.00972200,1.68057000,0.016338501539999998,buy,94933100
1564670791,2019-08-01 14:46:31,LTC/BTC,0.00973393,2.40000000,0.023361431999999998,buy,94932992
1564670596,2019-08-01 14:43:16,LTC/BTC,0.00972362,8.42731813,0.0819440391152306,sell,94932911
1564670379,2019-08-01 14:39:39,LTC/BTC,0.00972502,0.00000300,2.9175059999999997e-08,buy,94932832
1564673119,2019-08-01 15:25:19,LTC/BTC,0.00973007,0.10283067,0.0010005496172469,buy,94934363
1564673041,2019-08-01 15:24:01,LTC/BTC,0.00972507,0.54000000,0.005251537800000001,sell,94934310
1564672873,2019-08-01 15:21:13,LTC/BTC,0.00973007,0.54000000,0.0052542378,sell,94934251
1564672707,2019-08-01 15:18:27,LTC/BTC,0.00972551,0.54000000,0.0052517754,sell,94934145
1564672648,2019-08-01 15:17:28,LTC/BTC,0.00972550,10.39500000,0.1010965725,sell,94934130
1564672646,2019-08-01 15:17:26,LTC/BTC,0.00972617,14.60500000,0.14205071284999998,sell,94934129
1564672645,2019-08-01 15:17:25,LTC/BTC,0.00972610,25.00000000,0.2431525,sell,94934128
1564675423,2019-08-01 16:03:43,LTC/BTC,0.00970760,25.00000000,0.24269000000000002,buy,94935436
1564675103,2019-08-01 15:58:23,LTC/BTC,0.00972530,10.20000000,0.09919805999999999,buy,94935211
1564675093,2019-08-01 15:58:13,LTC/BTC,0.00972530,14.80000000,0.14393444,buy,94935208
1564675078,2019-08-01 15:57:58,LTC/BTC,0.00972529,0.54971973,0.0053461837929717,buy,94935204
1564677310,2019-08-01 16:35:10,LTC/BTC,0.00978600,0.61568000,0.00602504448,buy,94936712
1564675811,2019-08-01 16:10:11,LTC/BTC,0.00974272,11.51000000,0.11213870719999999,buy,94935656
1564675798,2019-08-01 16:09:58,LTC/BTC,0.00973410,20.00000000,0.19468200000000002,buy,94935636
1564675696,2019-08-01 16:08:16,LTC/BTC,0.00973410,5.00000000,0.048670500000000005,buy,94935578
1564675695,2019-08-01 16:08:15,LTC/BTC,0.00971721,5.00000000,0.048586050000000006,buy,94935577
1564678671,2019-08-01 16:57:51,LTC/BTC,0.00978743,0.54624159,0.0053463013252137,sell,94937273
1564677457,2019-08-01 16:37:37,LTC/BTC,0.00978600,0.00000900,8.8074e-08,buy,94936768
1564679541,2019-08-01 17:12:21,LTC/BTC,0.00977607,10.81000000,0.1056793167,buy,94937722
1564682731,2019-08-01 18:05:31,LTC/BTC,0.00980815,10.00000000,0.0980815,buy,94939395
1564682551,2019-08-01 18:02:31,LTC/BTC,0.00979871,1.02044045,0.0099990000418195,sell,94939297
1564682502,2019-08-01 18:01:42,LTC/BTC,0.00980899,34.23902000,0.3358502047898,sell,94939269
1564682501,2019-08-01 18:01:41,LTC/BTC,0.00980899,10.00000000,0.09808990000000001,sell,94939266
1564681498,2019-08-01 17:44:58,LTC/BTC,0.00977545,10.24302402,0.100130169156309,sell,94938514
1564681482,2019-08-01 17:44:42,LTC/BTC,0.00977546,1.25961883,0.012313353487911799,sell,94938505
1564684388,2019-08-01 18:33:08,LTC/BTC,0.00977509,10.75700000,0.10515064313,buy,94940304
1564684279,2019-08-01 18:31:19,LTC/BTC,0.00978016,0.50990985,0.004986999918576,buy,94940259
1564684149,2019-08-01 18:29:09,LTC/BTC,0.00979827,56.13252156,0.5500016020257011,sell,94940165
1564683546,2019-08-01 18:19:06,LTC/BTC,0.00977634,0.00000106,1.03629204e-08,buy,94939799
1564683326,2019-08-01 18:15:26,LTC/BTC,0.00976300,10.41853799,0.10171618639637002,sell,94939708
1564686265,2019-08-01 19:04:25,LTC/BTC,0.00978508,14.31304378,0.1400542784308024,sell,94942376
1564685975,2019-08-01 18:59:35,LTC/BTC,0.00981117,13.94500000,0.13681676565,buy,94942057
1564685215,2019-08-01 18:46:55,LTC/BTC,0.00982999,10.59998000,0.1041976974002,buy,94941505
1564685117,2019-08-01 18:45:17,LTC/BTC,0.00981009,0.29844378,0.0029277603417402,buy,94941401
1564685057,2019-08-01 18:44:17,LTC/BTC,0.00981502,0.97333847,0.009553336549819401,sell,94941097
1564685049,2019-08-01 18:44:09,LTC/BTC,0.00981588,5.17027662,0.050750814868725604,sell,94941095
1564685003,2019-08-01 18:43:23,LTC/BTC,0.00980120,6.52898650,0.0639919024838,sell,94941073
1564684998,2019-08-01 18:43:18,LTC/BTC,0.00982861,6.61045000,0.0649715349745,buy,94941044
1564684989,2019-08-01 18:43:09,LTC/BTC,0.00983830,1.43787147,0.014146210883301,sell,94941002
1564684988,2019-08-01 18:43:08,LTC/BTC,0.00983302,1.22025583,0.0119987999815066,buy,94940992
1564684986,2019-08-01 18:43:06,LTC/BTC,0.00983302,5.07678493,0.0499201277523886,buy,94940969
1564684985,2019-08-01 18:43:05,LTC/BTC,0.00983302,3.12868000,0.0307643730136,buy,94940959
1564684983,2019-08-01 18:43:03,LTC/BTC,0.00983765,10.04790000,0.098847723435,buy,94940935
1564684982,2019-08-01 18:43:02,LTC/BTC,0.00984425,2.06657491,0.0203438800577675,buy,94940918
1564684981,2019-08-01 18:43:01,LTC/BTC,0.00984250,0.22900000,0.0022539325000000003,buy,94940903
1564684980,2019-08-01 18:43:00,LTC/BTC,0.00984090,0.14920099,0.001468272022491,sell,94940876
1564684979,2019-08-01 18:42:59,LTC/BTC,0.00984434,5.23847000,0.0515692797598,sell,94940844
1564684978,2019-08-01 18:42:58,LTC/BTC,0.00984770,5.06921695,0.049920127758515,sell,94940801
1564684977,2019-08-01 18:42:57,LTC/BTC,0.00984770,12.99665912,0.12798720001602398,buy,94940767
1564684975,2019-08-01 18:42:55,LTC/BTC,0.00984298,18.02000000,0.17737049959999998,buy,94940741
1564684973,2019-08-01 18:42:53,LTC/BTC,0.00983792,25.00000000,0.245948,buy,94940726
1564684972,2019-08-01 18:42:52,LTC/BTC,0.00982970,25.00000000,0.2457425,buy,94940711
1564684970,2019-08-01 18:42:50,LTC/BTC,0.00981093,25.00000000,0.24527325000000003,buy,94940698
1564684934,2019-08-01 18:42:14,LTC/BTC,0.00978853,0.00001025,1.0033243250000001e-07,buy,94940681
1564684933,2019-08-01 18:42:13,LTC/BTC,0.00978770,14.33949804,0.140350704966108,buy,94940676
1564684700,2019-08-01 18:38:20,LTC/BTC,0.00977634,0.00000900,8.798706e-08,buy,94940526
1564684699,2019-08-01 18:38:19,LTC/BTC,0.00977634,0.82368000,0.0080525757312,buy,94940524
1564687110,2019-08-01 19:18:30,LTC/BTC,0.00976637,50.00000000,0.4883185,sell,94943941
1564686957,2019-08-01 19:15:57,LTC/BTC,0.00977180,24.99999523,0.244294953388514,buy,94943800
1564686956,2019-08-01 19:15:56,LTC/BTC,0.00976310,6.35279000,0.062022924049,buy,94943794
1564686608,2019-08-01 19:10:08,LTC/BTC,0.00976311,5.77079000,0.0563408575569,buy,94943281
1564686605,2019-08-01 19:10:05,LTC/BTC,0.00976867,4.31918000,0.0421926440906,buy,94943248
1564690030,2019-08-01 20:07:10,LTC/BTC,0.00960601,1.14484363,0.0109973793582163,buy,94945999
1564690028,2019-08-01 20:07:08,LTC/BTC,0.00961401,0.12303412,0.0011828512600211998,sell,94945996
1564690020,2019-08-01 20:07:00,LTC/BTC,0.00962368,25.00000000,0.24059200000000003,sell,94945993
1564689989,2019-08-01 20:06:29,LTC/BTC,0.00962368,4.92268630,0.047374357691584,sell,94945962
1564689806,2019-08-01 20:03:26,LTC/BTC,0.00963100,1.00000000,0.009631,buy,94945854
1564689804,2019-08-01 20:03:24,LTC/BTC,0.00964037,2.48898333,0.0239947202250321,buy,94945849
1564689581,2019-08-01 19:59:41,LTC/BTC,0.00965959,0.41412765,0.0040003033066634995,buy,94945579
1564689453,2019-08-01 19:57:33,LTC/BTC,0.00965931,8.60000000,0.083070066,buy,94945493
1564688705,2019-08-01 19:45:05,LTC/BTC,0.00969990,97.51304993,0.9458668330160068,buy,94945010
1564688571,2019-08-01 19:42:51,LTC/BTC,0.00970528,0.99900000,0.00969557472,sell,94944921
1564691724,2019-08-01 20:35:24,LTC/BTC,0.00952030,6.00000000,0.0571218,sell,94948468
1564691673,2019-08-01 20:34:33,LTC/BTC,0.00955158,0.62659790,0.005984999969682001,buy,94948347
1564691423,2019-08-01 20:30:23,LTC/BTC,0.00951584,0.30531155,0.002905295859952,buy,94948066
1564691421,2019-08-01 20:30:21,LTC/BTC,0.00952479,24.85000000,0.2366910315,sell,94948060
1564691311,2019-08-01 20:28:31,LTC/BTC,0.00953952,1.81404855,0.017305152423696,sell,94947950
1564691188,2019-08-01 20:26:28,LTC/BTC,0.00956612,17.48611935,0.16727431603642198,buy,94947818
1564691082,2019-08-01 20:24:42,LTC/BTC,0.00956388,3.00000000,0.02869164,buy,94947702
1564691044,2019-08-01 20:24:04,LTC/BTC,0.00956500,4.00000000,0.03826,sell,94947662
1564690894,2019-08-01 20:21:34,LTC/BTC,0.00959147,1.87784385,0.0180112829519595,sell,94947308
1564690829,2019-08-01 20:20:29,LTC/BTC,0.00960267,9.99542000,0.0959827197714,buy,94947230
1564690816,2019-08-01 20:20:16,LTC/BTC,0.00960252,0.43190658,0.0041473915725816,sell,94947214
1564690725,2019-08-01 20:18:45,LTC/BTC,0.00960252,5.45129291,0.052346149194133204,sell,94947141
1564690576,2019-08-01 20:16:16,LTC/BTC,0.00962630,12.52300000,0.12055015490000001,buy,94947008
1564690559,2019-08-01 20:15:59,LTC/BTC,0.00962630,15.08244202,0.14518811161712603,buy,94946949
1564690552,2019-08-01 20:15:52,LTC/BTC,0.00962366,20.40000000,0.19632266399999998,buy,94946934
1564690498,2019-08-01 20:14:58,LTC/BTC,0.00961933,2.48000000,0.023855938400000002,sell,94946814
1564693356,2019-08-01 21:02:36,LTC/BTC,0.00949862,0.42922024,0.004076999956068799,buy,94950295
1564692775,2019-08-01 20:52:55,LTC/BTC,0.00952785,6.41777692,0.061147615827221995,sell,94949811
1564692577,2019-08-01 20:49:37,LTC/BTC,0.00952000,10.00000000,0.0952,buy,94949632
1564692576,2019-08-01 20:49:36,LTC/BTC,0.00952000,20.00000000,0.1904,buy,94949631
1564692491,2019-08-01 20:48:11,LTC/BTC,0.00949342,2.52127060,0.023935480739451998,buy,94949503
1564691886,2019-08-01 20:38:06,LTC/BTC,0.00948900,0.63032605,0.00598116388845,buy,94948877
1564691880,2019-08-01 20:38:00,LTC/BTC,0.00950000,61.48400171,0.584098016245,sell,94948873
1564691879,2019-08-01 20:37:59,LTC/BTC,0.00950000,18.27876084,0.17364822798,sell,94948872
1564691878,2019-08-01 20:37:58,LTC/BTC,0.00950000,20.00000000,0.19,sell,94948859
1564691840,2019-08-01 20:37:20,LTC/BTC,0.00950000,15.87000000,0.15076499999999998,sell,94948778
1564695355,2019-08-01 21:35:55,LTC/BTC,0.00945433,0.00061806,5.843343199800001e-06,buy,94951514
1564695231,2019-08-01 21:33:51,LTC/BTC,0.00945433,1.03000000,0.0097379599,buy,94951461
1564695185,2019-08-01 21:33:05,LTC/BTC,0.00944501,0.83423935,0.0078793990031435,sell,94951420
1564695108,2019-08-01 21:31:48,LTC/BTC,0.00945433,1.03000000,0.0097379599,buy,94951399
1564694990,2019-08-01 21:29:50,LTC/BTC,0.00944601,5.82438322,0.055017182139952193,sell,94951349
1564694988,2019-08-01 21:29:48,LTC/BTC,0.00945433,1.03000000,0.0097379599,buy,94951348
1564694002,2019-08-01 21:13:22,LTC/BTC,0.00948890,25.00000000,0.2372225,sell,94950726
1564693831,2019-08-01 21:10:31,LTC/BTC,0.00949145,25.00000000,0.23728625,sell,94950636
1564696743,2019-08-01 21:59:03,LTC/BTC,0.00947600,1.88636886,0.017875231317359998,buy,94952022
1564696738,2019-08-01 21:58:58,LTC/BTC,0.00947600,1.37767414,0.01305484015064,buy,94952021
1564696497,2019-08-01 21:54:57,LTC/BTC,0.00945433,0.02518096,0.0002380691055568,buy,94951943
1564696443,2019-08-01 21:54:03,LTC/BTC,0.00945433,0.17817404,0.0016845161715932002,sell,94951927
1564695390,2019-08-01 21:36:30,LTC/BTC,0.00945433,0.85120790,0.008047600385207,sell,94951527
1564698403,2019-08-01 22:26:43,LTC/BTC,0.00952709,0.27210000,0.002592321189,buy,94952793
1564698061,2019-08-01 22:21:01,LTC/BTC,0.00952709,0.00033371,3.1792852039e-06,buy,94952598
1564697426,2019-08-01 22:10:26,LTC/BTC,0.00948747,0.99909816,0.0094789138200552,sell,94952258
1564699416,2019-08-01 22:43:36,LTC/BTC,0.00955120,0.21400000,0.0020439568,sell,94953241
1564699327,2019-08-01 22:42:07,LTC/BTC,0.00955131,25.00000000,0.23878275000000002,sell,94953182
1564699325,2019-08-01 22:42:05,LTC/BTC,0.00955405,25.00000000,0.23885125,sell,94953180
1564699105,2019-08-01 22:38:25,LTC/BTC,0.00954292,1.56246476,0.014910476207499199,sell,94953072
