unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564617764181,2019-08-01 00:02:44.181000,EOS/USDT,4.41710000,22.62000000,99.914802,sell,29934870
1564617766337,2019-08-01 00:02:46.337000,EOS/USDT,4.41870000,22.62000000,99.95099400000001,buy,29934872
1564617766820,2019-08-01 00:02:46.820000,EOS/USDT,4.41720000,22.62000000,99.91706400000001,sell,29934875
1564617766822,2019-08-01 00:02:46.822000,EOS/USDT,4.41720000,54.33000000,239.986476,sell,29934876
1564617769023,2019-08-01 00:02:49.023000,EOS/USDT,4.41830000,22.62000000,99.94194600000002,sell,29934878
1564617769188,2019-08-01 00:02:49.188000,EOS/USDT,4.41720000,66.62000000,294.27386400000006,sell,29934879
1564617772192,2019-08-01 00:02:52.192000,EOS/USDT,4.41670000,49.15000000,217.08080499999997,buy,29934880
1564617772503,2019-08-01 00:02:52.503000,EOS/USDT,4.41660000,22.62000000,99.903492,buy,29934882
1564617777190,2019-08-01 00:02:57.190000,EOS/USDT,4.41740000,22.63000000,99.96576199999998,sell,29934885
1564617777216,2019-08-01 00:02:57.216000,EOS/USDT,4.41700000,53.85000000,237.85545,sell,29934888
1564617777231,2019-08-01 00:02:57.231000,EOS/USDT,4.41700000,51.59000000,227.87303,sell,29934889
1564617777494,2019-08-01 00:02:57.494000,EOS/USDT,4.41720000,4.52000000,19.965744,sell,29934890
1564617777813,2019-08-01 00:02:57.813000,EOS/USDT,4.41720000,18.10000000,79.95132000000001,sell,29934891
1564617779182,2019-08-01 00:02:59.182000,EOS/USDT,4.41780000,22.63000000,99.974814,buy,29934893
1564617779190,2019-08-01 00:02:59.190000,EOS/USDT,4.41910000,75.95000000,335.630645,buy,29934894
1564617779217,2019-08-01 00:02:59.217000,EOS/USDT,4.41930000,60.84000000,268.870212,buy,29934896
1564617779221,2019-08-01 00:02:59.221000,EOS/USDT,4.41930000,38.75000000,171.247875,buy,29934897
1564617779234,2019-08-01 00:02:59.234000,EOS/USDT,4.41930000,22.70000000,100.31810999999999,buy,29934898
1564617779253,2019-08-01 00:02:59.253000,EOS/USDT,4.41920000,22.62000000,99.962304,buy,29934899
1564617779716,2019-08-01 00:02:59.716000,EOS/USDT,4.41940000,100.00000000,441.94000000000005,buy,29934901
1564617779734,2019-08-01 00:02:59.734000,EOS/USDT,4.41940000,25.53000000,112.82728200000001,buy,29934903
1564617779735,2019-08-01 00:02:59.735000,EOS/USDT,4.41940000,45.11000000,199.359134,buy,29934904
1564617779925,2019-08-01 00:02:59.925000,EOS/USDT,4.41870000,22.62000000,99.95099400000001,sell,29934905
1564617779983,2019-08-01 00:02:59.983000,EOS/USDT,4.41770000,750.89000000,3317.206753,buy,29934908
1564617780054,2019-08-01 00:03:00.054000,EOS/USDT,4.41740000,22.62000000,99.921588,sell,29934909
1564617780092,2019-08-01 00:03:00.092000,EOS/USDT,4.41720000,22.62000000,99.91706400000001,sell,29934914
1564617783839,2019-08-01 00:03:03.839000,EOS/USDT,4.41990000,22.62000000,99.978138,buy,29934917
1564617784057,2019-08-01 00:03:04.057000,EOS/USDT,4.41890000,22.61000000,99.911329,sell,29934920
1564617788193,2019-08-01 00:03:08.193000,EOS/USDT,4.41900000,22.61000000,99.91358999999999,sell,29934924
1564617791091,2019-08-01 00:03:11.091000,EOS/USDT,4.42020000,22.62000000,99.984924,buy,29934928
1564617791181,2019-08-01 00:03:11.181000,EOS/USDT,4.42060000,67.84000000,299.89350400000006,buy,29934931
1564617791191,2019-08-01 00:03:11.191000,EOS/USDT,4.42070000,167.02000000,738.345314,buy,29934933
1564617794411,2019-08-01 00:03:14.411000,EOS/USDT,4.42040000,4.56000000,20.157023999999996,buy,29934934
1564617794731,2019-08-01 00:03:14.731000,EOS/USDT,4.42030000,4.56000000,20.156568,buy,29934935
1564617796205,2019-08-01 00:03:16.205000,EOS/USDT,4.42330000,120.00000000,530.796,buy,29934936
1564617799182,2019-08-01 00:03:19.182000,EOS/USDT,4.42220000,22.59000000,99.897498,sell,29934937
1564617799187,2019-08-01 00:03:19.187000,EOS/USDT,4.42210000,22.58000000,99.851018,sell,29934939
1564617799208,2019-08-01 00:03:19.208000,EOS/USDT,4.42050000,46.12000000,203.87345999999997,sell,29934942
1564617800154,2019-08-01 00:03:20.154000,EOS/USDT,4.42230000,76.17000000,336.846591,buy,29934945
1564617800190,2019-08-01 00:03:20.190000,EOS/USDT,4.42410000,354.02000000,1566.2198819999999,sell,29934948
1564617803425,2019-08-01 00:03:23.425000,EOS/USDT,4.42420000,76.99000000,340.61915799999997,buy,29934949
1564617805410,2019-08-01 00:03:25.410000,EOS/USDT,4.42200000,4.52000000,19.987439999999996,sell,29934951
1564617808599,2019-08-01 00:03:28.599000,EOS/USDT,4.42440000,4.52000000,19.998288,buy,29934952
1564617815176,2019-08-01 00:03:35.176000,EOS/USDT,4.42680000,77.73000000,344.095164,buy,29934955
1564617815199,2019-08-01 00:03:35.199000,EOS/USDT,4.42840000,233.25000000,1032.9243,buy,29934957
1564617815215,2019-08-01 00:03:35.215000,EOS/USDT,4.42880000,137.39000000,608.4728319999999,buy,29934958
1564617815245,2019-08-01 00:03:35.245000,EOS/USDT,4.42830000,72.56000000,321.317448,buy,29934959
1564617815764,2019-08-01 00:03:35.764000,EOS/USDT,4.42880000,58.30000000,258.19903999999997,buy,29934960
1564617816780,2019-08-01 00:03:36.780000,EOS/USDT,4.42710000,22.53000000,99.742563,sell,29934962
1564617816848,2019-08-01 00:03:36.848000,EOS/USDT,4.42720000,2.40000000,10.62528,sell,29934963
1564617817850,2019-08-01 00:03:37.850000,EOS/USDT,4.42770000,22.57000000,99.933189,sell,29934964
1564617818064,2019-08-01 00:03:38.064000,EOS/USDT,4.42780000,22.35000000,98.96133000000002,sell,29934965
1564617818933,2019-08-01 00:03:38.933000,EOS/USDT,4.42830000,75.87000000,335.975121,sell,29934966
1564617818936,2019-08-01 00:03:38.936000,EOS/USDT,4.42760000,77.26000000,342.07637600000004,sell,29934969
1564617818948,2019-08-01 00:03:38.948000,EOS/USDT,4.42510000,221.97000000,982.2394469999999,sell,29934970
1564617820203,2019-08-01 00:03:40.203000,EOS/USDT,4.42530000,74.38000000,329.15381399999995,sell,29934971
1564617820961,2019-08-01 00:03:40.961000,EOS/USDT,4.42630000,22.53000000,99.72453900000001,buy,29934973
1564617822187,2019-08-01 00:03:42.187000,EOS/USDT,4.42540000,22.00000000,97.3588,sell,29934976
1564617822204,2019-08-01 00:03:42.204000,EOS/USDT,4.42540000,0.58000000,2.5667319999999996,sell,29934977
1564617822219,2019-08-01 00:03:42.219000,EOS/USDT,4.42510000,0.58000000,2.5665579999999997,sell,29934980
1564617826198,2019-08-01 00:03:46.198000,EOS/USDT,4.42590000,67.48000000,298.659732,buy,29934981
1564617827109,2019-08-01 00:03:47.109000,EOS/USDT,4.42580000,22.59000000,99.978822,buy,29934983
1564617827314,2019-08-01 00:03:47.314000,EOS/USDT,4.42560000,22.58000000,99.930048,sell,29934986
1564617827422,2019-08-01 00:03:47.422000,EOS/USDT,4.42570000,22.58000000,99.932306,sell,29934987
1564617827530,2019-08-01 00:03:47.530000,EOS/USDT,4.42570000,4.05000000,17.924084999999998,sell,29934988
1564617830195,2019-08-01 00:03:50.195000,EOS/USDT,4.42660000,22.58000000,99.95262799999999,buy,29934989
1564617832195,2019-08-01 00:03:52.195000,EOS/USDT,4.42690000,22.58000000,99.95940199999998,sell,29934990
1564617832233,2019-08-01 00:03:52.233000,EOS/USDT,4.42750000,50.00000000,221.375,buy,29934993
1564617833381,2019-08-01 00:03:53.381000,EOS/USDT,4.42740000,4.05000000,17.93097,buy,29934995
1564617837239,2019-08-01 00:03:57.239000,EOS/USDT,4.42790000,11.26000000,49.858154,buy,29934998
1564617837396,2019-08-01 00:03:57.396000,EOS/USDT,4.42790000,11.32000000,50.123828,buy,29934999
1564617840700,2019-08-01 00:04:00.700000,EOS/USDT,4.42690000,22.57000000,99.915133,sell,29935002
1564617845827,2019-08-01 00:04:05.827000,EOS/USDT,4.42690000,9.13000000,40.417597,sell,29935004
1564617845936,2019-08-01 00:04:05.936000,EOS/USDT,4.42690000,9.12000000,40.373327999999994,sell,29935005
1564617847923,2019-08-01 00:04:07.923000,EOS/USDT,4.42730000,22.58000000,99.96843399999999,sell,29935006
1564617848441,2019-08-01 00:04:08.441000,EOS/USDT,4.42730000,22.58000000,99.96843399999999,sell,29935008
1564617848504,2019-08-01 00:04:08.504000,EOS/USDT,4.42700000,105.93000000,468.95211,sell,29935010
1564617848529,2019-08-01 00:04:08.529000,EOS/USDT,4.42700000,176.55000000,781.58685,sell,29935011
1564617849901,2019-08-01 00:04:09.901000,EOS/USDT,4.42560000,4.56000000,20.180736,buy,29935012
1564617851191,2019-08-01 00:04:11.191000,EOS/USDT,4.42560000,18.01000000,79.70505600000001,buy,29935013
1564617852200,2019-08-01 00:04:12.200000,EOS/USDT,4.42560000,63.41000000,280.627296,buy,29935016
1564617856197,2019-08-01 00:04:16.197000,EOS/USDT,4.42660000,22.58000000,99.95262799999999,sell,29935017
1564617856348,2019-08-01 00:04:16.348000,EOS/USDT,4.42670000,22.58000000,99.954886,sell,29935020
1564617857193,2019-08-01 00:04:17.193000,EOS/USDT,4.42640000,22.58000000,99.948112,sell,29935021
1564617857196,2019-08-01 00:04:17.196000,EOS/USDT,4.42630000,44.61000000,197.457243,sell,29935022
1564617857219,2019-08-01 00:04:17.219000,EOS/USDT,4.42630000,24.65000000,109.108295,sell,29935023
1564617857369,2019-08-01 00:04:17.369000,EOS/USDT,4.42640000,22.58000000,99.948112,sell,29935024
1564617857409,2019-08-01 00:04:17.409000,EOS/USDT,4.42380000,3.22000000,14.244636,sell,29935025
1564617864816,2019-08-01 00:04:24.816000,EOS/USDT,4.42540000,139.58000000,617.6973320000001,buy,29935027
1564617864875,2019-08-01 00:04:24.875000,EOS/USDT,4.42200000,26.95000000,119.17289999999998,sell,29935028
1564617868717,2019-08-01 00:04:28.717000,EOS/USDT,4.42220000,17.29000000,76.459838,sell,29935029
1564617870183,2019-08-01 00:04:30.183000,EOS/USDT,4.42350000,4.50000000,19.905749999999998,buy,29935031
1564617870246,2019-08-01 00:04:30.246000,EOS/USDT,4.42370000,85.82000000,379.641934,buy,29935034
1564617870259,2019-08-01 00:04:30.259000,EOS/USDT,4.42380000,188.59000000,834.284442,buy,29935035
1564617871398,2019-08-01 00:04:31.398000,EOS/USDT,4.42370000,4.51000000,19.950887,sell,29935036
1564617871573,2019-08-01 00:04:31.573000,EOS/USDT,4.42330000,4.51000000,19.949083,sell,29935037
1564617871683,2019-08-01 00:04:31.683000,EOS/USDT,4.42350000,4.51000000,19.949984999999998,sell,29935038
1564617876185,2019-08-01 00:04:36.185000,EOS/USDT,4.42290000,4.51000000,19.947279,sell,29935039
1564617876213,2019-08-01 00:04:36.213000,EOS/USDT,4.42280000,23.32000000,103.13969599999999,sell,29935040
1564617877199,2019-08-01 00:04:37.199000,EOS/USDT,4.42210000,23.32000000,103.123372,sell,29935041
1564617878787,2019-08-01 00:04:38.787000,EOS/USDT,4.41850000,37.13000000,164.058905,sell,29935042
1564617878793,2019-08-01 00:04:38.793000,EOS/USDT,4.41850000,36.68000000,162.07058,sell,29935043
1564617878820,2019-08-01 00:04:38.820000,EOS/USDT,4.41840000,289.97000000,1281.2034480000002,sell,29935044
1564617878864,2019-08-01 00:04:38.864000,EOS/USDT,4.41910000,5.56000000,24.570196,buy,29935047
1564617880200,2019-08-01 00:04:40.200000,EOS/USDT,4.41830000,247.00000000,1091.3201000000001,sell,29935048
1564617882032,2019-08-01 00:04:42.032000,EOS/USDT,4.41840000,4.50000000,19.8828,buy,29935049
1564617882147,2019-08-01 00:04:42.147000,EOS/USDT,4.41840000,13.54000000,59.825136,buy,29935051
1564617882177,2019-08-01 00:04:42.177000,EOS/USDT,4.41850000,81.32000000,359.31242,buy,29935052
1564617882361,2019-08-01 00:04:42.361000,EOS/USDT,4.41920000,19.74000000,87.235008,buy,29935053
1564617882378,2019-08-01 00:04:42.378000,EOS/USDT,4.41920000,56.74000000,250.745408,buy,29935054
1564617882404,2019-08-01 00:04:42.404000,EOS/USDT,4.41920000,81.65000000,360.82768000000004,buy,29935055
1564617893390,2019-08-01 00:04:53.390000,EOS/USDT,4.42200000,4.39000000,19.41258,buy,29935056
1564617898188,2019-08-01 00:04:58.188000,EOS/USDT,4.42140000,10.82000000,47.839548,buy,29935057
1564617908193,2019-08-01 00:05:08.193000,EOS/USDT,4.42090000,4.52000000,19.982467999999997,sell,29935059
1564617908194,2019-08-01 00:05:08.194000,EOS/USDT,4.42080000,7.54000000,33.332831999999996,sell,29935061
1564617913186,2019-08-01 00:05:13.186000,EOS/USDT,4.42080000,4.50000000,19.8936,buy,29935063
1564617913203,2019-08-01 00:05:13.203000,EOS/USDT,4.42090000,81.32000000,359.50758799999994,buy,29935065
1564617913331,2019-08-01 00:05:13.331000,EOS/USDT,4.41910000,4.52000000,19.974332,sell,29935067
1564617919241,2019-08-01 00:05:19.241000,EOS/USDT,4.41960000,80.04000000,353.74478400000004,sell,29935069
1564617919266,2019-08-01 00:05:19.266000,EOS/USDT,4.41950000,287.83000000,1272.064685,sell,29935072
1564617925278,2019-08-01 00:05:25.278000,EOS/USDT,4.42090000,120.00000000,530.5079999999999,buy,29935073
1564617926195,2019-08-01 00:05:26.195000,EOS/USDT,4.42080000,4.51000000,19.937807999999997,buy,29935074
1564617927203,2019-08-01 00:05:27.203000,EOS/USDT,4.42100000,4.00000000,17.684,buy,29935076
1564617928239,2019-08-01 00:05:28.239000,EOS/USDT,4.42300000,4.51000000,19.94773,buy,29935077
1564617928256,2019-08-01 00:05:28.256000,EOS/USDT,4.42310000,41.42000000,183.204802,buy,29935079
1564617932206,2019-08-01 00:05:32.206000,EOS/USDT,4.42210000,4.51000000,19.943671000000002,sell,29935083
1564617932524,2019-08-01 00:05:32.524000,EOS/USDT,4.42160000,4.52000000,19.985631999999995,sell,29935087
1564617936978,2019-08-01 00:05:36.978000,EOS/USDT,4.42160000,4.52000000,19.985631999999995,sell,29935089
1564617938987,2019-08-01 00:05:38.987000,EOS/USDT,4.42160000,4.52000000,19.985631999999995,sell,29935091
1564617946190,2019-08-01 00:05:46.190000,EOS/USDT,4.42130000,4.50000000,19.89585,buy,29935093
1564617946197,2019-08-01 00:05:46.197000,EOS/USDT,4.42140000,188.08000000,831.5769120000001,buy,29935095
1564617946200,2019-08-01 00:05:46.200000,EOS/USDT,4.42140000,95.47000000,422.111058,buy,29935096
1564617952282,2019-08-01 00:05:52.282000,EOS/USDT,4.42100000,120.00000000,530.52,buy,29935098
1564617954168,2019-08-01 00:05:54.168000,EOS/USDT,4.41850000,4.52000000,19.971619999999998,sell,29935099
1564617958209,2019-08-01 00:05:58.209000,EOS/USDT,4.41880000,81.34000000,359.42519200000004,sell,29935101
1564617958231,2019-08-01 00:05:58.231000,EOS/USDT,4.41870000,364.28000000,1609.644036,sell,29935102
1564617964201,2019-08-01 00:06:04.201000,EOS/USDT,4.42170000,80.12000000,354.26660400000003,buy,29935103
1564617970198,2019-08-01 00:06:10.198000,EOS/USDT,4.42240000,46.72000000,206.61452799999998,buy,29935106
1564617974208,2019-08-01 00:06:14.208000,EOS/USDT,4.42080000,4.52000000,19.982015999999998,sell,29935109
1564617979069,2019-08-01 00:06:19.069000,EOS/USDT,4.42090000,3.00000000,13.262699999999999,sell,29935111
1564617981233,2019-08-01 00:06:21.233000,EOS/USDT,4.42370000,46.72000000,206.675264,buy,29935112
1564617987236,2019-08-01 00:06:27.236000,EOS/USDT,4.42370000,34.69000000,153.458153,buy,29935115
1564617987245,2019-08-01 00:06:27.245000,EOS/USDT,4.42380000,40.38000000,178.633044,buy,29935117
1564617987250,2019-08-01 00:06:27.250000,EOS/USDT,4.42380000,26.35000000,116.56713,buy,29935118
1564617987254,2019-08-01 00:06:27.254000,EOS/USDT,4.42380000,54.60000000,241.53948,buy,29935119
1564617987255,2019-08-01 00:06:27.255000,EOS/USDT,4.42380000,52.91000000,234.063258,buy,29935120
1564617987271,2019-08-01 00:06:27.271000,EOS/USDT,4.42450000,3.57000000,15.795465,buy,29935122
1564617987477,2019-08-01 00:06:27.477000,EOS/USDT,4.42410000,44.01000000,194.704641,buy,29935124
1564617987616,2019-08-01 00:06:27.616000,EOS/USDT,4.42330000,4.52000000,19.993316,sell,29935125
1564617990615,2019-08-01 00:06:30.615000,EOS/USDT,4.42590000,4.50000000,19.91655,buy,29935126
1564617992225,2019-08-01 00:06:32.225000,EOS/USDT,4.42650000,4.50000000,19.919249999999998,buy,29935128
1564617995922,2019-08-01 00:06:35.922000,EOS/USDT,4.42870000,8.48000000,37.555376,buy,29935131
1564617995960,2019-08-01 00:06:35.960000,EOS/USDT,4.42910000,84.80000000,375.58768,buy,29935134
1564617996516,2019-08-01 00:06:36.516000,EOS/USDT,4.42770000,4.51000000,19.968926999999997,sell,29935135
1564617997795,2019-08-01 00:06:37.795000,EOS/USDT,4.42770000,36.33000000,160.858341,sell,29935137
1564617998200,2019-08-01 00:06:38.200000,EOS/USDT,4.42770000,45.07000000,199.55643899999998,sell,29935138
1564617998320,2019-08-01 00:06:38.320000,EOS/USDT,4.42770000,4.51000000,19.968926999999997,sell,29935142
1564617998410,2019-08-01 00:06:38.410000,EOS/USDT,4.42770000,4.51000000,19.968926999999997,sell,29935143
