unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575163513,2019-12-01 01:25:13,XRP/EUR,0.20228,525.96610000,106.39242270799998,buy,101261680
1575163511,2019-12-01 01:25:11,XRP/EUR,0.20214,1000.00000000,202.14,sell,101261669
1575163510,2019-12-01 01:25:10,XRP/EUR,0.20280,0.00000887,1.798836e-06,sell,101261667
1575163509,2019-12-01 01:25:09,XRP/EUR,0.20280,298.39107000,60.513708996000005,sell,101261664
1575163505,2019-12-01 01:25:05,XRP/EUR,0.20363,217.49269640,44.288037767932,sell,101261638
1575163504,2019-12-01 01:25:04,XRP/EUR,0.20352,3880.00000000,789.6576,buy,101261626
1575163503,2019-12-01 01:25:03,XRP/EUR,0.20340,16600.00000000,3376.44,buy,101261624
1575163489,2019-12-01 01:24:49,XRP/EUR,0.20254,2817.23700000,570.60318198,buy,101261593
1575163488,2019-12-01 01:24:48,XRP/EUR,0.20212,1000.00000000,202.12,buy,101261587
1575163484,2019-12-01 01:24:44,XRP/EUR,0.20242,5282.29372500,1069.2418958145001,buy,101261567
1575163481,2019-12-01 01:24:41,XRP/EUR,0.20240,1000.00000000,202.4,sell,101261558
1575163477,2019-12-01 01:24:37,XRP/EUR,0.20302,8830.24479000,1792.7162972658002,sell,101261542
1575163475,2019-12-01 01:24:35,XRP/EUR,0.20298,2055.68138053,417.26220661997934,sell,101261533
1575163472,2019-12-01 01:24:32,XRP/EUR,0.20283,1000.00000000,202.83,buy,101261516
1575163471,2019-12-01 01:24:31,XRP/EUR,0.20278,1000.00000000,202.78,buy,101261513
1575163470,2019-12-01 01:24:30,XRP/EUR,0.20231,1000.00000000,202.31,buy,101261504
1575163469,2019-12-01 01:24:29,XRP/EUR,0.20231,1000.00000000,202.31,buy,101261498
1575163468,2019-12-01 01:24:28,XRP/EUR,0.20178,0.00000374,7.546572e-07,buy,101261488
1575163465,2019-12-01 01:24:25,XRP/EUR,0.20112,13800.00000000,2775.456,buy,101261471
1575163461,2019-12-01 01:24:21,XRP/EUR,0.20090,223.96015193,44.993594522737,buy,101261466
1575163459,2019-12-01 01:24:19,XRP/EUR,0.20084,1000.00000000,200.84,sell,101261453
1575163451,2019-12-01 01:24:11,XRP/EUR,0.20088,5313.40658167,1067.3571141258697,sell,101261402
1575163448,2019-12-01 01:24:08,XRP/EUR,0.20091,1074.85600627,215.94932021970573,sell,101261388
1575163447,2019-12-01 01:24:07,XRP/EUR,0.20150,350.00000000,70.525,sell,101261374
1575163446,2019-12-01 01:24:06,XRP/EUR,0.20200,2103.56344931,424.91981676062005,sell,101261356
1575163445,2019-12-01 01:24:05,XRP/EUR,0.20208,495.00000000,100.0296,sell,101261332
1575163444,2019-12-01 01:24:04,XRP/EUR,0.20210,261.73285199,52.89620938717899,sell,101261327
1575163442,2019-12-01 01:24:02,XRP/EUR,0.20230,300.00000000,60.690000000000005,sell,101261314
1575163440,2019-12-01 01:24:00,XRP/EUR,0.20232,100.00000000,20.232,sell,101261296
1575163385,2019-12-01 01:23:05,XRP/EUR,0.20280,2343.04399805,475.16932280454,sell,101261160
1575163345,2019-12-01 01:22:25,XRP/EUR,0.20280,226.95600195,46.02667719546,sell,101261140
1575163306,2019-12-01 01:21:46,XRP/EUR,0.20300,204.82758620,41.57999999860001,sell,101261096
1575163273,2019-12-01 01:21:13,XRP/EUR,0.20303,1000.00000000,203.03,sell,101261056
1575162850,2019-12-01 01:14:10,XRP/EUR,0.20349,232.24728487,47.2599999981963,buy,101260854
1575162843,2019-12-01 01:14:03,XRP/EUR,0.20304,11599.99998300,2355.26399654832,buy,101260845
1575162842,2019-12-01 01:14:02,XRP/EUR,0.20301,12319.39238300,2500.95984767283,buy,101260842
1575162793,2019-12-01 01:13:13,XRP/EUR,0.20310,734.90891186,149.259999998766,sell,101260657
1575162758,2019-12-01 01:12:38,XRP/EUR,0.20337,211.24879955,42.9616683644835,sell,101260583
1575162743,2019-12-01 01:12:23,XRP/EUR,0.20369,0.45201040,0.092069998376,sell,101260544
1575162682,2019-12-01 01:11:22,XRP/EUR,0.20369,17097.00000000,3482.4879300000002,sell,101260507
1575166076,2019-12-01 02:07:56,XRP/EUR,0.20107,552.05969613,111.0026431008591,buy,101262959
1575166041,2019-12-01 02:07:21,XRP/EUR,0.20099,976.67923400,196.30275924166,sell,101262934
1575166031,2019-12-01 02:07:11,XRP/EUR,0.20144,1313.18181800,264.52734541792,buy,101262933
1575165920,2019-12-01 02:05:20,XRP/EUR,0.20193,14400.00000000,2907.792,buy,101262898
1575165866,2019-12-01 02:04:26,XRP/EUR,0.20195,10000.00000000,2019.5,buy,101262882
1575165864,2019-12-01 02:04:24,XRP/EUR,0.20179,11400.00000000,2300.406,buy,101262879
1575165851,2019-12-01 02:04:11,XRP/EUR,0.20160,12800.00000000,2580.48,buy,101262871
1575165834,2019-12-01 02:03:54,XRP/EUR,0.20194,468.05981974,94.5199999982956,buy,101262851
1575165780,2019-12-01 02:03:00,XRP/EUR,0.20112,300.00000000,60.336,sell,101262776
1575165603,2019-12-01 02:00:03,XRP/EUR,0.20214,1000.00000000,202.14,buy,101262635
1575165591,2019-12-01 01:59:51,XRP/EUR,0.20202,16200.00000000,3272.724,buy,101262632
1575165464,2019-12-01 01:57:44,XRP/EUR,0.20197,17267.33793400,3487.48424252998,buy,101262599
1575164864,2019-12-01 01:47:44,XRP/EUR,0.20195,2581.36724900,521.30711593555,buy,101262418
1575164351,2019-12-01 01:39:11,XRP/EUR,0.20240,4482.23181800,907.2037199632,buy,101262269
1575167385,2019-12-01 02:29:45,XRP/EUR,0.20281,286.57903508,58.121094104574794,sell,101263413
1575167383,2019-12-01 02:29:43,XRP/EUR,0.20281,260.55705301,52.843575920958095,sell,101263410
1575167382,2019-12-01 02:29:42,XRP/EUR,0.20281,781.67115903,158.5307277628743,sell,101263409
1575167298,2019-12-01 02:28:18,XRP/EUR,0.20263,227.10725554,46.018743190070204,sell,101263371
1575167291,2019-12-01 02:28:11,XRP/EUR,0.20262,782.51484080,158.553157042896,sell,101263368
1575167247,2019-12-01 02:27:27,XRP/EUR,0.20247,0.00000943,1.9092921e-06,buy,101263361
1575167234,2019-12-01 02:27:14,XRP/EUR,0.20269,229.34346148,46.4856262073812,sell,101263355
1575167142,2019-12-01 02:25:42,XRP/EUR,0.20275,260.65072802,52.846935106055,sell,101263318
1575167141,2019-12-01 02:25:41,XRP/EUR,0.20274,260.65072802,52.844328598774794,sell,101263315
1575167140,2019-12-01 02:25:40,XRP/EUR,0.20273,260.65072802,52.841722091494596,sell,101263313
1575167124,2019-12-01 02:25:24,XRP/EUR,0.20249,0.00000191,3.867559e-07,buy,101263305
1575167123,2019-12-01 02:25:23,XRP/EUR,0.20270,782.02247191,158.515955056157,sell,101263299
1575167120,2019-12-01 02:25:20,XRP/EUR,0.20271,260.67415730,52.841258426283,sell,101263297
1575167114,2019-12-01 02:25:14,XRP/EUR,0.20279,4540.00000000,920.6666,buy,101263291
1575166935,2019-12-01 02:22:15,XRP/EUR,0.20244,490.22365300,99.24087631332,buy,101263239
1575166746,2019-12-01 02:19:06,XRP/EUR,0.20179,227.56222834,45.9197820567286,sell,101263199
1575166599,2019-12-01 02:16:39,XRP/EUR,0.20190,996.83010000,201.25999719,buy,101263157
1575166547,2019-12-01 02:15:47,XRP/EUR,0.20214,525.27272700,106.17862903578,buy,101263145
1575166374,2019-12-01 02:12:54,XRP/EUR,0.20174,15800.00000000,3187.492,buy,101263109
1575169663,2019-12-01 03:07:43,XRP/EUR,0.20057,284.82658575,57.1276683038775,sell,101264926
1575169316,2019-12-01 03:01:56,XRP/EUR,0.20060,2999.98000000,601.795988,sell,101264694
1575168971,2019-12-01 02:56:11,XRP/EUR,0.20079,284.00000000,57.02436,sell,101264407
1575168674,2019-12-01 02:51:14,XRP/EUR,0.20150,5000.00000000,1007.5000000000001,buy,101264004
1575168018,2019-12-01 02:40:18,XRP/EUR,0.20216,28156.66258820,5692.150908830512,sell,101263599
1575171192,2019-12-01 03:33:12,XRP/EUR,0.20006,4973.60791762,995.0199999990572,buy,101265675
1575170995,2019-12-01 03:29:55,XRP/EUR,0.19998,12280.87382776,2455.9291480754446,buy,101265626
1575170981,2019-12-01 03:29:41,XRP/EUR,0.20005,14800.00000000,2960.7400000000002,buy,101265621
1575170175,2019-12-01 03:16:15,XRP/EUR,0.20067,2243.35227300,450.17350062290996,buy,101265348
1575170113,2019-12-01 03:15:13,XRP/EUR,0.19992,250.00000000,49.98,sell,101265327
1575169909,2019-12-01 03:11:49,XRP/EUR,0.19989,300.00000000,59.967000000000006,sell,101265174
1575169895,2019-12-01 03:11:35,XRP/EUR,0.20000,3482.54998756,696.509997512,sell,101265149
1575169877,2019-12-01 03:11:17,XRP/EUR,0.20000,8099.84918756,1619.9698375120001,sell,101265133
1575169689,2019-12-01 03:08:09,XRP/EUR,0.20044,222.34800000,44.567433120000004,sell,101265022
1575169666,2019-12-01 03:07:46,XRP/EUR,0.20044,13.33509620,2.6728866823280004,sell,101264956
1575173230,2019-12-01 04:07:10,XRP/EUR,0.19988,875.45454500,174.9858544546,buy,101266578
1575173060,2019-12-01 04:04:20,XRP/EUR,0.19989,3879.74813700,775.52285510493,buy,101266492
1575172726,2019-12-01 03:58:46,XRP/EUR,0.20004,0.00003044,6.0892175999999995e-06,sell,101266383
1575172725,2019-12-01 03:58:45,XRP/EUR,0.20002,1645.11490000,329.05588229800003,sell,101266382
1575172724,2019-12-01 03:58:44,XRP/EUR,0.20002,677.70852556,135.5552592825112,buy,101266381
1575172308,2019-12-01 03:51:48,XRP/EUR,0.19948,1129.45359000,225.3034021332,buy,101266266
1575171978,2019-12-01 03:46:18,XRP/EUR,0.20066,9461.47921857,1898.5404199982563,sell,101266131
1575171977,2019-12-01 03:46:17,XRP/EUR,0.19984,1000.00000000,199.84,sell,101266123
1575171976,2019-12-01 03:46:16,XRP/EUR,0.19984,34112.34240000,6817.010505216,buy,101266120
1575171852,2019-12-01 03:44:12,XRP/EUR,0.19979,400.32934000,79.9817988386,sell,101266088
1575171760,2019-12-01 03:42:40,XRP/EUR,0.19908,4973.60791762,990.1458642397896,buy,101266036
1575174704,2019-12-01 04:31:44,XRP/EUR,0.19901,955.51772384,190.1575822213984,sell,101266887
1575174400,2019-12-01 04:26:40,XRP/EUR,0.19901,223.75000000,44.5284875,sell,101266842
1575176589,2019-12-01 05:03:09,XRP/EUR,0.20047,1000.00000000,200.47,buy,101267515
1575176518,2019-12-01 05:01:58,XRP/EUR,0.20087,0.00007284,1.46313708e-05,sell,101267488
1575176423,2019-12-01 05:00:23,XRP/EUR,0.20087,262.44870000,52.718070368999996,sell,101267449
1575176325,2019-12-01 04:58:45,XRP/EUR,0.20166,0.00000200,4.0332e-07,sell,101267426
1575176324,2019-12-01 04:58:44,XRP/EUR,0.20166,1000.00000000,201.66,sell,101267423
1575176018,2019-12-01 04:53:38,XRP/EUR,0.20063,226.95600195,45.5341826712285,sell,101267257
1575176017,2019-12-01 04:53:37,XRP/EUR,0.20063,223.96015194,44.9331252837222,sell,101267255
1575175882,2019-12-01 04:51:22,XRP/EUR,0.20073,300.00000000,60.218999999999994,buy,101267193
1575175763,2019-12-01 04:49:23,XRP/EUR,0.20071,1068.63140000,214.485008294,sell,101267163
1575175263,2019-12-01 04:41:03,XRP/EUR,0.19911,23348.92828855,4649.005111533191,buy,101267046
1575175262,2019-12-01 04:41:02,XRP/EUR,0.19955,1000.00000000,199.55,buy,101267042
1575175261,2019-12-01 04:41:01,XRP/EUR,0.19955,1000.00000000,199.55,buy,101267032
1575175226,2019-12-01 04:40:26,XRP/EUR,0.19945,150.00000000,29.917499999999997,sell,101267014
1575178604,2019-12-01 05:36:44,XRP/EUR,0.19924,5621.99465700,1120.12621546068,sell,101268184
1575178476,2019-12-01 05:34:36,XRP/EUR,0.19970,1000.00000000,199.7,buy,101268108
1575178405,2019-12-01 05:33:25,XRP/EUR,0.19983,10000.00000000,1998.3000000000002,buy,101268063
1575177766,2019-12-01 05:22:46,XRP/EUR,0.20090,0.00017500,3.51575e-05,sell,101267840
1575177765,2019-12-01 05:22:45,XRP/EUR,0.20083,14724.21700000,2957.06450011,sell,101267839
1575177764,2019-12-01 05:22:44,XRP/EUR,0.20083,1000.00000000,200.83,sell,101267831
1575177079,2019-12-01 05:11:19,XRP/EUR,0.20105,0.00099477,0.00019999850850000003,sell,101267633
1575177077,2019-12-01 05:11:17,XRP/EUR,0.20086,52288.60800000,10502.68980288,sell,101267631
1575180104,2019-12-01 06:01:44,XRP/EUR,0.19984,2883.77697400,576.29399048416,sell,101268530
1575179593,2019-12-01 05:53:13,XRP/EUR,0.19966,9992.07570900,1995.0178360589402,buy,101268387
1575178843,2019-12-01 05:40:43,XRP/EUR,0.19925,1402.92204835,279.5322181337375,sell,101268266
1575181904,2019-12-01 06:31:44,XRP/EUR,0.19989,5029.77718800,1005.4021621093201,sell,101269017
1575181724,2019-12-01 06:28:44,XRP/EUR,0.20091,5111.48388800,1026.94822793808,buy,101268982
1575181541,2019-12-01 06:25:41,XRP/EUR,0.19995,1290.61794700,258.05905850265,buy,101268936
1575181265,2019-12-01 06:21:05,XRP/EUR,0.20001,405.46108200,81.09627101081999,buy,101268893
1575180768,2019-12-01 06:12:48,XRP/EUR,0.20003,2000.00000000,400.06,sell,101268761
1575180578,2019-12-01 06:09:38,XRP/EUR,0.19989,433.90909100,86.73408819999,buy,101268722
1575183989,2019-12-01 07:06:29,XRP/EUR,0.20106,1922.33732902,386.50514337276115,buy,101269540
1575183980,2019-12-01 07:06:20,XRP/EUR,0.20106,0.00064900,0.00013048793999999997,sell,101269535
1575183979,2019-12-01 07:06:19,XRP/EUR,0.20106,1159.83600000,233.19662616,sell,101269534
1575183972,2019-12-01 07:06:12,XRP/EUR,0.20101,916.87898612,184.3018449999812,buy,101269532
1575183966,2019-12-01 07:06:06,XRP/EUR,0.20101,1838.18561265,369.49368999877646,buy,101269529
1575183675,2019-12-01 07:01:15,XRP/EUR,0.20077,272.09090900,54.627691799930005,buy,101269447
1575183644,2019-12-01 07:00:44,XRP/EUR,0.20018,2417.36825800,483.90877788643996,sell,101269436
1575183434,2019-12-01 06:57:14,XRP/EUR,0.20062,1698.36363600,340.72571265432,buy,101269406
1575183426,2019-12-01 06:57:06,XRP/EUR,0.20003,188.92768200,37.79120423046,sell,101269401
1575183252,2019-12-01 06:54:12,XRP/EUR,0.20036,130.00000000,26.0468,buy,101269378
1575182891,2019-12-01 06:48:11,XRP/EUR,0.20061,1205.31818200,241.79888049102001,buy,101269312
1575185296,2019-12-01 07:28:16,XRP/EUR,0.20103,4486.70454500,901.9622146813499,buy,101269834
1575185230,2019-12-01 07:27:10,XRP/EUR,0.20103,613.68949907,123.36999999804209,buy,101269827
1575185101,2019-12-01 07:25:01,XRP/EUR,0.20103,989.90200467,198.9999999988101,buy,101269812
1575184944,2019-12-01 07:22:24,XRP/EUR,0.20105,493.68606300,99.25558296615,buy,101269778
1575184837,2019-12-01 07:20:37,XRP/EUR,0.20117,0.00006600,1.327722e-05,sell,101269755
1575184836,2019-12-01 07:20:36,XRP/EUR,0.20117,49827.33900000,10023.76578663,sell,101269753
1575184804,2019-12-01 07:20:04,XRP/EUR,0.20117,493.39157400,99.25558294157999,buy,101269743
1575184766,2019-12-01 07:19:26,XRP/EUR,0.20077,310.00000000,62.2387,sell,101269733
1575184604,2019-12-01 07:16:44,XRP/EUR,0.20068,9592.93313800,1925.10982213384,sell,101269694
1575184378,2019-12-01 07:12:58,XRP/EUR,0.20104,494.97612415,99.50999999911599,buy,101269659
1575184244,2019-12-01 07:10:44,XRP/EUR,0.20080,6344.78440300,1274.0327081224,sell,101269610
1575184087,2019-12-01 07:08:07,XRP/EUR,0.20105,5025.10909100,1010.2981827455501,buy,101269559
1575187485,2019-12-01 08:04:45,XRP/EUR,0.19988,506.47344500,101.23391218660001,buy,101270647
1575187461,2019-12-01 08:04:21,XRP/EUR,0.19970,20000.00000000,3994.0,buy,101270642
1575187411,2019-12-01 08:03:31,XRP/EUR,0.19977,284.08586177,56.751832605792906,buy,101270617
1575187304,2019-12-01 08:01:44,XRP/EUR,0.19977,5582.00444800,1115.11702857696,buy,101270557
1575186972,2019-12-01 07:56:12,XRP/EUR,0.19983,4486.70454500,896.5781692273499,buy,101270397
1575186818,2019-12-01 07:53:38,XRP/EUR,0.19945,2802.59689544,558.9779507955079,buy,101270301
1575186816,2019-12-01 07:53:36,XRP/EUR,0.19982,10000.00000000,1998.2,buy,101270299
1575186559,2019-12-01 07:49:19,XRP/EUR,0.20069,0.00004982,9.9983758e-06,sell,101270212
1575186558,2019-12-01 07:49:18,XRP/EUR,0.20053,52299.10730000,10487.539986869002,sell,101270211
1575186557,2019-12-01 07:49:17,XRP/EUR,0.20053,10000.00000000,2005.3000000000002,buy,101270209
1575186367,2019-12-01 07:46:07,XRP/EUR,0.20107,4486.70454500,902.1416828631499,buy,101270146
1575186104,2019-12-01 07:41:44,XRP/EUR,0.20066,2833.28742000,568.5274536972,sell,101270056
1575189359,2019-12-01 08:35:59,XRP/EUR,0.20066,17400.00000000,3491.484,buy,101271256
1575189005,2019-12-01 08:30:05,XRP/EUR,0.20066,15000.00000000,3009.9,buy,101271144
1575188986,2019-12-01 08:29:46,XRP/EUR,0.20048,11251.37600000,2255.6758604799998,buy,101271134
1575188927,2019-12-01 08:28:47,XRP/EUR,0.20048,148.62328300,29.795995775839994,buy,101271106
1575188864,2019-12-01 08:27:44,XRP/EUR,0.20034,5768.14361000,1155.5898908274,buy,101271089
1575188606,2019-12-01 08:23:26,XRP/EUR,0.20018,256.31900000,51.309937420000004,sell,101271025
1575188478,2019-12-01 08:21:18,XRP/EUR,0.20072,28176.34235693,5655.55543788299,sell,101270994
1575188477,2019-12-01 08:21:17,XRP/EUR,0.20072,1000.00000000,200.72,sell,101270993
1575187988,2019-12-01 08:13:08,XRP/EUR,0.20075,25066.58277183,5032.116491444873,sell,101270814
1575187979,2019-12-01 08:12:59,XRP/EUR,0.20074,16800.00000000,3372.4320000000002,buy,101270808
1575187976,2019-12-01 08:12:56,XRP/EUR,0.20062,4080.00000000,818.5296,buy,101270797
1575187975,2019-12-01 08:12:55,XRP/EUR,0.20055,17901.08300000,3590.06219565,buy,101270789
1575187770,2019-12-01 08:09:30,XRP/EUR,0.20046,10000.00000000,2004.6,sell,101270743
1575187762,2019-12-01 08:09:22,XRP/EUR,0.20049,225.37991861,45.1864198821189,sell,101270740
1575187761,2019-12-01 08:09:21,XRP/EUR,0.20047,14800.00000000,2966.956,sell,101270737
1575187760,2019-12-01 08:09:20,XRP/EUR,0.20057,9600.00000000,1925.472,sell,101270736
1575187734,2019-12-01 08:08:54,XRP/EUR,0.20034,2199.33999996,440.6157755919864,sell,101270727
1575187733,2019-12-01 08:08:53,XRP/EUR,0.20031,676.36342098,135.4823568565038,sell,101270725
1575187732,2019-12-01 08:08:52,XRP/EUR,0.20050,2200.00000000,441.1,buy,101270724
1575187727,2019-12-01 08:08:47,XRP/EUR,0.20050,1000.00000000,200.5,buy,101270723
1575187726,2019-12-01 08:08:46,XRP/EUR,0.20050,1000.00000000,200.5,buy,101270719
1575191258,2019-12-01 09:07:38,XRP/EUR,0.19995,1684.08300000,336.73239585,buy,101271797
1575191129,2019-12-01 09:05:29,XRP/EUR,0.20021,124.21956945,24.8699999995845,buy,101271775
1575191118,2019-12-01 09:05:18,XRP/EUR,0.19968,1497.36430522,298.9937044663296,buy,101271771
1575191116,2019-12-01 09:05:16,XRP/EUR,0.20000,2186.60545449,437.32109089799997,sell,101271770
1575190904,2019-12-01 09:01:44,XRP/EUR,0.20007,3319.64616500,664.16160823155,sell,101271681
1575190886,2019-12-01 09:01:26,XRP/EUR,0.20007,321.07766000,64.2380074362,sell,101271673
1575190679,2019-12-01 08:57:59,XRP/EUR,0.20076,200.00000000,40.152,buy,101271603
1575190252,2019-12-01 08:50:52,XRP/EUR,0.20032,1000.00000000,200.32,buy,101271485
1575190251,2019-12-01 08:50:51,XRP/EUR,0.20032,1000.00000000,200.32,buy,101271477
1575190248,2019-12-01 08:50:48,XRP/EUR,0.20035,5001.70533200,1002.0916632662,buy,101271474
1575190224,2019-12-01 08:50:24,XRP/EUR,0.20019,653.88090000,130.900417371,buy,101271469
1575190223,2019-12-01 08:50:23,XRP/EUR,0.20019,1000.00000000,200.19,buy,101271468
1575190132,2019-12-01 08:48:52,XRP/EUR,0.20072,133.00000000,26.69576,buy,101271449
1575190124,2019-12-01 08:48:44,XRP/EUR,0.20072,2438.83185600,489.52233013631997,buy,101271448
1575190113,2019-12-01 08:48:33,XRP/EUR,0.20058,9784.81900000,1962.63899502,buy,101271443
1575189967,2019-12-01 08:46:07,XRP/EUR,0.20058,1094.31818200,219.49834094556002,buy,101271408
1575189962,2019-12-01 08:46:02,XRP/EUR,0.20058,920.86230493,184.70656112285943,buy,101271407
1575189840,2019-12-01 08:44:00,XRP/EUR,0.20039,1228.91929487,246.2631374989993,buy,101271380
1575189748,2019-12-01 08:42:28,XRP/EUR,0.20029,1000.00000000,200.29,buy,101271347
1575192946,2019-12-01 09:35:46,XRP/EUR,0.20021,0.00002100,4.20441e-06,sell,101272338
1575192945,2019-12-01 09:35:45,XRP/EUR,0.20008,2978.74790000,595.987879832,sell,101272337
1575192944,2019-12-01 09:35:44,XRP/EUR,0.20008,285.22400000,57.06761792,buy,101272336
1575192765,2019-12-01 09:32:45,XRP/EUR,0.20000,500.00000000,100.0,sell,101272278
1575192725,2019-12-01 09:32:05,XRP/EUR,0.19963,1381.89519729,275.8677382350027,sell,101272267
1575192561,2019-12-01 09:29:21,XRP/EUR,0.20008,0.00009996,1.99999968e-05,buy,101272223
1575192559,2019-12-01 09:29:19,XRP/EUR,0.20005,52511.52200000,10504.9299761,sell,101272221
1575192464,2019-12-01 09:27:44,XRP/EUR,0.20021,2413.45240300,483.19730560462995,buy,101272192
1575192107,2019-12-01 09:21:47,XRP/EUR,0.20043,124.08322107,24.8699999990601,buy,101272069
1575191756,2019-12-01 09:15:56,XRP/EUR,0.20000,6900.35000000,1380.0700000000002,sell,101271976
1575191738,2019-12-01 09:15:38,XRP/EUR,0.20026,1022.77039848,204.8199999996048,buy,101271973
1575191684,2019-12-01 09:14:44,XRP/EUR,0.20000,180.00000000,36.0,sell,101271964
1575191276,2019-12-01 09:07:56,XRP/EUR,0.20050,11630.78110000,2331.97161055,buy,101271817
1575191275,2019-12-01 09:07:55,XRP/EUR,0.20058,23569.21880616,4727.513908139573,sell,101271815
1575191274,2019-12-01 09:07:54,XRP/EUR,0.20184,1000.00000000,201.84,sell,101271810
1575191272,2019-12-01 09:07:52,XRP/EUR,0.20028,14800.00000000,2964.1440000000002,buy,101271799
1575194317,2019-12-01 09:58:37,XRP/EUR,0.20050,0.00065887,0.000132103435,buy,101273129
1575194253,2019-12-01 09:57:33,XRP/EUR,0.20050,6945.78000000,1392.62889,buy,101273083
1575194231,2019-12-01 09:57:11,XRP/EUR,0.20050,744.38902743,149.24999999971502,buy,101273075
1575194204,2019-12-01 09:56:44,XRP/EUR,0.20050,3608.15517400,723.435112387,buy,101273058
1575194048,2019-12-01 09:54:08,XRP/EUR,0.20062,1928.54545500,386.9047891821,buy,101273002
1575193869,2019-12-01 09:51:09,XRP/EUR,0.20050,970.35009900,194.5551948495,buy,101272930
1575193866,2019-12-01 09:51:06,XRP/EUR,0.20050,0.00054500,0.00010927250000000001,sell,101272919
1575193795,2019-12-01 09:49:55,XRP/EUR,0.19995,190.00000000,37.9905,sell,101272868
1575193444,2019-12-01 09:44:04,XRP/EUR,0.20009,9982.80773651,1997.4599999982859,buy,101272518
1575193364,2019-12-01 09:42:44,XRP/EUR,0.20009,11562.91500000,2313.62366235,buy,101272465
