unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569892915351,2019-10-01 01:21:55.351000,ONE/USDT,0.00513000,1119.10000000,5.740983,sell,2263161
1569893904667,2019-10-01 01:38:24.667000,ONE/USDT,0.00514000,3492.00000000,17.94888,buy,2263162
1569894286916,2019-10-01 01:44:46.916000,ONE/USDT,0.00514000,3492.00000000,17.94888,buy,2263163
1569894593330,2019-10-01 01:49:53.330000,ONE/USDT,0.00514000,68908.00000000,354.18712,buy,2263164
1569894697634,2019-10-01 01:51:37.634000,ONE/USDT,0.00515000,105450.30000000,543.0690450000001,buy,2263165
1569894701266,2019-10-01 01:51:41.266000,ONE/USDT,0.00515000,3485.00000000,17.94775,buy,2263166
1569894711286,2019-10-01 01:51:51.286000,ONE/USDT,0.00515000,3485.00000000,17.94775,buy,2263167
1569894726877,2019-10-01 01:52:06.877000,ONE/USDT,0.00515000,3485.00000000,17.94775,buy,2263168
1569894796742,2019-10-01 01:53:16.742000,ONE/USDT,0.00515000,3485.00000000,17.94775,buy,2263169
1569894818818,2019-10-01 01:53:38.818000,ONE/USDT,0.00515000,3484.00000000,17.9426,buy,2263170
1569894831020,2019-10-01 01:53:51.020000,ONE/USDT,0.00515000,3485.00000000,17.94775,buy,2263171
1569894880453,2019-10-01 01:54:40.453000,ONE/USDT,0.00515000,53711.60000000,276.61474,buy,2263172
1569895590190,2019-10-01 02:06:30.190000,ONE/USDT,0.00514000,3413.10000000,17.543333999999998,sell,2263175
1569895624624,2019-10-01 02:07:04.624000,ONE/USDT,0.00516000,3478.00000000,17.946479999999998,buy,2263176
1569895635631,2019-10-01 02:07:15.631000,ONE/USDT,0.00516000,3478.00000000,17.946479999999998,buy,2263177
1569895640097,2019-10-01 02:07:20.097000,ONE/USDT,0.00516000,3478.00000000,17.946479999999998,buy,2263178
1569895644554,2019-10-01 02:07:24.554000,ONE/USDT,0.00516000,3478.00000000,17.946479999999998,buy,2263179
1569895649011,2019-10-01 02:07:29.011000,ONE/USDT,0.00516000,3478.00000000,17.946479999999998,buy,2263180
1569895681643,2019-10-01 02:08:01.643000,ONE/USDT,0.00516000,3478.00000000,17.946479999999998,buy,2263181
1569895686134,2019-10-01 02:08:06.134000,ONE/USDT,0.00516000,3478.00000000,17.946479999999998,buy,2263182
1569895688796,2019-10-01 02:08:08.796000,ONE/USDT,0.00516000,675.40000000,3.4850639999999995,buy,2263183
1569895690624,2019-10-01 02:08:10.624000,ONE/USDT,0.00516000,3478.00000000,17.946479999999998,buy,2263184
1569895697270,2019-10-01 02:08:17.270000,ONE/USDT,0.00516000,3478.00000000,17.946479999999998,buy,2263185
1569895753874,2019-10-01 02:09:13.874000,ONE/USDT,0.00516000,3478.00000000,17.946479999999998,buy,2263186
1569895788752,2019-10-01 02:09:48.752000,ONE/USDT,0.00516000,3478.00000000,17.946479999999998,buy,2263187
1569895793240,2019-10-01 02:09:53.240000,ONE/USDT,0.00516000,3478.00000000,17.946479999999998,buy,2263188
1569895802476,2019-10-01 02:10:02.476000,ONE/USDT,0.00514000,7185.60000000,36.933984,sell,2263189
1569895819447,2019-10-01 02:10:19.447000,ONE/USDT,0.00516000,3478.00000000,17.946479999999998,buy,2263190
1569895839137,2019-10-01 02:10:39.137000,ONE/USDT,0.00516000,3478.00000000,17.946479999999998,buy,2263191
1569895854506,2019-10-01 02:10:54.506000,ONE/USDT,0.00516000,3478.00000000,17.946479999999998,buy,2263192
1569895874156,2019-10-01 02:11:14.156000,ONE/USDT,0.00516000,3478.00000000,17.946479999999998,buy,2263193
1569895874740,2019-10-01 02:11:14.740000,ONE/USDT,0.00516000,97197.10000000,501.537036,buy,2263194
1569895879623,2019-10-01 02:11:19.623000,ONE/USDT,0.00514000,9588.00000000,49.28232,sell,2263195
1569895891666,2019-10-01 02:11:31.666000,ONE/USDT,0.00517000,3472.00000000,17.95024,buy,2263196
1569895891754,2019-10-01 02:11:31.754000,ONE/USDT,0.00517000,96835.30000000,500.638501,buy,2263197
1569895895548,2019-10-01 02:11:35.548000,ONE/USDT,0.00518000,9667.90000000,50.079722,buy,2263198
1569895897442,2019-10-01 02:11:37.442000,ONE/USDT,0.00519000,9562.80000000,49.630932,buy,2263200
1569895900683,2019-10-01 02:11:40.683000,ONE/USDT,0.00516000,53993.40000000,278.60594399999997,sell,2263201
1569895902682,2019-10-01 02:11:42.682000,ONE/USDT,0.00520000,3452.00000000,17.9504,buy,2263202
1569895922053,2019-10-01 02:12:02.053000,ONE/USDT,0.00520000,2884.60000000,14.99992,buy,2263203
1569895926555,2019-10-01 02:12:06.555000,ONE/USDT,0.00520000,5102.50000000,26.532999999999998,buy,2263204
1569895947422,2019-10-01 02:12:27.422000,ONE/USDT,0.00520000,610.90000000,3.1766799999999997,buy,2263205
1569896079803,2019-10-01 02:14:39.803000,ONE/USDT,0.00518000,10000.00000000,51.8,sell,2263206
1569896096917,2019-10-01 02:14:56.917000,ONE/USDT,0.00520000,3452.00000000,17.9504,buy,2263207
1569896105707,2019-10-01 02:15:05.707000,ONE/USDT,0.00520000,2375.80000000,12.35416,buy,2263208
1569896105744,2019-10-01 02:15:05.744000,ONE/USDT,0.00520000,1075.20000000,5.59104,sell,2263209
1569896129680,2019-10-01 02:15:29.680000,ONE/USDT,0.00522000,2926.60000000,15.276851999999998,buy,2263210
1569896129710,2019-10-01 02:15:29.710000,ONE/USDT,0.00522000,511.40000000,2.669508,sell,2263211
1569896133412,2019-10-01 02:15:33.412000,ONE/USDT,0.00519000,14609.10000000,75.821229,sell,2263212
1569896133558,2019-10-01 02:15:33.558000,ONE/USDT,0.00519000,3822.10000000,19.836699,sell,2263213
1569896173147,2019-10-01 02:16:13.147000,ONE/USDT,0.00524000,2474.00000000,12.963759999999999,buy,2263214
1569896173177,2019-10-01 02:16:13.177000,ONE/USDT,0.00524000,951.00000000,4.9832399999999994,sell,2263215
1569896176319,2019-10-01 02:16:16.319000,ONE/USDT,0.00524000,3809.60000000,19.962304,buy,2263216
1569896191067,2019-10-01 02:16:31.067000,ONE/USDT,0.00522000,10000.00000000,52.199999999999996,sell,2263217
1569896192528,2019-10-01 02:16:32.528000,ONE/USDT,0.00522000,2967.00000000,15.487739999999999,sell,2263218
1569896201944,2019-10-01 02:16:41.944000,ONE/USDT,0.00522000,1915.80000000,10.000475999999999,sell,2263219
1569896325459,2019-10-01 02:18:45.459000,ONE/USDT,0.00521000,2127.00000000,11.08167,sell,2263220
1569896329479,2019-10-01 02:18:49.479000,ONE/USDT,0.00521000,0.80000000,0.004168000000000001,sell,2263221
1569896427689,2019-10-01 02:20:27.689000,ONE/USDT,0.00520000,9580.30000000,49.81755999999999,sell,2263222
1569896846134,2019-10-01 02:27:26.134000,ONE/USDT,0.00524000,571.00000000,2.99204,buy,2263223
1569897581948,2019-10-01 02:39:41.948000,ONE/USDT,0.00521000,10028.70000000,52.24952700000001,sell,2263224
1569897584949,2019-10-01 02:39:44.949000,ONE/USDT,0.00521000,18764.00000000,97.76044,sell,2263225
1569897665462,2019-10-01 02:41:05.462000,ONE/USDT,0.00521000,20593.20000000,107.29057200000001,sell,2263226
1569897822344,2019-10-01 02:43:42.344000,ONE/USDT,0.00522000,19064.80000000,99.518256,sell,2263227
1569898187486,2019-10-01 02:49:47.486000,ONE/USDT,0.00522000,9446.20000000,49.309164,sell,2263228
1569898205674,2019-10-01 02:50:05.674000,ONE/USDT,0.00525000,2476.20000000,13.00005,buy,2263229
1569898271834,2019-10-01 02:51:11.834000,ONE/USDT,0.00525000,64257.20000000,337.3503,buy,2263230
1569898448760,2019-10-01 02:54:08.760000,ONE/USDT,0.00523000,3413.10000000,17.850513,sell,2263232
1569898726097,2019-10-01 02:58:46.097000,ONE/USDT,0.00526000,3298.10000000,17.348005999999998,buy,2263234
1569898726340,2019-10-01 02:58:46.340000,ONE/USDT,0.00526000,5891.00000000,30.98666,sell,2263236
1569898731581,2019-10-01 02:58:51.581000,ONE/USDT,0.00528000,2131.40000000,11.253792,buy,2263237
1569898898990,2019-10-01 03:01:38.990000,ONE/USDT,0.00530000,7209.00000000,38.2077,buy,2263239
1569898899010,2019-10-01 03:01:39.010000,ONE/USDT,0.00531000,21050.00000000,111.7755,sell,2263243
1569898899014,2019-10-01 03:01:39.014000,ONE/USDT,0.00531000,76867.80000000,408.16801799999996,sell,2263244
1569898899017,2019-10-01 03:01:39.017000,ONE/USDT,0.00531000,6976.90000000,37.047338999999994,sell,2263245
1569898899052,2019-10-01 03:01:39.052000,ONE/USDT,0.00531000,47619.00000000,252.85689,sell,2263246
1569898899062,2019-10-01 03:01:39.062000,ONE/USDT,0.00531000,21050.00000000,111.7755,sell,2263247
1569898899094,2019-10-01 03:01:39.094000,ONE/USDT,0.00531000,19950.20000000,105.93556199999999,sell,2263248
1569898899132,2019-10-01 03:01:39.132000,ONE/USDT,0.00527000,5941.40000000,31.311178,sell,2263249
1569898900050,2019-10-01 03:01:40.050000,ONE/USDT,0.00530000,28947.00000000,153.41910000000001,buy,2263252
1569898902888,2019-10-01 03:01:42.888000,ONE/USDT,0.00529000,5002.00000000,26.460580000000004,buy,2263255
1569898927052,2019-10-01 03:02:07.052000,ONE/USDT,0.00529000,939.40000000,4.969426,buy,2263256
1569899043692,2019-10-01 03:04:03.692000,ONE/USDT,0.00530000,61720.20000000,327.11706,sell,2263257
1569899044399,2019-10-01 03:04:04.399000,ONE/USDT,0.00527000,2892.90000000,15.245583000000002,sell,2263258
1569899364880,2019-10-01 03:09:24.880000,ONE/USDT,0.00530000,9720.00000000,51.516,sell,2263259
1569899547565,2019-10-01 03:12:27.565000,ONE/USDT,0.00529000,21927.00000000,115.99383,sell,2263260
1569899547585,2019-10-01 03:12:27.585000,ONE/USDT,0.00529000,10025.80000000,53.036482,buy,2263261
1569899547588,2019-10-01 03:12:27.588000,ONE/USDT,0.00529000,50312.80000000,266.154712,buy,2263262
1569899547641,2019-10-01 03:12:27.641000,ONE/USDT,0.00528000,3071.00000000,16.21488,sell,2263263
1569899547681,2019-10-01 03:12:27.681000,ONE/USDT,0.00529000,103618.40000000,548.141336,buy,2263264
1569899635843,2019-10-01 03:13:55.843000,ONE/USDT,0.00527000,2887.80000000,15.218706000000003,sell,2263265
1569900660223,2019-10-01 03:31:00.223000,ONE/USDT,0.00528000,4499.80000000,23.758944,sell,2263268
1569900690710,2019-10-01 03:31:30.710000,ONE/USDT,0.00533000,1898.50000000,10.119005,buy,2263269
1569900692820,2019-10-01 03:31:32.820000,ONE/USDT,0.00530000,1886.80000000,10.00004,sell,2263270
1569900746410,2019-10-01 03:32:26.410000,ONE/USDT,0.00533000,1895.00000000,10.100349999999999,buy,2263271
1569900930614,2019-10-01 03:35:30.614000,ONE/USDT,0.00528000,4743.90000000,25.047791999999998,sell,2263272
1569900930639,2019-10-01 03:35:30.639000,ONE/USDT,0.00528000,4743.90000000,25.047791999999998,sell,2263273
1569900930823,2019-10-01 03:35:30.823000,ONE/USDT,0.00528000,4743.90000000,25.047791999999998,sell,2263274
1569900930864,2019-10-01 03:35:30.864000,ONE/USDT,0.00528000,4743.90000000,25.047791999999998,sell,2263275
1569900931037,2019-10-01 03:35:31.037000,ONE/USDT,0.00528000,4744.00000000,25.04832,sell,2263276
1569900931091,2019-10-01 03:35:31.091000,ONE/USDT,0.00528000,4744.00000000,25.04832,sell,2263277
1569900931256,2019-10-01 03:35:31.256000,ONE/USDT,0.00528000,4744.00000000,25.04832,sell,2263278
1569900933812,2019-10-01 03:35:33.812000,ONE/USDT,0.00528000,4610.10000000,24.341328,sell,2263279
1569900943601,2019-10-01 03:35:43.601000,ONE/USDT,0.00528000,4743.90000000,25.047791999999998,sell,2263280
1569900984925,2019-10-01 03:36:24.925000,ONE/USDT,0.00528000,2141.00000000,11.30448,sell,2263281
1569900984926,2019-10-01 03:36:24.926000,ONE/USDT,0.00528000,15637.00000000,82.56336,sell,2263282
1569900996940,2019-10-01 03:36:36.940000,ONE/USDT,0.00528000,5529.00000000,29.19312,sell,2263283
1569901033644,2019-10-01 03:37:13.644000,ONE/USDT,0.00528000,2000.00000000,10.56,sell,2263284
1569901138370,2019-10-01 03:38:58.370000,ONE/USDT,0.00528000,6200.00000000,32.736,sell,2263285
1569901648105,2019-10-01 03:47:28.105000,ONE/USDT,0.00528000,41954.30000000,221.518704,sell,2263286
1569901958086,2019-10-01 03:52:38.086000,ONE/USDT,0.00529000,3779.00000000,19.990910000000003,sell,2263293
1569902045195,2019-10-01 03:54:05.195000,ONE/USDT,0.00529000,57660.00000000,305.0214,sell,2263294
1569902045220,2019-10-01 03:54:05.220000,ONE/USDT,0.00529000,0.30000000,0.001587,sell,2263295
1569902048213,2019-10-01 03:54:08.213000,ONE/USDT,0.00529000,43627.00000000,230.78683,sell,2263297
1569902079077,2019-10-01 03:54:39.077000,ONE/USDT,0.00529000,10034.00000000,53.079860000000004,sell,2263298
1569902343844,2019-10-01 03:59:03.844000,ONE/USDT,0.00529000,18888.00000000,99.91752000000001,sell,2263299
1569902368942,2019-10-01 03:59:28.942000,ONE/USDT,0.00529000,18888.00000000,99.91752000000001,sell,2263300
1569902382972,2019-10-01 03:59:42.972000,ONE/USDT,0.00530000,50465.10000000,267.46503,buy,2263301
1569902385267,2019-10-01 03:59:45.267000,ONE/USDT,0.00530000,13845.00000000,73.3785,buy,2263303
1569902387470,2019-10-01 03:59:47.470000,ONE/USDT,0.00530000,3461.30000000,18.34489,buy,2263304
1569902401281,2019-10-01 04:00:01.281000,ONE/USDT,0.00529000,79578.00000000,420.96762,sell,2263305
1569902401389,2019-10-01 04:00:01.389000,ONE/USDT,0.00529000,81123.00000000,429.14067000000006,sell,2263306
1569902401495,2019-10-01 04:00:01.495000,ONE/USDT,0.00529000,63279.10000000,334.746439,sell,2263307
1569902401597,2019-10-01 04:00:01.597000,ONE/USDT,0.00529000,42090.00000000,222.6561,sell,2263309
1569902445090,2019-10-01 04:00:45.090000,ONE/USDT,0.00528000,10040.00000000,53.0112,sell,2263310
1569902530218,2019-10-01 04:02:10.218000,ONE/USDT,0.00528000,52418.10000000,276.767568,sell,2263311
1569902696584,2019-10-01 04:04:56.584000,ONE/USDT,0.00529000,4650.00000000,24.5985,buy,2263312
1569902790112,2019-10-01 04:06:30.112000,ONE/USDT,0.00529000,9592.20000000,50.74273800000001,buy,2263313
1569902856090,2019-10-01 04:07:36.090000,ONE/USDT,0.00529000,248630.30000000,1315.254287,buy,2263314
1569902867782,2019-10-01 04:07:47.782000,ONE/USDT,0.00530000,4940.00000000,26.182,sell,2263315
1569902884990,2019-10-01 04:08:04.990000,ONE/USDT,0.00530000,3783.30000000,20.05149,sell,2263316
1569902885077,2019-10-01 04:08:05.077000,ONE/USDT,0.00530000,3783.30000000,20.05149,sell,2263317
1569902900003,2019-10-01 04:08:20.003000,ONE/USDT,0.00530000,18795.00000000,99.6135,sell,2263318
1569902903947,2019-10-01 04:08:23.947000,ONE/USDT,0.00530000,44349.00000000,235.0497,sell,2263319
1569902910672,2019-10-01 04:08:30.672000,ONE/USDT,0.00530000,35353.00000000,187.3709,sell,2263320
1569902911087,2019-10-01 04:08:31.087000,ONE/USDT,0.00530000,8606.00000000,45.6118,sell,2263321
1569902911122,2019-10-01 04:08:31.122000,ONE/USDT,0.00530000,0.50000000,0.00265,sell,2263322
1569902911187,2019-10-01 04:08:31.187000,ONE/USDT,0.00530000,40907.00000000,216.8071,sell,2263324
1569902911694,2019-10-01 04:08:31.694000,ONE/USDT,0.00530000,0.50000000,0.00265,sell,2263325
1569902911830,2019-10-01 04:08:31.830000,ONE/USDT,0.00530000,40907.00000000,216.8071,sell,2263327
1569902912731,2019-10-01 04:08:32.731000,ONE/USDT,0.00530000,0.10000000,0.00053,sell,2263328
1569902912792,2019-10-01 04:08:32.792000,ONE/USDT,0.00530000,3431.90000000,18.18907,sell,2263330
1569902912900,2019-10-01 04:08:32.900000,ONE/USDT,0.00530000,2909.00000000,15.4177,sell,2263332
1569902913771,2019-10-01 04:08:33.771000,ONE/USDT,0.00530000,0.80000000,0.00424,sell,2263333
1569902913852,2019-10-01 04:08:33.852000,ONE/USDT,0.00530000,40907.00000000,216.8071,sell,2263335
1569902914801,2019-10-01 04:08:34.801000,ONE/USDT,0.00530000,0.80000000,0.00424,sell,2263336
1569902914907,2019-10-01 04:08:34.907000,ONE/USDT,0.00530000,40907.00000000,216.8071,sell,2263338
1569902915832,2019-10-01 04:08:35.832000,ONE/USDT,0.00530000,0.80000000,0.00424,sell,2263339
1569902915920,2019-10-01 04:08:35.920000,ONE/USDT,0.00530000,34902.00000000,184.9806,sell,2263341
1569902916879,2019-10-01 04:08:36.879000,ONE/USDT,0.00530000,0.50000000,0.00265,sell,2263342
1569902917091,2019-10-01 04:08:37.091000,ONE/USDT,0.00530000,55622.00000000,294.7966,sell,2263343
1569902917909,2019-10-01 04:08:37.909000,ONE/USDT,0.00530000,0.60000000,0.00318,sell,2263344
1569902918032,2019-10-01 04:08:38.032000,ONE/USDT,0.00530000,35638.00000000,188.8814,sell,2263346
1569902918145,2019-10-01 04:08:38.145000,ONE/USDT,0.00530000,16932.00000000,89.7396,sell,2263347
1569902918946,2019-10-01 04:08:38.946000,ONE/USDT,0.00530000,0.70000000,0.0037099999999999998,sell,2263348
1569902919076,2019-10-01 04:08:39.076000,ONE/USDT,0.00530000,52570.00000000,278.621,sell,2263350
1569902919973,2019-10-01 04:08:39.973000,ONE/USDT,0.00530000,0.80000000,0.00424,sell,2263351
1569902920138,2019-10-01 04:08:40.138000,ONE/USDT,0.00530000,52570.00000000,278.621,sell,2263353
1569902935707,2019-10-01 04:08:55.707000,ONE/USDT,0.00530000,46845.00000000,248.2785,sell,2263354
1569902935814,2019-10-01 04:08:55.814000,ONE/USDT,0.00530000,46845.00000000,248.2785,sell,2263355
1569902936953,2019-10-01 04:08:56.953000,ONE/USDT,0.00530000,46845.00000000,248.2785,sell,2263356
1569902937062,2019-10-01 04:08:57.062000,ONE/USDT,0.00530000,46845.00000000,248.2785,sell,2263357
1569902937175,2019-10-01 04:08:57.175000,ONE/USDT,0.00530000,46845.00000000,248.2785,sell,2263358
1569902937280,2019-10-01 04:08:57.280000,ONE/USDT,0.00530000,46845.00000000,248.2785,sell,2263359
1569902937376,2019-10-01 04:08:57.376000,ONE/USDT,0.00530000,6150.00000000,32.595,sell,2263360
1569902968750,2019-10-01 04:09:28.750000,ONE/USDT,0.00530000,35742.20000000,189.43365999999997,sell,2263361
1569902968807,2019-10-01 04:09:28.807000,ONE/USDT,0.00530000,23865.00000000,126.4845,sell,2263363
1569902969014,2019-10-01 04:09:29.014000,ONE/USDT,0.00530000,0.40000000,0.00212,sell,2263364
1569902969126,2019-10-01 04:09:29.126000,ONE/USDT,0.00530000,0.40000000,0.00212,sell,2263366
1569902969206,2019-10-01 04:09:29.206000,ONE/USDT,0.00530000,0.60000000,0.00318,sell,2263368
1569902969339,2019-10-01 04:09:29.339000,ONE/USDT,0.00530000,13006.00000000,68.9318,sell,2263370
1569903012428,2019-10-01 04:10:12.428000,ONE/USDT,0.00530000,18708.00000000,99.1524,buy,2263371
1569903015257,2019-10-01 04:10:15.257000,ONE/USDT,0.00530000,85431.00000000,452.78430000000003,sell,2263372
1569903015398,2019-10-01 04:10:15.398000,ONE/USDT,0.00530000,79897.00000000,423.4541,sell,2263373
1569903015417,2019-10-01 04:10:15.417000,ONE/USDT,0.00530000,853039.00000000,4521.1067,sell,2263374
1569903047652,2019-10-01 04:10:47.652000,ONE/USDT,0.00530000,15527.70000000,82.29681000000001,sell,2263375
1569903182827,2019-10-01 04:13:02.827000,ONE/USDT,0.00532000,13983.00000000,74.38956,buy,2263376
1569903250802,2019-10-01 04:14:10.802000,ONE/USDT,0.00530000,223557.50000000,1184.85475,sell,2263377
1569903801208,2019-10-01 04:23:21.208000,ONE/USDT,0.00530000,133319.90000000,706.59547,sell,2263378
1569903878651,2019-10-01 04:24:38.651000,ONE/USDT,0.00530000,133320.00000000,706.596,sell,2263379
1569904041686,2019-10-01 04:27:21.686000,ONE/USDT,0.00528000,12389.00000000,65.41392,sell,2263381
1569904065050,2019-10-01 04:27:45.050000,ONE/USDT,0.00528000,2398.40000000,12.663552000000001,buy,2263382
1569904065114,2019-10-01 04:27:45.114000,ONE/USDT,0.00528000,16963.00000000,89.56464,buy,2263383
1569904065130,2019-10-01 04:27:45.130000,ONE/USDT,0.00528000,11298.30000000,59.655024,buy,2263384
1569904082881,2019-10-01 04:28:02.881000,ONE/USDT,0.00528000,33344.60000000,176.059488,buy,2263385
1569904125924,2019-10-01 04:28:45.924000,ONE/USDT,0.00527000,3404.00000000,17.93908,sell,2263387
1569904467057,2019-10-01 04:34:27.057000,ONE/USDT,0.00527000,12780.10000000,67.351127,buy,2263388
1569904498047,2019-10-01 04:34:58.047000,ONE/USDT,0.00526000,5109.90000000,26.878073999999998,sell,2263389
1569904502535,2019-10-01 04:35:02.535000,ONE/USDT,0.00527000,3397.00000000,17.90219,buy,2263390
1569904575705,2019-10-01 04:36:15.705000,ONE/USDT,0.00525000,11269.00000000,59.16225,sell,2263391
1569904659755,2019-10-01 04:37:39.755000,ONE/USDT,0.00525000,9653.80000000,50.682449999999996,sell,2263393
1569904700101,2019-10-01 04:38:20.101000,ONE/USDT,0.00524000,2828.00000000,14.818719999999999,sell,2263409
1569904802690,2019-10-01 04:40:02.690000,ONE/USDT,0.00527000,3167.00000000,16.69009,buy,2263411
1569904812772,2019-10-01 04:40:12.772000,ONE/USDT,0.00523000,2103.20000000,10.999736,sell,2263412
1569904960732,2019-10-01 04:42:40.732000,ONE/USDT,0.00528000,2103.00000000,11.10384,buy,2263413
1569904990884,2019-10-01 04:43:10.884000,ONE/USDT,0.00523000,2100.00000000,10.983,sell,2263414
1569905229872,2019-10-01 04:47:09.872000,ONE/USDT,0.00524000,2240.00000000,11.7376,sell,2263415
1569905307417,2019-10-01 04:48:27.417000,ONE/USDT,0.00524000,0.40000000,0.002096,sell,2263416
