unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567307583718,2019-09-01 03:13:03.718000,DASH/USDT,80.05000000,2.74605000,219.82130249999997,sell,516021
1567307583778,2019-09-01 03:13:03.778000,DASH/USDT,80.00000000,0.79700000,63.760000000000005,buy,516022
1567307584486,2019-09-01 03:13:04.486000,DASH/USDT,79.94000000,0.26900000,21.50386,sell,516023
1567307587120,2019-09-01 03:13:07.120000,DASH/USDT,80.00000000,0.24000000,19.2,buy,516026
1567307587847,2019-09-01 03:13:07.847000,DASH/USDT,80.00000000,0.49700000,39.76,buy,516027
1567307589212,2019-09-01 03:13:09.212000,DASH/USDT,80.00000000,0.80000000,64.0,buy,516028
1567307589627,2019-09-01 03:13:09.627000,DASH/USDT,80.00000000,0.21300000,17.04,buy,516029
1567307593112,2019-09-01 03:13:13.112000,DASH/USDT,80.00000000,1.24688000,99.7504,buy,516030
1567307594060,2019-09-01 03:13:14.060000,DASH/USDT,80.00000000,0.80000000,64.0,buy,516031
1567307596006,2019-09-01 03:13:16.006000,DASH/USDT,80.00000000,13.99996000,1119.9968,buy,516032
1567307598697,2019-09-01 03:13:18.697000,DASH/USDT,80.00000000,0.24000000,19.2,buy,516033
1567307610139,2019-09-01 03:13:30.139000,DASH/USDT,80.00000000,1.24688000,99.7504,buy,516034
1567307611874,2019-09-01 03:13:31.874000,DASH/USDT,80.00000000,0.28060000,22.448,buy,516035
1567307623597,2019-09-01 03:13:43.597000,DASH/USDT,80.00000000,1.24688000,99.7504,buy,516036
1567307637062,2019-09-01 03:13:57.062000,DASH/USDT,80.00000000,1.24688000,99.7504,buy,516037
1567307650569,2019-09-01 03:14:10.569000,DASH/USDT,80.00000000,1.24688000,99.7504,buy,516038
1567307664113,2019-09-01 03:14:24.113000,DASH/USDT,80.00000000,1.24688000,99.7504,buy,516039
1567307677583,2019-09-01 03:14:37.583000,DASH/USDT,80.00000000,1.24968000,99.97439999999999,buy,516040
1567307684235,2019-09-01 03:14:44.235000,DASH/USDT,79.97000000,4.00000000,319.88,sell,516041
1567307684245,2019-09-01 03:14:44.245000,DASH/USDT,79.97000000,2.00000000,159.94,sell,516042
1567307684257,2019-09-01 03:14:44.257000,DASH/USDT,79.97000000,2.00000000,159.94,sell,516043
1567307689143,2019-09-01 03:14:49.143000,DASH/USDT,80.00000000,1.24688000,99.7504,buy,516045
1567307692646,2019-09-01 03:14:52.646000,DASH/USDT,80.00000000,0.31200000,24.96,buy,516046
1567307695852,2019-09-01 03:14:55.852000,DASH/USDT,80.00000000,0.48800000,39.04,buy,516047
1567307928635,2019-09-01 03:18:48.635000,DASH/USDT,80.00000000,0.80000000,64.0,buy,516048
1567307933464,2019-09-01 03:18:53.464000,DASH/USDT,80.00000000,11.44200000,915.36,buy,516049
1567307957856,2019-09-01 03:19:17.856000,DASH/USDT,80.00000000,2.93200000,234.56,buy,516050
1567307960151,2019-09-01 03:19:20.151000,DASH/USDT,80.00000000,1.28700000,102.96,buy,516051
1567307962115,2019-09-01 03:19:22.115000,DASH/USDT,80.00000000,6.72200000,537.76,buy,516052
1567308181560,2019-09-01 03:23:01.560000,DASH/USDT,79.88000000,0.29216000,23.337740799999995,sell,516053
1567308639608,2019-09-01 03:30:39.608000,DASH/USDT,79.92000000,1.00000000,79.92,sell,516054
1567309112784,2019-09-01 03:38:32.784000,DASH/USDT,79.87000000,4.54844000,363.2839028,sell,516055
1567310428678,2019-09-01 04:00:28.678000,DASH/USDT,80.00000000,1.00000000,80.0,buy,516056
1567310782309,2019-09-01 04:06:22.309000,DASH/USDT,79.90000000,1.25156000,99.999644,sell,516057
1567310784721,2019-09-01 04:06:24.721000,DASH/USDT,79.98000000,9.14619000,731.5122762000001,buy,516059
1567310804253,2019-09-01 04:06:44.253000,DASH/USDT,79.98000000,0.56100000,44.86878000000001,buy,516060
1567310925443,2019-09-01 04:08:45.443000,DASH/USDT,79.98000000,0.77400000,61.904520000000005,buy,516061
1567310929387,2019-09-01 04:08:49.387000,DASH/USDT,79.98000000,0.22600000,18.075480000000002,buy,516062
1567310930106,2019-09-01 04:08:50.106000,DASH/USDT,79.98000000,1.92300000,153.80154000000002,buy,516063
1567310974089,2019-09-01 04:09:34.089000,DASH/USDT,79.98000000,1.47200000,117.73056,buy,516064
1567311252500,2019-09-01 04:14:12.500000,DASH/USDT,79.98000000,5.89780000,471.706044,buy,516065
1567311489011,2019-09-01 04:18:09.011000,DASH/USDT,79.99000000,3.56000000,284.76439999999997,buy,516066
1567311781968,2019-09-01 04:23:01.968000,DASH/USDT,79.99000000,0.00081000,0.06479189999999999,buy,516067
1567312077924,2019-09-01 04:27:57.924000,DASH/USDT,79.92000000,1.00000000,79.92,sell,516069
1567312211086,2019-09-01 04:30:11.086000,DASH/USDT,79.92000000,0.63124000,50.448700800000005,sell,516070
1567312223920,2019-09-01 04:30:23.920000,DASH/USDT,79.92000000,1.00000000,79.92,sell,516071
1567312235912,2019-09-01 04:30:35.912000,DASH/USDT,79.92000000,1.00000000,79.92,sell,516072
1567312255914,2019-09-01 04:30:55.914000,DASH/USDT,79.92000000,1.00000000,79.92,sell,516073
1567312352384,2019-09-01 04:32:32.384000,DASH/USDT,79.92000000,1.00000000,79.92,sell,516074
1567312465934,2019-09-01 04:34:25.934000,DASH/USDT,79.92000000,1.00000000,79.92,sell,516075
1567312503679,2019-09-01 04:35:03.679000,DASH/USDT,79.92000000,1.00000000,79.92,sell,516076
1567312554112,2019-09-01 04:35:54.112000,DASH/USDT,79.92000000,1.00000000,79.92,sell,516077
1567312568592,2019-09-01 04:36:08.592000,DASH/USDT,79.92000000,0.24900000,19.90008,sell,516078
1567312568693,2019-09-01 04:36:08.693000,DASH/USDT,79.92000000,0.25100000,20.05992,sell,516079
1567312578430,2019-09-01 04:36:18.430000,DASH/USDT,79.87000000,1.07300000,85.70051,sell,516080
1567312609729,2019-09-01 04:36:49.729000,DASH/USDT,79.91000000,0.50000000,39.955,sell,516081
1567312668887,2019-09-01 04:37:48.887000,DASH/USDT,79.91000000,0.21900000,17.50029,sell,516082
1567312705459,2019-09-01 04:38:25.459000,DASH/USDT,79.91000000,0.50000000,39.955,sell,516083
1567312913380,2019-09-01 04:41:53.380000,DASH/USDT,79.94000000,2.50200000,200.00987999999998,sell,516084
1567312913481,2019-09-01 04:41:53.481000,DASH/USDT,79.94000000,3.02200000,241.57867999999996,sell,516085
1567314220321,2019-09-01 05:03:40.321000,DASH/USDT,79.88000000,0.17400000,13.899119999999998,buy,516086
1567314245068,2019-09-01 05:04:05.068000,DASH/USDT,79.66000000,0.12767000,10.1701922,sell,516087
1567315067515,2019-09-01 05:17:47.515000,DASH/USDT,79.83000000,0.27502000,21.9548466,buy,516088
1567315597578,2019-09-01 05:26:37.578000,DASH/USDT,79.81000000,1.00000000,79.81,buy,516089
1567316107342,2019-09-01 05:35:07.342000,DASH/USDT,79.66000000,0.01292000,1.0292071999999999,sell,516090
1567316107477,2019-09-01 05:35:07.477000,DASH/USDT,79.51000000,6.80000000,540.668,buy,516092
1567316107588,2019-09-01 05:35:07.588000,DASH/USDT,79.51000000,6.85687000,545.1897337,buy,516093
1567316183667,2019-09-01 05:36:23.667000,DASH/USDT,79.59000000,0.29227000,23.261769299999997,sell,516094
1567316185835,2019-09-01 05:36:25.835000,DASH/USDT,79.54000000,1.24100000,98.70914000000002,buy,516095
1567316191558,2019-09-01 05:36:31.558000,DASH/USDT,79.54000000,1.29300000,102.84522,buy,516096
1567316192712,2019-09-01 05:36:32.712000,DASH/USDT,79.54000000,0.69200000,55.04168,buy,516097
1567316218596,2019-09-01 05:36:58.596000,DASH/USDT,79.69000000,1.65020000,131.504438,buy,516098
1567316276807,2019-09-01 05:37:56.807000,DASH/USDT,79.47000000,1.08282000,86.05170539999999,sell,516099
1567316303400,2019-09-01 05:38:23.400000,DASH/USDT,79.58000000,0.80000000,63.664,buy,516100
1567316303508,2019-09-01 05:38:23.508000,DASH/USDT,79.58000000,1.72300000,137.11634,buy,516101
1567316306429,2019-09-01 05:38:26.429000,DASH/USDT,79.58000000,5.37200000,427.50376,buy,516102
1567316358281,2019-09-01 05:39:18.281000,DASH/USDT,79.58000000,0.80000000,63.664,buy,516103
1567317477065,2019-09-01 05:57:57.065000,DASH/USDT,79.58000000,0.37642000,29.955503599999997,buy,516104
1567318809002,2019-09-01 06:20:09.002000,DASH/USDT,79.58000000,0.20100000,15.99558,buy,516105
1567319459601,2019-09-01 06:30:59.601000,DASH/USDT,79.58000000,0.00049000,0.0389942,buy,516106
1567319708947,2019-09-01 06:35:08.947000,DASH/USDT,79.66000000,0.63369000,50.4797454,buy,516108
1567321317179,2019-09-01 07:01:57.179000,DASH/USDT,79.67000000,2.82608000,225.15379360000003,buy,516109
1567321532934,2019-09-01 07:05:32.934000,DASH/USDT,79.66000000,0.33407000,26.612016199999996,buy,516110
1567321678150,2019-09-01 07:07:58.150000,DASH/USDT,79.57000000,0.50200000,39.94414,sell,516111
1567321876507,2019-09-01 07:11:16.507000,DASH/USDT,79.73000000,0.30000000,23.919,buy,516112
1567321987824,2019-09-01 07:13:07.824000,DASH/USDT,79.71000000,2.81594000,224.45857739999997,sell,516113
1567322130389,2019-09-01 07:15:30.389000,DASH/USDT,79.90000000,0.18500000,14.781500000000001,buy,516114
1567322345794,2019-09-01 07:19:05.794000,DASH/USDT,79.80000000,2.75600000,219.92879999999997,buy,516115
1567322347272,2019-09-01 07:19:07.272000,DASH/USDT,79.80000000,0.80600000,64.3188,buy,516116
1567322347374,2019-09-01 07:19:07.374000,DASH/USDT,79.80000000,1.95000000,155.60999999999999,buy,516117
1567322349274,2019-09-01 07:19:09.274000,DASH/USDT,79.80000000,1.03700000,82.75259999999999,buy,516118
1567322503019,2019-09-01 07:21:43.019000,DASH/USDT,79.80000000,0.00098000,0.078204,buy,516119
1567322600870,2019-09-01 07:23:20.870000,DASH/USDT,79.90000000,4.78813000,382.571587,buy,516120
1567322954573,2019-09-01 07:29:14.573000,DASH/USDT,79.90000000,0.20000000,15.980000000000002,buy,516121
1567323604742,2019-09-01 07:40:04.742000,DASH/USDT,79.70000000,6.55166000,522.1673020000001,sell,516122
1567323635536,2019-09-01 07:40:35.536000,DASH/USDT,79.65000000,5.73360000,456.68124000000006,sell,516124
1567323644506,2019-09-01 07:40:44.506000,DASH/USDT,79.65000000,1.79206000,142.737579,buy,516125
1567323644517,2019-09-01 07:40:44.517000,DASH/USDT,79.65000000,2.22800000,177.46020000000001,buy,516126
1567323644596,2019-09-01 07:40:44.596000,DASH/USDT,79.65000000,0.80071000,63.776551500000004,buy,516127
1567323644616,2019-09-01 07:40:44.616000,DASH/USDT,79.65000000,14.10500000,1123.46325,buy,516128
1567323644714,2019-09-01 07:40:44.714000,DASH/USDT,79.65000000,0.80000000,63.720000000000006,buy,516129
1567323644725,2019-09-01 07:40:44.725000,DASH/USDT,79.65000000,0.80000000,63.720000000000006,buy,516130
1567323644832,2019-09-01 07:40:44.832000,DASH/USDT,79.65000000,23.21300000,1848.9154500000002,buy,516131
1567323672150,2019-09-01 07:41:12.150000,DASH/USDT,79.56000000,2.82325000,224.61776999999998,sell,516132
1567323755503,2019-09-01 07:42:35.503000,DASH/USDT,79.54000000,0.21084000,16.7702136,sell,516133
1567323755527,2019-09-01 07:42:35.527000,DASH/USDT,79.54000000,1.84400000,146.67176,buy,516134
1567323755539,2019-09-01 07:42:35.539000,DASH/USDT,79.54000000,0.00013000,0.010340199999999999,buy,516135
1567323784948,2019-09-01 07:43:04.948000,DASH/USDT,79.55000000,2.25651000,179.5053705,buy,516136
1567323785020,2019-09-01 07:43:05.020000,DASH/USDT,79.55000000,3.15500000,250.98024999999998,buy,516137
1567323785060,2019-09-01 07:43:05.060000,DASH/USDT,79.55000000,5.26016000,418.445728,buy,516138
1567323785291,2019-09-01 07:43:05.291000,DASH/USDT,79.55000000,7.55410000,600.9286549999999,buy,516139
1567323786347,2019-09-01 07:43:06.347000,DASH/USDT,79.55000000,0.97000000,77.1635,buy,516140
1567323787091,2019-09-01 07:43:07.091000,DASH/USDT,79.55000000,0.79400000,63.1627,buy,516141
1567323792166,2019-09-01 07:43:12.166000,DASH/USDT,79.55000000,0.00026000,0.020682999999999997,buy,516142
1567323803821,2019-09-01 07:43:23.821000,DASH/USDT,79.55000000,2.76400000,219.87619999999998,buy,516143
1567323804437,2019-09-01 07:43:24.437000,DASH/USDT,79.55000000,0.80000000,63.64,buy,516144
1567323805177,2019-09-01 07:43:25.177000,DASH/USDT,79.55000000,2.76400000,219.87619999999998,buy,516145
1567323806655,2019-09-01 07:43:26.655000,DASH/USDT,79.55000000,1.58200000,125.8481,buy,516146
1567323806758,2019-09-01 07:43:26.758000,DASH/USDT,79.55000000,1.18200000,94.0281,buy,516147
1567323808768,2019-09-01 07:43:28.768000,DASH/USDT,79.55000000,5.90000000,469.345,buy,516148
1567323818169,2019-09-01 07:43:38.169000,DASH/USDT,79.55000000,0.00053000,0.0421615,buy,516149
1567323956390,2019-09-01 07:45:56.390000,DASH/USDT,79.55000000,0.80000000,63.64,buy,516151
1567323956499,2019-09-01 07:45:56.499000,DASH/USDT,79.55000000,9.89700000,787.30635,buy,516152
1567324188544,2019-09-01 07:49:48.544000,DASH/USDT,79.56000000,0.25000000,19.89,sell,516153
1567324289089,2019-09-01 07:51:29.089000,DASH/USDT,79.63000000,4.94720000,393.94553599999995,buy,516154
1567324971188,2019-09-01 08:02:51.188000,DASH/USDT,79.43000000,0.30700000,24.38501,sell,516156
1567324971285,2019-09-01 08:02:51.285000,DASH/USDT,79.43000000,4.15600000,330.11108,sell,516157
1567324971382,2019-09-01 08:02:51.382000,DASH/USDT,79.42000000,8.08200000,641.8724400000001,sell,516158
1567324971822,2019-09-01 08:02:51.822000,DASH/USDT,79.42000000,2.16000000,171.5472,sell,516159
1567325705089,2019-09-01 08:15:05.089000,DASH/USDT,79.23000000,13.10150000,1038.031845,sell,516160
1567325708530,2019-09-01 08:15:08.530000,DASH/USDT,79.41000000,0.63369000,50.3213229,buy,516163
1567325718699,2019-09-01 08:15:18.699000,DASH/USDT,79.44000000,0.04454000,3.5382576,buy,516164
1567325757897,2019-09-01 08:15:57.897000,DASH/USDT,79.12000000,3.33900000,264.18168000000003,sell,516165
1567325769730,2019-09-01 08:16:09.730000,DASH/USDT,79.37000000,2.53799000,201.44026630000002,buy,516166
1567325782606,2019-09-01 08:16:22.606000,DASH/USDT,79.11000000,2.37100000,187.56981,sell,516167
1567325782628,2019-09-01 08:16:22.628000,DASH/USDT,79.11000000,2.37100000,187.56981,buy,516168
1567325782638,2019-09-01 08:16:22.638000,DASH/USDT,79.11000000,2.60777000,206.3006847,buy,516169
1567325782648,2019-09-01 08:16:22.648000,DASH/USDT,79.11000000,0.72700000,57.512969999999996,buy,516170
1567325782664,2019-09-01 08:16:22.664000,DASH/USDT,79.11000000,0.16000000,12.6576,buy,516171
1567325782671,2019-09-01 08:16:22.671000,DASH/USDT,79.11000000,2.01373000,159.3061803,buy,516172
1567325782921,2019-09-01 08:16:22.921000,DASH/USDT,79.11000000,3.09799000,245.08198889999997,buy,516173
1567325783049,2019-09-01 08:16:23.049000,DASH/USDT,79.09000000,3.00000000,237.27,sell,516174
1567325785175,2019-09-01 08:16:25.175000,DASH/USDT,79.11000000,0.22900000,18.11619,buy,516175
1567325785277,2019-09-01 08:16:25.277000,DASH/USDT,79.11000000,0.22900000,18.11619,buy,516176
1567325785390,2019-09-01 08:16:25.390000,DASH/USDT,79.11000000,0.22900000,18.11619,buy,516177
1567325785923,2019-09-01 08:16:25.923000,DASH/USDT,79.11000000,0.22900000,18.11619,buy,516178
1567325786031,2019-09-01 08:16:26.031000,DASH/USDT,79.11000000,0.25200000,19.93572,buy,516179
1567325786133,2019-09-01 08:16:26.133000,DASH/USDT,79.11000000,0.25200000,19.93572,buy,516181
1567325786228,2019-09-01 08:16:26.228000,DASH/USDT,79.11000000,0.80000000,63.288000000000004,buy,516182
1567325786340,2019-09-01 08:16:26.340000,DASH/USDT,79.11000000,0.20300000,16.05933,buy,516183
1567325786549,2019-09-01 08:16:26.549000,DASH/USDT,79.11000000,0.25200000,19.93572,buy,516184
1567325786651,2019-09-01 08:16:26.651000,DASH/USDT,79.11000000,0.25200000,19.93572,buy,516185
1567325786751,2019-09-01 08:16:26.751000,DASH/USDT,79.11000000,0.25200000,19.93572,buy,516186
1567325787104,2019-09-01 08:16:27.104000,DASH/USDT,79.11000000,1.62000000,128.1582,buy,516187
1567325787175,2019-09-01 08:16:27.175000,DASH/USDT,79.11000000,0.59700000,47.22867,buy,516188
1567325787276,2019-09-01 08:16:27.276000,DASH/USDT,79.11000000,1.02300000,80.92952999999999,buy,516189
1567325787381,2019-09-01 08:16:27.381000,DASH/USDT,79.11000000,0.59700000,47.22867,buy,516190
1567325787495,2019-09-01 08:16:27.495000,DASH/USDT,79.11000000,0.80000000,63.288000000000004,buy,516191
1567325787596,2019-09-01 08:16:27.596000,DASH/USDT,79.11000000,0.80000000,63.288000000000004,buy,516192
1567325788013,2019-09-01 08:16:28.013000,DASH/USDT,79.11000000,0.80000000,63.288000000000004,buy,516193
1567325788023,2019-09-01 08:16:28.023000,DASH/USDT,79.11000000,0.37009000,29.277819899999997,buy,516194
1567325788128,2019-09-01 08:16:28.128000,DASH/USDT,79.11000000,0.80000000,63.288000000000004,buy,516195
1567325789292,2019-09-01 08:16:29.292000,DASH/USDT,79.11000000,0.80600000,63.762660000000004,buy,516196
1567325790980,2019-09-01 08:16:30.980000,DASH/USDT,79.11000000,13.85100000,1095.75261,buy,516197
1567325791396,2019-09-01 08:16:31.396000,DASH/USDT,79.11000000,1.26300000,99.91592999999999,buy,516198
1567325791508,2019-09-01 08:16:31.508000,DASH/USDT,79.11000000,0.15200000,12.02472,buy,516199
1567325793307,2019-09-01 08:16:33.307000,DASH/USDT,79.11000000,5.20100000,411.45110999999997,buy,516200
1567325793403,2019-09-01 08:16:33.403000,DASH/USDT,79.11000000,4.06000000,321.18659999999994,buy,516201
1567325793525,2019-09-01 08:16:33.525000,DASH/USDT,79.11000000,0.80600000,63.762660000000004,buy,516202
1567325793616,2019-09-01 08:16:33.616000,DASH/USDT,79.11000000,0.25200000,19.93572,buy,516203
1567325793728,2019-09-01 08:16:33.728000,DASH/USDT,79.11000000,1.08900000,86.15079,buy,516204
1567325793823,2019-09-01 08:16:33.823000,DASH/USDT,79.11000000,2.16800000,171.51048,buy,516205
1567325817425,2019-09-01 08:16:57.425000,DASH/USDT,79.11000000,0.00049000,0.0387639,buy,516206
1567325852788,2019-09-01 08:17:32.788000,DASH/USDT,79.11000000,0.27501000,21.756041099999997,sell,516207
1567326132448,2019-09-01 08:22:12.448000,DASH/USDT,79.11000000,0.26082000,20.633470199999998,sell,516208
1567326177507,2019-09-01 08:22:57.507000,DASH/USDT,79.11000000,3.06082000,242.14147020000001,sell,516210
1567326177662,2019-09-01 08:22:57.662000,DASH/USDT,79.07000000,3.06000000,241.9542,sell,516211
1567326204652,2019-09-01 08:23:24.652000,DASH/USDT,79.28000000,1.60706000,127.4077168,buy,516212
1567326205256,2019-09-01 08:23:25.256000,DASH/USDT,79.28000000,0.39471000,31.2926088,buy,516213
1567326205394,2019-09-01 08:23:25.394000,DASH/USDT,79.28000000,0.39372000,31.214121600000002,buy,516214
1567326208230,2019-09-01 08:23:28.230000,DASH/USDT,79.28000000,1.10161000,87.3356408,buy,516215
1567326208756,2019-09-01 08:23:28.756000,DASH/USDT,79.27000000,0.25249000,20.0148823,buy,516216
1567326682348,2019-09-01 08:31:22.348000,DASH/USDT,78.91000000,0.25000000,19.7275,sell,516217
1567326726805,2019-09-01 08:32:06.805000,DASH/USDT,78.91000000,1.12600000,88.85265999999999,sell,516218
1567326727419,2019-09-01 08:32:07.419000,DASH/USDT,78.91000000,0.00012000,0.0094692,sell,516219
1567326729910,2019-09-01 08:32:09.910000,DASH/USDT,79.07000000,5.30547000,419.5035128999999,buy,516220
1567327727357,2019-09-01 08:48:47.357000,DASH/USDT,79.07000000,0.38500000,30.44195,sell,516222
1567327741134,2019-09-01 08:49:01.134000,DASH/USDT,79.14000000,0.30300000,23.97942,sell,516223
1567327742514,2019-09-01 08:49:02.514000,DASH/USDT,79.14000000,0.00047000,0.0371958,sell,516224
1567328062203,2019-09-01 08:54:22.203000,DASH/USDT,79.14000000,12.00000000,949.6800000000001,sell,516225
1567328095566,2019-09-01 08:54:55.566000,DASH/USDT,79.14000000,0.62300000,49.30422,sell,516226
1567328098282,2019-09-01 08:54:58.282000,DASH/USDT,79.19000000,6.20600000,491.45314,buy,516227
1567328098385,2019-09-01 08:54:58.385000,DASH/USDT,79.19000000,1.07700000,85.28763,buy,516228
1567328461665,2019-09-01 09:01:01.665000,DASH/USDT,79.23000000,0.04698000,3.7222254,buy,516229
1567329148105,2019-09-01 09:12:28.105000,DASH/USDT,78.94000000,1.26678000,99.9996132,buy,516230
1567329151374,2019-09-01 09:12:31.374000,DASH/USDT,78.94000000,10.00000000,789.4,buy,516231
1567329154966,2019-09-01 09:12:34.966000,DASH/USDT,78.94000000,0.80000000,63.152,buy,516232
1567329162076,2019-09-01 09:12:42.076000,DASH/USDT,78.94000000,1.26422000,99.79752679999999,buy,516233
1567329175696,2019-09-01 09:12:55.696000,DASH/USDT,78.94000000,1.26422000,99.79752679999999,buy,516234
1567329201356,2019-09-01 09:13:21.356000,DASH/USDT,78.94000000,0.80000000,63.152,buy,516235
1567329204173,2019-09-01 09:13:24.173000,DASH/USDT,78.94000000,5.58300000,440.72202,buy,516236
1567329398733,2019-09-01 09:16:38.733000,DASH/USDT,79.12000000,0.12767000,10.101250400000001,buy,516237
1567329407768,2019-09-01 09:16:47.768000,DASH/USDT,78.88000000,0.12956000,10.2196928,sell,516238
1567330405157,2019-09-01 09:33:25.157000,DASH/USDT,79.05000000,0.16700000,13.20135,buy,516239
1567330427245,2019-09-01 09:33:47.245000,DASH/USDT,79.05000000,0.00061000,0.0482205,buy,516240
1567330427340,2019-09-01 09:33:47.340000,DASH/USDT,79.06000000,0.80000000,63.248000000000005,buy,516241
1567330450344,2019-09-01 09:34:10.344000,DASH/USDT,79.06000000,2.52900000,199.94274,buy,516242
1567330451521,2019-09-01 09:34:11.521000,DASH/USDT,79.06000000,0.89100000,70.44246,buy,516243
1567330491287,2019-09-01 09:34:51.287000,DASH/USDT,79.18000000,1.26294000,99.9995892,buy,516245
1567330772561,2019-09-01 09:39:32.561000,DASH/USDT,79.25000000,0.63000000,49.9275,buy,516247
1567330774548,2019-09-01 09:39:34.548000,DASH/USDT,79.25000000,0.00091000,0.0721175,buy,516248
1567331078600,2019-09-01 09:44:38.600000,DASH/USDT,79.34000000,0.35470000,28.141898,sell,516250
1567331078632,2019-09-01 09:44:38.632000,DASH/USDT,79.34000000,2.00000000,158.68,sell,516251
1567331079248,2019-09-01 09:44:39.248000,DASH/USDT,79.34000000,0.21090000,16.732806,sell,516252
1567331079296,2019-09-01 09:44:39.296000,DASH/USDT,79.26000000,0.36800000,29.16768,buy,516253
1567331363840,2019-09-01 09:49:23.840000,DASH/USDT,79.29000000,0.78500000,62.242650000000005,sell,516254
1567331363841,2019-09-01 09:49:23.841000,DASH/USDT,79.29000000,5.52900000,438.39441000000005,sell,516255
1567331363949,2019-09-01 09:49:23.949000,DASH/USDT,79.29000000,7.68500000,609.34365,sell,516256
1567331845208,2019-09-01 09:57:25.208000,DASH/USDT,79.30000000,0.46838000,37.142534,sell,516257
1567331935475,2019-09-01 09:58:55.475000,DASH/USDT,79.30000000,3.00000000,237.89999999999998,sell,516258
1567331956954,2019-09-01 09:59:16.954000,DASH/USDT,79.41000000,1.10000000,87.351,buy,516259
1567332658084,2019-09-01 10:10:58.084000,DASH/USDT,79.15000000,0.63500000,50.260250000000006,sell,516260
1567332661281,2019-09-01 10:11:01.281000,DASH/USDT,79.15000000,0.16500000,13.059750000000001,sell,516261
1567332671769,2019-09-01 10:11:11.769000,DASH/USDT,79.15000000,3.62000000,286.523,sell,516262
1567333575058,2019-09-01 10:26:15.058000,DASH/USDT,79.24000000,0.26882000,21.3012968,buy,516265
1567334072115,2019-09-01 10:34:32.115000,DASH/USDT,79.24000000,0.29354000,23.2601096,buy,516266
1567334825676,2019-09-01 10:47:05.676000,DASH/USDT,79.10000000,1.24999000,98.874209,sell,516267
1567334920341,2019-09-01 10:48:40.341000,DASH/USDT,79.10000000,1.00000000,79.1,sell,516268
