unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572573488202,2019-11-01 01:58:08.202000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945436
1572573497961,2019-11-01 01:58:17.961000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945437
1572573534725,2019-11-01 01:58:54.725000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945438
1572573537327,2019-11-01 01:58:57.327000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945439
1572573590632,2019-11-01 01:59:50.632000,CELR/USDT,0.00419000,4276.00000000,17.91644,sell,2945440
1572573778758,2019-11-01 02:02:58.758000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945441
1572573783786,2019-11-01 02:03:03.786000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945442
1572573848147,2019-11-01 02:04:08.147000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945443
1572573850636,2019-11-01 02:04:10.636000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945444
1572573853109,2019-11-01 02:04:13.109000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945445
1572573855596,2019-11-01 02:04:15.596000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945446
1572573882919,2019-11-01 02:04:42.919000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945447
1572573955621,2019-11-01 02:05:55.621000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945448
1572573975556,2019-11-01 02:06:15.556000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945449
1572573993332,2019-11-01 02:06:33.332000,CELR/USDT,0.00420000,1019.30000000,4.281059999999999,buy,2945450
1572573994886,2019-11-01 02:06:34.886000,CELR/USDT,0.00420000,3256.00000000,13.675199999999998,sell,2945451
1572573997098,2019-11-01 02:06:37.098000,CELR/USDT,0.00420000,0.70000000,0.0029399999999999995,sell,2945452
1572574068537,2019-11-01 02:07:48.537000,CELR/USDT,0.00421000,4266.00000000,17.959860000000003,buy,2945453
1572574137751,2019-11-01 02:08:57.751000,CELR/USDT,0.00421000,4266.00000000,17.959860000000003,buy,2945454
1572574140201,2019-11-01 02:09:00.201000,CELR/USDT,0.00421000,4265.00000000,17.955650000000002,buy,2945455
1572574179176,2019-11-01 02:09:39.176000,CELR/USDT,0.00421000,4266.00000000,17.959860000000003,buy,2945456
1572574181637,2019-11-01 02:09:41.637000,CELR/USDT,0.00421000,470.80000000,1.9820680000000002,buy,2945457
1572574181668,2019-11-01 02:09:41.668000,CELR/USDT,0.00421000,3795.20000000,15.977792,sell,2945458
1572575217725,2019-11-01 02:26:57.725000,CELR/USDT,0.00420000,2500.00000000,10.5,buy,2945459
1572575273399,2019-11-01 02:27:53.399000,CELR/USDT,0.00420000,12668.50000000,53.207699999999996,buy,2945463
1572575469733,2019-11-01 02:31:09.733000,CELR/USDT,0.00420000,27995.80000000,117.58236,buy,2945464
1572575798070,2019-11-01 02:36:38.070000,CELR/USDT,0.00419000,10046.50000000,42.094835,sell,2945469
1572575859274,2019-11-01 02:37:39.274000,CELR/USDT,0.00419000,21687.50000000,90.870625,sell,2945470
1572575861366,2019-11-01 02:37:41.366000,CELR/USDT,0.00419000,35438.80000000,148.488572,sell,2945479
1572575871437,2019-11-01 02:37:51.437000,CELR/USDT,0.00419000,34010.30000000,142.50315700000002,sell,2945482
1572575873401,2019-11-01 02:37:53.401000,CELR/USDT,0.00418000,19800.00000000,82.764,sell,2945485
1572575935389,2019-11-01 02:38:55.389000,CELR/USDT,0.00418000,46664.40000000,195.057192,sell,2945486
1572575937246,2019-11-01 02:38:57.246000,CELR/USDT,0.00418000,48202.80000000,201.487704,sell,2945488
1572575939242,2019-11-01 02:38:59.242000,CELR/USDT,0.00417000,16178.10000000,67.462677,sell,2945491
1572575949328,2019-11-01 02:39:09.328000,CELR/USDT,0.00417000,31041.20000000,129.44180400000002,sell,2945496
1572575949343,2019-11-01 02:39:09.343000,CELR/USDT,0.00420000,871.00000000,3.6582,buy,2945499
1572575951386,2019-11-01 02:39:11.386000,CELR/USDT,0.00417000,31041.10000000,129.441387,sell,2945500
1572575959495,2019-11-01 02:39:19.495000,CELR/USDT,0.00417000,37364.90000000,155.811633,sell,2945503
1572575961349,2019-11-01 02:39:21.349000,CELR/USDT,0.00417000,55569.30000000,231.723981,sell,2945509
1572575967396,2019-11-01 02:39:27.396000,CELR/USDT,0.00417000,40244.60000000,167.819982,sell,2945510
1572576124274,2019-11-01 02:42:04.274000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945511
1572576136759,2019-11-01 02:42:16.759000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945512
1572576144316,2019-11-01 02:42:24.316000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945513
1572576152037,2019-11-01 02:42:32.037000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945514
1572576159652,2019-11-01 02:42:39.652000,CELR/USDT,0.00419000,2857.00000000,11.970830000000001,buy,2945515
1572576164670,2019-11-01 02:42:44.670000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945517
1572576167142,2019-11-01 02:42:47.142000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945518
1572576169586,2019-11-01 02:42:49.586000,CELR/USDT,0.00419000,1836.60000000,7.695354,buy,2945519
1572576590172,2019-11-01 02:49:50.172000,CELR/USDT,0.00419000,2449.40000000,10.262986000000001,sell,2945520
1572576591195,2019-11-01 02:49:51.195000,CELR/USDT,0.00418000,5921.40000000,24.751451999999997,sell,2945521
1572576655570,2019-11-01 02:50:55.570000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945522
1572576818717,2019-11-01 02:53:38.717000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945523
1572576821154,2019-11-01 02:53:41.154000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945524
1572576823631,2019-11-01 02:53:43.631000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945525
1572576870967,2019-11-01 02:54:30.967000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945526
1572576873536,2019-11-01 02:54:33.536000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945527
1572576875978,2019-11-01 02:54:35.978000,CELR/USDT,0.00420000,4152.70000000,17.441339999999997,buy,2945528
1572576878412,2019-11-01 02:54:38.412000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945530
1572576880863,2019-11-01 02:54:40.863000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945531
1572576883335,2019-11-01 02:54:43.335000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945532
1572576885763,2019-11-01 02:54:45.763000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945533
1572576888234,2019-11-01 02:54:48.234000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945534
1572576909650,2019-11-01 02:55:09.650000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945535
1572577000816,2019-11-01 02:56:40.816000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945536
1572577016287,2019-11-01 02:56:56.287000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945537
1572577016318,2019-11-01 02:56:56.318000,CELR/USDT,0.00420000,13326.00000000,55.969199999999994,buy,2945538
1572577016319,2019-11-01 02:56:56.319000,CELR/USDT,0.00420000,0.10000000,0.00042,buy,2945539
1572577018164,2019-11-01 02:56:58.164000,CELR/USDT,0.00420000,29761.90000000,124.99998,buy,2945541
1572577018726,2019-11-01 02:56:58.726000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945542
1572577022427,2019-11-01 02:57:02.427000,CELR/USDT,0.00421000,4266.00000000,17.959860000000003,buy,2945543
1572577024918,2019-11-01 02:57:04.918000,CELR/USDT,0.00421000,4265.00000000,17.955650000000002,buy,2945544
1572577029739,2019-11-01 02:57:09.739000,CELR/USDT,0.00421000,4266.00000000,17.959860000000003,buy,2945545
1572577032258,2019-11-01 02:57:12.258000,CELR/USDT,0.00421000,4265.00000000,17.955650000000002,buy,2945546
1572577034069,2019-11-01 02:57:14.069000,CELR/USDT,0.00421000,2375.30000000,10.000013000000001,buy,2945547
1572577037110,2019-11-01 02:57:17.110000,CELR/USDT,0.00421000,4266.00000000,17.959860000000003,buy,2945548
1572577059827,2019-11-01 02:57:39.827000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945549
1572577062321,2019-11-01 02:57:42.321000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945550
1572577107496,2019-11-01 02:58:27.496000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945551
1572577109947,2019-11-01 02:58:29.947000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945552
1572577118397,2019-11-01 02:58:38.397000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945553
1572577126743,2019-11-01 02:58:46.743000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945554
1572577138713,2019-11-01 02:58:58.713000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945555
1572577141171,2019-11-01 02:59:01.171000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945556
1572577143626,2019-11-01 02:59:03.626000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945557
1572577146087,2019-11-01 02:59:06.087000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945558
1572577148531,2019-11-01 02:59:08.531000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945559
1572577276321,2019-11-01 03:01:16.321000,CELR/USDT,0.00420000,2404.80000000,10.10016,buy,2945560
1572577293571,2019-11-01 03:01:33.571000,CELR/USDT,0.00421000,4265.00000000,17.955650000000002,buy,2945561
1572577334193,2019-11-01 03:02:14.193000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945562
1572577336657,2019-11-01 03:02:16.657000,CELR/USDT,0.00420000,4241.00000000,17.812199999999997,buy,2945563
1572577339140,2019-11-01 03:02:19.140000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945564
1572577341623,2019-11-01 03:02:21.623000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945565
1572577345275,2019-11-01 03:02:25.275000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945566
1572577347747,2019-11-01 03:02:27.747000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945567
1572577350361,2019-11-01 03:02:30.361000,CELR/USDT,0.00420000,2469.60000000,10.372319999999998,buy,2945568
1572577352815,2019-11-01 03:02:32.815000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945570
1572577355279,2019-11-01 03:02:35.279000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945571
1572577357749,2019-11-01 03:02:37.749000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945572
1572577360208,2019-11-01 03:02:40.208000,CELR/USDT,0.00421000,4265.00000000,17.955650000000002,buy,2945573
1572577362670,2019-11-01 03:02:42.670000,CELR/USDT,0.00421000,4266.00000000,17.959860000000003,buy,2945574
1572577365152,2019-11-01 03:02:45.152000,CELR/USDT,0.00421000,4265.00000000,17.955650000000002,buy,2945575
1572577365725,2019-11-01 03:02:45.725000,CELR/USDT,0.00421000,237529.70000000,1000.0000370000001,buy,2945576
1572577366349,2019-11-01 03:02:46.349000,CELR/USDT,0.00420000,4265.00000000,17.913,sell,2945577
1572577440268,2019-11-01 03:04:00.268000,CELR/USDT,0.00421000,4266.00000000,17.959860000000003,buy,2945578
1572577443848,2019-11-01 03:04:03.848000,CELR/USDT,0.00420000,4266.00000000,17.917199999999998,sell,2945579
1572577453751,2019-11-01 03:04:13.751000,CELR/USDT,0.00421000,4256.00000000,17.91776,buy,2945580
1572577456269,2019-11-01 03:04:16.269000,CELR/USDT,0.00421000,4265.00000000,17.955650000000002,buy,2945581
1572577458741,2019-11-01 03:04:18.741000,CELR/USDT,0.00421000,4265.00000000,17.955650000000002,buy,2945582
1572577461227,2019-11-01 03:04:21.227000,CELR/USDT,0.00421000,4265.00000000,17.955650000000002,buy,2945583
1572577463722,2019-11-01 03:04:23.722000,CELR/USDT,0.00421000,4265.00000000,17.955650000000002,buy,2945584
1572577466213,2019-11-01 03:04:26.213000,CELR/USDT,0.00421000,1283.70000000,5.404377,buy,2945585
1572577530279,2019-11-01 03:05:30.279000,CELR/USDT,0.00421000,4266.00000000,17.959860000000003,buy,2945587
1572577532725,2019-11-01 03:05:32.725000,CELR/USDT,0.00421000,4265.00000000,17.955650000000002,buy,2945588
1572577535173,2019-11-01 03:05:35.173000,CELR/USDT,0.00421000,4265.00000000,17.955650000000002,buy,2945589
1572577537627,2019-11-01 03:05:37.627000,CELR/USDT,0.00421000,3406.40000000,14.340944,buy,2945590
1572577538822,2019-11-01 03:05:38.822000,CELR/USDT,0.00421000,858.60000000,3.6147060000000004,sell,2945591
1572577865991,2019-11-01 03:11:05.991000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945592
1572577911150,2019-11-01 03:11:51.150000,CELR/USDT,0.00420000,4275.00000000,17.955,buy,2945593
1572577922427,2019-11-01 03:12:02.427000,CELR/USDT,0.00418000,11054.90000000,46.209481999999994,buy,2945594
1572577922519,2019-11-01 03:12:02.519000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945595
1572577924989,2019-11-01 03:12:04.989000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945596
1572577927462,2019-11-01 03:12:07.462000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945597
1572578019911,2019-11-01 03:13:39.911000,CELR/USDT,0.00419000,4286.00000000,17.95834,sell,2945598
1572578023866,2019-11-01 03:13:43.866000,CELR/USDT,0.00419000,27072.90000000,113.43545100000001,sell,2945599
1572578072237,2019-11-01 03:14:32.237000,CELR/USDT,0.00420000,4276.00000000,17.9592,buy,2945600
1572578223480,2019-11-01 03:17:03.480000,CELR/USDT,0.00418000,34165.00000000,142.8097,buy,2945601
1572578223496,2019-11-01 03:17:03.496000,CELR/USDT,0.00418000,0.10000000,0.00041799999999999997,buy,2945602
1572578225105,2019-11-01 03:17:05.105000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945604
1572578227565,2019-11-01 03:17:07.565000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945605
1572578230028,2019-11-01 03:17:10.028000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945606
1572578232500,2019-11-01 03:17:12.500000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945607
1572578234967,2019-11-01 03:17:14.967000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945608
1572578237442,2019-11-01 03:17:17.442000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945609
1572578239887,2019-11-01 03:17:19.887000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945610
1572578242506,2019-11-01 03:17:22.506000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945611
1572578244963,2019-11-01 03:17:24.963000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945612
1572578247412,2019-11-01 03:17:27.412000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945613
1572578249881,2019-11-01 03:17:29.881000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945614
1572578251511,2019-11-01 03:17:31.511000,CELR/USDT,0.00418000,13834.10000000,57.826538,buy,2945615
1572578252373,2019-11-01 03:17:32.373000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945616
1572578254838,2019-11-01 03:17:34.838000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945617
1572578257305,2019-11-01 03:17:37.305000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945618
1572578259785,2019-11-01 03:17:39.785000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945619
1572578262225,2019-11-01 03:17:42.225000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945620
1572578264708,2019-11-01 03:17:44.708000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945621
1572578267302,2019-11-01 03:17:47.302000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945622
1572578269767,2019-11-01 03:17:49.767000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945623
1572578272208,2019-11-01 03:17:52.208000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945624
1572578274669,2019-11-01 03:17:54.669000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945625
1572578277126,2019-11-01 03:17:57.126000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945626
1572578279584,2019-11-01 03:17:59.584000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945627
1572578282032,2019-11-01 03:18:02.032000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945628
1572578284478,2019-11-01 03:18:04.478000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945629
1572578286932,2019-11-01 03:18:06.932000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945630
1572578289411,2019-11-01 03:18:09.411000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945631
1572578292030,2019-11-01 03:18:12.030000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945632
1572578294477,2019-11-01 03:18:14.477000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945633
1572578296935,2019-11-01 03:18:16.935000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945634
1572578299475,2019-11-01 03:18:19.475000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945635
1572578301984,2019-11-01 03:18:21.984000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945636
1572578304473,2019-11-01 03:18:24.473000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945637
1572578308170,2019-11-01 03:18:28.170000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945638
1572578310633,2019-11-01 03:18:30.633000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945639
1572578311861,2019-11-01 03:18:31.861000,CELR/USDT,0.00419000,4233.00000000,17.73627,buy,2945640
1572578314378,2019-11-01 03:18:34.378000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945641
1572578317020,2019-11-01 03:18:37.020000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945642
1572578415754,2019-11-01 03:20:15.754000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945643
1572578418233,2019-11-01 03:20:18.233000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945644
1572578420702,2019-11-01 03:20:20.702000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945645
1572578423165,2019-11-01 03:20:23.165000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945646
1572578444600,2019-11-01 03:20:44.600000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945647
1572578447038,2019-11-01 03:20:47.038000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945648
1572578449497,2019-11-01 03:20:49.497000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945649
1572578451949,2019-11-01 03:20:51.949000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945650
1572578475728,2019-11-01 03:21:15.728000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945651
1572578478197,2019-11-01 03:21:18.197000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945652
1572578480635,2019-11-01 03:21:20.635000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945653
1572578483242,2019-11-01 03:21:23.242000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945654
1572578485695,2019-11-01 03:21:25.695000,CELR/USDT,0.00419000,4285.00000000,17.954150000000002,buy,2945655
1572578488113,2019-11-01 03:21:28.113000,CELR/USDT,0.00419000,4286.00000000,17.95834,buy,2945656
