unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567303579,2019-09-01 02:06:19,BTC/EUR,8784.78,0.03032537,266.4017038686,buy,96554023
1567303504,2019-09-01 02:05:04,BTC/EUR,8784.97,0.06257050,549.679965385,buy,96554000
1567303478,2019-09-01 02:04:38,BTC/EUR,8784.97,0.01415148,124.32032725559998,buy,96553991
1567303339,2019-09-01 02:02:19,BTC/EUR,8784.97,0.01667851,146.5202099947,buy,96553967
1567303333,2019-09-01 02:02:13,BTC/EUR,8784.87,0.25212000,2214.8414244000005,buy,96553963
1567303167,2019-09-01 01:59:27,BTC/EUR,8783.78,0.01415339,124.3202640142,buy,96553914
1567303045,2019-09-01 01:57:25,BTC/EUR,8776.47,0.00509687,44.7325266489,sell,96553895
1567302970,2019-09-01 01:56:10,BTC/EUR,8785.33,0.01740000,152.86474199999998,buy,96553881
1567302901,2019-09-01 01:55:01,BTC/EUR,8781.90,0.59367000,5213.550573,sell,96553864
1567302900,2019-09-01 01:55:00,BTC/EUR,8781.90,0.50000000,4390.95,buy,96553863
1567302852,2019-09-01 01:54:12,BTC/EUR,8783.07,0.00909892,79.9164512844,buy,96553853
1567302729,2019-09-01 01:52:09,BTC/EUR,8776.47,0.01490313,130.7968733511,sell,96553829
1567302706,2019-09-01 01:51:46,BTC/EUR,8788.28,0.00336695,29.589699346000003,buy,96553825
1567302579,2019-09-01 01:49:39,BTC/EUR,8776.48,0.47080143,4131.9793343664,sell,96553793
1567302562,2019-09-01 01:49:22,BTC/EUR,8786.82,0.05000000,439.341,sell,96553773
1567302547,2019-09-01 01:49:07,BTC/EUR,8789.69,0.04848621,426.17875517490006,buy,96553768
1567302236,2019-09-01 01:43:56,BTC/EUR,8789.73,0.01264089,111.1100100597,sell,96553695
1567302188,2019-09-01 01:43:08,BTC/EUR,8789.73,0.06554948,576.1622308404,sell,96553685
1567302163,2019-09-01 01:42:43,BTC/EUR,8791.24,0.04898607,430.6482980268,buy,96553681
1567302089,2019-09-01 01:41:29,BTC/EUR,8789.73,0.00465052,40.8768151596,sell,96553667
1567305370,2019-09-01 02:36:10,BTC/EUR,8778.96,0.22597472,1983.8230278911997,buy,96554467
1567305066,2019-09-01 02:31:06,BTC/EUR,8778.98,0.02073595,182.040490331,buy,96554381
1567304771,2019-09-01 02:26:11,BTC/EUR,8781.65,0.00840000,73.76585999999999,buy,96554323
1567304569,2019-09-01 02:22:49,BTC/EUR,8768.64,0.01165927,102.23594129279999,sell,96554267
1567304555,2019-09-01 02:22:35,BTC/EUR,8780.10,0.36698129,3222.132424329,sell,96554265
1567304405,2019-09-01 02:20:05,BTC/EUR,8772.35,0.01983979,174.0415818065,sell,96554236
1567304379,2019-09-01 02:19:39,BTC/EUR,8772.35,0.00471883,41.395228350500005,sell,96554225
1567304376,2019-09-01 02:19:36,BTC/EUR,8781.65,0.04959878,435.559126387,buy,96554224
1567304353,2019-09-01 02:19:13,BTC/EUR,8784.95,0.01455127,127.83217938650002,sell,96554218
1567304351,2019-09-01 02:19:11,BTC/EUR,8782.02,0.00567158,49.8079289916,buy,96554217
1567304227,2019-09-01 02:17:07,BTC/EUR,8768.64,0.01047885,91.88526326399999,sell,96554190
1567304118,2019-09-01 02:15:18,BTC/EUR,8778.89,0.00404598,35.5192133622,buy,96554154
1567303932,2019-09-01 02:12:12,BTC/EUR,8770.02,0.01073525,94.14835720500001,sell,96554112
1567303929,2019-09-01 02:12:09,BTC/EUR,8770.02,0.01677199,147.09068773980002,sell,96554108
1567303887,2019-09-01 02:11:27,BTC/EUR,8781.65,0.04392882,385.76752215299996,buy,96554097
1567303755,2019-09-01 02:09:15,BTC/EUR,8768.63,0.72556316,6362.1948916708,buy,96554065
1567303753,2019-09-01 02:09:13,BTC/EUR,8773.94,0.49507022,4343.7164060668,sell,96554062
1567303752,2019-09-01 02:09:12,BTC/EUR,8773.94,0.00492978,43.2535939332,sell,96554061
1567303706,2019-09-01 02:08:26,BTC/EUR,8784.71,0.01068138,93.8328256998,buy,96554051
1567303698,2019-09-01 02:08:18,BTC/EUR,8784.19,0.01525609,134.0123932171,buy,96554048
1567307225,2019-09-01 03:07:05,BTC/EUR,8781.65,0.01051291,92.3206961015,sell,96554849
1567307218,2019-09-01 03:06:58,BTC/EUR,8772.34,0.17161376,1505.4542513984002,sell,96554847
1567307217,2019-09-01 03:06:57,BTC/EUR,8774.80,0.01138624,99.911978752,sell,96554846
1567307165,2019-09-01 03:06:05,BTC/EUR,8781.65,0.01153117,101.2626990305,buy,96554837
1567307163,2019-09-01 03:06:03,BTC/EUR,8778.98,0.00700628,61.5079919944,buy,96554835
1567307162,2019-09-01 03:06:02,BTC/EUR,8778.98,0.00448728,39.393741374399994,buy,96554834
1567307073,2019-09-01 03:04:33,BTC/EUR,8780.38,0.02693748,236.52131064239998,buy,96554818
1567307062,2019-09-01 03:04:22,BTC/EUR,8780.38,0.02120636,186.1998992168,buy,96554816
1567307044,2019-09-01 03:04:04,BTC/EUR,8780.38,0.01237760,108.680031488,buy,96554810
1567307042,2019-09-01 03:04:02,BTC/EUR,8775.06,0.00000245,0.021498896999999996,buy,96554809
1567306882,2019-09-01 03:01:22,BTC/EUR,8768.65,0.00577056,50.600020944,sell,96554779
1567306627,2019-09-01 02:57:07,BTC/EUR,8768.64,0.03000000,263.0592,sell,96554736
1567306464,2019-09-01 02:54:24,BTC/EUR,8768.63,0.00310000,27.182752999999998,sell,96554708
1567306311,2019-09-01 02:51:51,BTC/EUR,8775.06,0.03885934,340.99304006039995,buy,96554683
1567306219,2019-09-01 02:50:19,BTC/EUR,8775.03,0.46145476,4049.2793626428006,buy,96554670
1567306212,2019-09-01 02:50:12,BTC/EUR,8770.00,0.11179174,980.4135598,sell,96554669
1567306211,2019-09-01 02:50:11,BTC/EUR,8770.00,0.00000756,0.06630119999999999,buy,96554668
1567306195,2019-09-01 02:49:55,BTC/EUR,8768.63,0.01080723,94.76460119489998,sell,96554663
1567306128,2019-09-01 02:48:48,BTC/EUR,8770.00,0.52870000,4636.699,buy,96554652
1567306026,2019-09-01 02:47:06,BTC/EUR,8768.63,0.06900850,605.110003355,sell,96554621
1567305996,2019-09-01 02:46:36,BTC/EUR,8770.00,0.08784347,770.3872319000001,buy,96554617
1567305858,2019-09-01 02:44:18,BTC/EUR,8775.06,0.00404784,35.52003887039999,buy,96554567
1567305732,2019-09-01 02:42:12,BTC/EUR,8775.06,0.00585545,51.381925077,buy,96554546
1567305717,2019-09-01 02:41:57,BTC/EUR,8775.06,0.00404784,35.52003887039999,buy,96554543
1567305676,2019-09-01 02:41:16,BTC/EUR,8775.06,0.02428708,213.12058422479998,buy,96554532
1567305494,2019-09-01 02:38:14,BTC/EUR,8768.63,0.02250146,197.3069771998,sell,96554494
1567305493,2019-09-01 02:38:13,BTC/EUR,8771.60,0.00404616,35.491297056,buy,96554493
1567305492,2019-09-01 02:38:12,BTC/EUR,8771.60,0.01210738,106.201094408,sell,96554491
1567305447,2019-09-01 02:37:27,BTC/EUR,8778.98,0.01582074,138.88996004519998,sell,96554482
1567308931,2019-09-01 03:35:31,BTC/EUR,8784.98,0.00505410,44.400167417999995,buy,96555181
1567308922,2019-09-01 03:35:22,BTC/EUR,8784.97,0.00392431,34.4749456207,buy,96555178
1567308771,2019-09-01 03:32:51,BTC/EUR,8784.98,0.00404327,35.5200460846,buy,96555152
1567308689,2019-09-01 03:31:29,BTC/EUR,8772.48,0.05409821,474.5754652608,sell,96555138
1567308557,2019-09-01 03:29:17,BTC/EUR,8784.13,0.00404366,35.5200351158,buy,96555103
1567308438,2019-09-01 03:27:18,BTC/EUR,8784.68,0.01111935,97.679931558,buy,96555065
1567308387,2019-09-01 03:26:27,BTC/EUR,8784.73,0.01111935,97.6804875255,buy,96555057
1567308192,2019-09-01 03:23:12,BTC/EUR,8772.60,0.07288828,639.419725128,sell,96555023
1567308162,2019-09-01 03:22:42,BTC/EUR,8772.60,0.15320000,1343.96232,sell,96555015
1567307984,2019-09-01 03:19:44,BTC/EUR,8784.86,0.00404327,35.5195608922,buy,96554982
1567307831,2019-09-01 03:17:11,BTC/EUR,8772.46,0.06958385,610.421540771,sell,96554954
1567307749,2019-09-01 03:15:49,BTC/EUR,8773.19,0.00457100,40.10225149000001,sell,96554940
1567307571,2019-09-01 03:12:51,BTC/EUR,8772.43,0.01060110,92.99740767300001,sell,96554919
1567307550,2019-09-01 03:12:30,BTC/EUR,8772.41,0.00377644,33.1284800204,buy,96554916
1567307467,2019-09-01 03:11:07,BTC/EUR,8783.67,0.10847067,952.7705699589001,buy,96554898
1567307426,2019-09-01 03:10:26,BTC/EUR,8783.66,0.01127559,99.0409488594,buy,96554889
1567307414,2019-09-01 03:10:14,BTC/EUR,8783.66,0.04321798,379.6120422068,buy,96554887
1567307393,2019-09-01 03:09:53,BTC/EUR,8772.41,0.00314693,27.6061602013,sell,96554883
1567307384,2019-09-01 03:09:44,BTC/EUR,8772.40,0.01237928,108.59599587199999,sell,96554881
1567307312,2019-09-01 03:08:32,BTC/EUR,8783.87,0.00487749,42.843238086300005,buy,96554866
1567310778,2019-09-01 04:06:18,BTC/EUR,8777.69,0.00287949,25.275270578100002,sell,96555533
1567310711,2019-09-01 04:05:11,BTC/EUR,8790.59,0.02008499,176.55891224410001,buy,96555518
1567310687,2019-09-01 04:04:47,BTC/EUR,8790.59,0.02913588,256.1215753692,buy,96555514
1567310661,2019-09-01 04:04:21,BTC/EUR,8777.40,0.00237771,20.870111754,sell,96555507
1567310659,2019-09-01 04:04:19,BTC/EUR,8783.61,0.00337931,29.6825411091,sell,96555506
1567310651,2019-09-01 04:04:11,BTC/EUR,8783.61,0.00003614,0.31743966540000007,sell,96555504
1567310649,2019-09-01 04:04:09,BTC/EUR,8784.90,0.02900000,254.7621,buy,96555503
1567310434,2019-09-01 04:00:34,BTC/EUR,8790.59,0.00283332,24.9065544588,buy,96555450
1567310432,2019-09-01 04:00:32,BTC/EUR,8784.98,0.00008974,0.7883641052,buy,96555448
1567310349,2019-09-01 03:59:09,BTC/EUR,8784.97,0.05482064,481.5976777807999,buy,96555428
1567310347,2019-09-01 03:59:07,BTC/EUR,8784.91,0.00719552,63.2119956032,buy,96555425
1567310216,2019-09-01 03:56:56,BTC/EUR,8784.91,0.01315869,115.5979073679,buy,96555408
1567309944,2019-09-01 03:52:24,BTC/EUR,8784.91,0.00657037,57.720109116699994,buy,96555368
1567309695,2019-09-01 03:48:15,BTC/EUR,8784.91,0.01254310,110.190004621,sell,96555331
1567309548,2019-09-01 03:45:48,BTC/EUR,8784.91,0.01314067,115.4396032897,buy,96555300
1567309465,2019-09-01 03:44:25,BTC/EUR,8784.96,0.01923174,168.9500666304,buy,96555279
1567309391,2019-09-01 03:43:11,BTC/EUR,8784.94,0.04416179,387.9586754426,buy,96555271
1567309389,2019-09-01 03:43:09,BTC/EUR,8784.95,0.00955018,83.897853791,buy,96555270
1567309321,2019-09-01 03:42:01,BTC/EUR,8784.97,0.01923172,168.9500832484,buy,96555260
1567309235,2019-09-01 03:40:35,BTC/EUR,8784.97,0.10539922,925.9289857233999,buy,96555248
1567309107,2019-09-01 03:38:27,BTC/EUR,8784.98,0.07501989,659.0482332522,buy,96555226
1567309065,2019-09-01 03:37:45,BTC/EUR,8784.98,0.01314064,115.4402595872,buy,96555216
1567312531,2019-09-01 04:35:31,BTC/EUR,8784.34,0.99507504,8741.077476873601,sell,96555893
1567312521,2019-09-01 04:35:21,BTC/EUR,8784.34,0.00492496,43.2625231264,sell,96555891
1567312406,2019-09-01 04:33:26,BTC/EUR,8774.98,0.00981810,86.153631138,sell,96555872
1567312374,2019-09-01 04:32:54,BTC/EUR,8784.34,0.19409147,1704.9654635798,buy,96555866
1567312333,2019-09-01 04:32:13,BTC/EUR,8784.34,0.01660000,145.820044,buy,96555858
1567312248,2019-09-01 04:30:48,BTC/EUR,8784.44,0.01500072,131.7729247968,buy,96555827
1567312156,2019-09-01 04:29:16,BTC/EUR,8782.32,0.00859456,75.48017617919999,buy,96555805
1567312137,2019-09-01 04:28:57,BTC/EUR,8782.32,0.09752033,856.4547445656,buy,96555802
1567312031,2019-09-01 04:27:11,BTC/EUR,8774.98,0.00000032,0.0028079935999999997,sell,96555787
1567312030,2019-09-01 04:27:10,BTC/EUR,8775.92,0.00830000,72.840136,buy,96555786
1567312029,2019-09-01 04:27:09,BTC/EUR,8775.92,0.01266078,111.1099924176,sell,96555784
1567311881,2019-09-01 04:24:41,BTC/EUR,8786.77,0.02223919,195.4106475163,buy,96555757
1567311799,2019-09-01 04:23:19,BTC/EUR,8775.94,0.01610866,141.36863364040002,sell,96555743
1567311498,2019-09-01 04:18:18,BTC/EUR,8775.92,0.01040000,91.26956799999999,sell,96555677
1567311264,2019-09-01 04:14:24,BTC/EUR,8785.68,0.00122460,10.758943728,buy,96555637
1567311262,2019-09-01 04:14:22,BTC/EUR,8785.67,0.00385467,33.8658585789,buy,96555636
1567311171,2019-09-01 04:12:51,BTC/EUR,8785.74,0.00404292,35.5200439608,buy,96555618
1567311126,2019-09-01 04:12:06,BTC/EUR,8775.44,0.08192303,718.9106343832,sell,96555609
1567311026,2019-09-01 04:10:26,BTC/EUR,8790.57,0.02829736,248.7499238952,buy,96555593
1567314371,2019-09-01 05:06:11,BTC/EUR,8784.70,0.02251000,197.743597,buy,96556371
1567314367,2019-09-01 05:06:07,BTC/EUR,8784.70,0.25294527,2222.048313369,buy,96556369
1567314359,2019-09-01 05:05:59,BTC/EUR,8773.30,0.00800000,70.18639999999999,sell,96556367
1567314301,2019-09-01 05:05:01,BTC/EUR,8784.58,0.57063000,5012.7448853999995,sell,96556355
1567314256,2019-09-01 05:04:16,BTC/EUR,8784.71,0.09767976,858.0883644695999,buy,96556344
1567314251,2019-09-01 05:04:11,BTC/EUR,8784.71,0.02171000,190.71605409999998,buy,96556338
1567314245,2019-09-01 05:04:05,BTC/EUR,8784.71,0.06461036,567.5832755956,buy,96556334
1567314148,2019-09-01 05:02:28,BTC/EUR,8783.03,0.00795691,69.8857792373,buy,96556311
1567314132,2019-09-01 05:02:12,BTC/EUR,8783.03,0.01050000,92.221815,buy,96556303
1567314127,2019-09-01 05:02:07,BTC/EUR,8783.03,0.05271355,462.9846910565,buy,96556301
1567314103,2019-09-01 05:01:43,BTC/EUR,8773.28,1.00000000,8773.28,buy,96556295
1567314102,2019-09-01 05:01:42,BTC/EUR,8773.28,2.00000000,17546.56,sell,96556294
1567314076,2019-09-01 05:01:16,BTC/EUR,8784.71,0.31793992,2793.0099946231994,buy,96556285
1567314024,2019-09-01 05:00:24,BTC/EUR,8784.71,0.29303960,2574.267904516,buy,96556270
1567313994,2019-09-01 04:59:54,BTC/EUR,8773.27,0.00398334,34.9469173218,sell,96556265
1567313987,2019-09-01 04:59:47,BTC/EUR,8784.70,0.01920618,168.720529446,buy,96556263
1567313852,2019-09-01 04:57:32,BTC/EUR,8777.02,0.53621768,4706.3933017136005,buy,96556237
1567313835,2019-09-01 04:57:15,BTC/EUR,8784.71,0.00404340,35.520096413999994,buy,96556233
1567313781,2019-09-01 04:56:21,BTC/EUR,8784.71,0.02930396,257.42679045159997,buy,96556218
1567313656,2019-09-01 04:54:16,BTC/EUR,8784.70,0.02911252,255.74475444400002,buy,96556184
1567313608,2019-09-01 04:53:28,BTC/EUR,8774.92,0.00002745,0.240871554,sell,96556178
1567313607,2019-09-01 04:53:27,BTC/EUR,8774.98,0.02460000,215.864508,buy,96556177
1567313606,2019-09-01 04:53:26,BTC/EUR,8774.98,0.02681023,235.25923204539998,sell,96556176
1567313547,2019-09-01 04:52:27,BTC/EUR,8775.00,0.00779316,68.384979,sell,96556164
1567313420,2019-09-01 04:50:20,BTC/EUR,8776.46,0.02000000,175.52919999999997,sell,96556131
1567313391,2019-09-01 04:49:51,BTC/EUR,8784.71,0.01111935,97.68026513849999,buy,96556123
1567313331,2019-09-01 04:48:51,BTC/EUR,8784.71,0.05865988,515.3100344348,buy,96556115
1567313176,2019-09-01 04:46:16,BTC/EUR,8784.71,0.10540245,925.9299565394998,buy,96556080
1567313169,2019-09-01 04:46:09,BTC/EUR,8775.01,0.02574348,225.8992944348,sell,96556079
1567313051,2019-09-01 04:44:11,BTC/EUR,8784.71,0.02931000,257.47985009999996,buy,96556056
1567312998,2019-09-01 04:43:18,BTC/EUR,8784.71,0.01676321,147.2599385191,buy,96556046
1567312990,2019-09-01 04:43:10,BTC/EUR,8784.71,0.00358126,31.460330534599997,buy,96556044
1567312931,2019-09-01 04:42:11,BTC/EUR,8784.40,0.05612000,492.980528,buy,96556029
1567312786,2019-09-01 04:39:46,BTC/EUR,8784.54,0.01923252,168.94884124080002,buy,96556000
1567312729,2019-09-01 04:38:49,BTC/EUR,8774.98,0.11656521,1022.8573864458,sell,96555990
1567312579,2019-09-01 04:36:19,BTC/EUR,8784.84,0.06059430,532.311230412,buy,96555928
1567316171,2019-09-01 05:36:11,BTC/EUR,8780.38,0.00856631,75.2154569978,buy,96556812
1567316170,2019-09-01 05:36:10,BTC/EUR,8780.48,0.02951000,259.1119648,buy,96556811
1567316139,2019-09-01 05:35:39,BTC/EUR,8768.66,0.00490815,43.037898579,sell,96556802
1567316120,2019-09-01 05:35:20,BTC/EUR,8780.79,0.02128652,186.9124619508,buy,96556796
1567316089,2019-09-01 05:34:49,BTC/EUR,8768.75,0.01547542,135.700089125,sell,96556788
1567316078,2019-09-01 05:34:38,BTC/EUR,8768.75,0.02900000,254.29375000000002,sell,96556786
