unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567299406,2019-09-01 00:56:46,ETH/USD,172.71,1.98900000,343.52019,buy,96552958
1567299382,2019-09-01 00:56:22,ETH/USD,172.71,0.20000000,34.542,buy,96552953
1567299197,2019-09-01 00:53:17,ETH/USD,172.77,2.12940000,367.896438,buy,96552913
1567299048,2019-09-01 00:50:48,ETH/USD,172.55,0.26895328,46.407888464,sell,96552868
1567298876,2019-09-01 00:47:56,ETH/USD,172.92,2.00000000,345.84,buy,96552832
1567298826,2019-09-01 00:47:06,ETH/USD,172.84,0.22900000,39.58036,sell,96552813
1567298726,2019-09-01 00:45:26,ETH/USD,172.61,0.17600000,30.379360000000002,sell,96552797
1567298715,2019-09-01 00:45:15,ETH/USD,172.84,0.92022927,159.0524270268,buy,96552793
1567298535,2019-09-01 00:42:15,ETH/USD,172.77,2.08260000,359.81080199999997,buy,96552756
1567298524,2019-09-01 00:42:04,ETH/USD,172.64,2.34000000,403.97759999999994,buy,96552753
1567298310,2019-09-01 00:38:30,ETH/USD,172.81,4.50000000,777.645,sell,96552693
1567298305,2019-09-01 00:38:25,ETH/USD,172.89,0.16971094,29.3413244166,sell,96552689
1567301583,2019-09-01 01:33:03,ETH/USD,173.75,0.42330000,73.54837500000001,buy,96553548
1567301535,2019-09-01 01:32:15,ETH/USD,173.43,7.66700000,1329.6878100000001,sell,96553538
1567301428,2019-09-01 01:30:28,ETH/USD,173.34,1.19924783,207.87761885220002,sell,96553512
1567300399,2019-09-01 01:13:19,ETH/USD,173.30,16.18546240,2804.94063392,buy,96553279
1567300381,2019-09-01 01:13:01,ETH/USD,173.34,9.15280159,1586.5466276106,buy,96553273
1567300360,2019-09-01 01:12:40,ETH/USD,173.35,10.00000000,1733.5,buy,96553267
1567300344,2019-09-01 01:12:24,ETH/USD,173.52,1.12320000,194.89766400000002,sell,96553264
1567300341,2019-09-01 01:12:21,ETH/USD,173.33,1.26360000,219.01978800000003,sell,96553262
1567300339,2019-09-01 01:12:19,ETH/USD,173.33,10.00000000,1733.3000000000002,buy,96553260
1567300336,2019-09-01 01:12:16,ETH/USD,173.31,10.00000000,1733.1,buy,96553259
1567300308,2019-09-01 01:11:48,ETH/USD,173.52,1.16219955,201.664865916,buy,96553251
1567300306,2019-09-01 01:11:46,ETH/USD,173.52,25.00000000,4338.0,buy,96553249
1567300273,2019-09-01 01:11:13,ETH/USD,173.49,25.00000000,4337.25,buy,96553237
1567300227,2019-09-01 01:10:27,ETH/USD,173.52,1.35720000,235.50134400000002,buy,96553223
1567300220,2019-09-01 01:10:20,ETH/USD,173.44,1.27140000,220.511616,buy,96553221
1567300110,2019-09-01 01:08:30,ETH/USD,173.53,1.00629511,174.6223904383,sell,96553197
1567300109,2019-09-01 01:08:29,ETH/USD,173.42,1.33380000,231.307596,buy,96553195
1567303147,2019-09-01 01:59:07,ETH/USD,173.06,0.20000000,34.612,buy,96553909
1567303093,2019-09-01 01:58:13,ETH/USD,173.00,4.03612716,698.2499986800001,buy,96553902
1567303042,2019-09-01 01:57:22,ETH/USD,172.74,1.15410093,199.3593946482,sell,96553894
1567302831,2019-09-01 01:53:51,ETH/USD,173.34,0.59067186,102.38706021240002,buy,96553849
1567302239,2019-09-01 01:43:59,ETH/USD,173.39,4.50000000,780.2549999999999,sell,96553697
1567302112,2019-09-01 01:41:52,ETH/USD,173.53,4.50000000,780.885,sell,96553670
1567304539,2019-09-01 02:22:19,ETH/USD,172.78,10.00000000,1727.8,buy,96554258
1567303929,2019-09-01 02:12:09,ETH/USD,172.43,10.00000000,1724.3000000000002,sell,96554110
1567306171,2019-09-01 02:49:31,ETH/USD,172.91,0.49202297,85.0756917427,buy,96554659
1567306169,2019-09-01 02:49:29,ETH/USD,172.76,1.68786015,291.59471951399996,buy,96554658
1567306099,2019-09-01 02:48:19,ETH/USD,172.76,1.63742832,282.8821165632,buy,96554641
1567305517,2019-09-01 02:38:37,ETH/USD,172.76,0.24150000,41.72154,buy,96554500
1567308089,2019-09-01 03:21:29,ETH/USD,172.74,2.70820168,467.81475820320003,sell,96555000
1567312232,2019-09-01 04:30:32,ETH/USD,172.64,0.68100000,117.56784,sell,96555824
1567312225,2019-09-01 04:30:25,ETH/USD,172.67,5.00000000,863.3499999999999,sell,96555822
1567311898,2019-09-01 04:24:58,ETH/USD,172.87,2.50460000,432.97020200000003,sell,96555762
1567311892,2019-09-01 04:24:52,ETH/USD,172.70,17.00000000,2935.8999999999996,sell,96555759
1567311633,2019-09-01 04:20:33,ETH/USD,172.71,4.05091000,699.6326661,sell,96555710
1567310863,2019-09-01 04:07:43,ETH/USD,173.13,0.59927896,103.75316634480001,buy,96555548
1567310761,2019-09-01 04:06:01,ETH/USD,172.97,2.19960000,380.46481200000005,buy,96555530
1567309790,2019-09-01 03:49:50,ETH/USD,172.92,5.00000000,864.5999999999999,sell,96555349
1567314439,2019-09-01 05:07:19,ETH/USD,172.53,5.80100000,1000.84653,sell,96556398
1567314438,2019-09-01 05:07:18,ETH/USD,172.53,0.19900000,34.333470000000005,sell,96556397
1567313222,2019-09-01 04:47:02,ETH/USD,172.72,0.35030927,60.505417114400004,buy,96556097
1567313095,2019-09-01 04:44:55,ETH/USD,172.45,2.22000000,382.839,sell,96556067
1567312901,2019-09-01 04:41:41,ETH/USD,172.45,0.22467459,38.7451330455,sell,96556022
1567323235,2019-09-01 07:33:55,ETH/USD,172.45,0.86580001,149.30721172449998,sell,96558900
1567323225,2019-09-01 07:33:45,ETH/USD,172.39,19.99007116,3446.0883672723994,sell,96558897
1567323010,2019-09-01 07:30:10,ETH/USD,172.25,0.35402519,60.9808389775,sell,96558839
1567322959,2019-09-01 07:29:19,ETH/USD,172.40,0.73365870,126.48275988,buy,96558823
1567322957,2019-09-01 07:29:17,ETH/USD,172.37,1.28700000,221.84018999999998,buy,96558821
1567322697,2019-09-01 07:24:57,ETH/USD,172.50,1.40400000,242.19,buy,96558749
1567322443,2019-09-01 07:20:43,ETH/USD,172.54,3.05342239,526.8374991706,buy,96558647
1567322355,2019-09-01 07:19:15,ETH/USD,172.51,0.00793179,1.3683130928999998,sell,96558625
1567322340,2019-09-01 07:19:00,ETH/USD,172.49,1.40400000,242.17596,buy,96558619
1567322204,2019-09-01 07:16:44,ETH/USD,172.49,0.26700000,46.05483,sell,96558591
1567321603,2019-09-01 07:06:43,ETH/USD,172.42,1.54632757,266.6177996194,sell,96558428
1567321516,2019-09-01 07:05:16,ETH/USD,172.43,10.00000000,1724.3000000000002,sell,96558412
1567321458,2019-09-01 07:04:18,ETH/USD,172.42,4.16000000,717.2672,sell,96558396
1567321167,2019-09-01 06:59:27,ETH/USD,172.48,4.50000000,776.16,sell,96558327
1567321052,2019-09-01 06:57:32,ETH/USD,172.43,10.00000000,1724.3000000000002,sell,96558290
1567320996,2019-09-01 06:56:36,ETH/USD,172.43,10.00000000,1724.3000000000002,sell,96558250
1567320257,2019-09-01 06:44:17,ETH/USD,172.90,1.30857319,226.252304551,sell,96558009
1567320256,2019-09-01 06:44:16,ETH/USD,172.80,1.24020001,214.306561728,sell,96558005
1567320255,2019-09-01 06:44:15,ETH/USD,172.80,0.20800000,35.9424,buy,96558004
1567325159,2019-09-01 08:05:59,ETH/USD,172.54,0.14600000,25.190839999999998,buy,96559508
1567324874,2019-09-01 08:01:14,ETH/USD,172.54,0.34798800,60.04184952,buy,96559361
1567324830,2019-09-01 08:00:30,ETH/USD,172.28,0.22000000,37.9016,sell,96559349
1567324802,2019-09-01 08:00:02,ETH/USD,172.53,0.87900000,151.65387,buy,96559340
1567324674,2019-09-01 07:57:54,ETH/USD,172.48,6.79977244,1172.8247504511999,buy,96559299
1567324667,2019-09-01 07:57:47,ETH/USD,172.49,0.54666539,94.2943131211,buy,96559297
1567324653,2019-09-01 07:57:33,ETH/USD,172.46,0.48000000,82.7808,buy,96559293
1567323891,2019-09-01 07:44:51,ETH/USD,172.46,1.54010556,265.60660487760003,buy,96559067
1567323821,2019-09-01 07:43:41,ETH/USD,172.49,0.45333461,78.1956868789,buy,96559056
1567323819,2019-09-01 07:43:39,ETH/USD,172.48,0.48000000,82.79039999999999,buy,96559055
1567323794,2019-09-01 07:43:14,ETH/USD,172.48,0.22793100,39.313538879999996,buy,96559048
1567323738,2019-09-01 07:42:18,ETH/USD,172.48,0.68525430,118.19266166399998,buy,96559034
1567323525,2019-09-01 07:38:45,ETH/USD,172.45,0.63180000,108.95391,buy,96558975
1567323506,2019-09-01 07:38:26,ETH/USD,172.25,5.99000000,1031.7775000000001,sell,96558970
1567326979,2019-09-01 08:36:19,ETH/USD,170.55,0.26000000,44.343,buy,96561145
1567326976,2019-09-01 08:36:16,ETH/USD,170.53,0.39200000,66.84776000000001,buy,96561142
1567326949,2019-09-01 08:35:49,ETH/USD,170.51,0.20000000,34.102,buy,96561134
1567326947,2019-09-01 08:35:47,ETH/USD,170.49,0.34100000,58.13709000000001,buy,96561133
1567326946,2019-09-01 08:35:46,ETH/USD,170.48,0.20100000,34.26648,buy,96561132
1567326943,2019-09-01 08:35:43,ETH/USD,170.45,0.40000000,68.17999999999999,buy,96561131
1567326887,2019-09-01 08:34:47,ETH/USD,170.44,0.37700000,64.25588,buy,96561111
1567326886,2019-09-01 08:34:46,ETH/USD,170.41,0.37800000,64.41498,buy,96561108
1567326885,2019-09-01 08:34:45,ETH/USD,170.40,0.32700000,55.720800000000004,buy,96561106
1567326879,2019-09-01 08:34:39,ETH/USD,170.37,0.33300000,56.73321000000001,buy,96561103
1567326878,2019-09-01 08:34:38,ETH/USD,170.36,0.42400000,72.23264,buy,96561102
1567326877,2019-09-01 08:34:37,ETH/USD,170.33,0.33300000,56.71989000000001,buy,96561101
1567326875,2019-09-01 08:34:35,ETH/USD,170.29,0.37000000,63.007299999999994,buy,96561099
1567326874,2019-09-01 08:34:34,ETH/USD,170.28,0.00000135,0.000229878,buy,96561097
1567326850,2019-09-01 08:34:10,ETH/USD,170.28,0.01274865,2.170840122,buy,96561091
1567326842,2019-09-01 08:34:02,ETH/USD,170.20,0.44000000,74.88799999999999,buy,96561085
1567326841,2019-09-01 08:34:01,ETH/USD,170.24,0.31099123,52.9431469952,buy,96561082
1567326840,2019-09-01 08:34:00,ETH/USD,170.20,0.32700000,55.6554,buy,96561080
1567326827,2019-09-01 08:33:47,ETH/USD,170.19,0.44400000,75.56436,sell,96561063
1567326826,2019-09-01 08:33:46,ETH/USD,170.16,0.33400000,56.83344,buy,96561060
1567326755,2019-09-01 08:32:35,ETH/USD,170.14,8.52254438,1450.0257008131998,sell,96561033
1567326744,2019-09-01 08:32:24,ETH/USD,170.15,0.45900000,78.09885,sell,96561020
1567326735,2019-09-01 08:32:15,ETH/USD,170.04,5.76456137,980.2060153548,sell,96561012
1567326706,2019-09-01 08:31:46,ETH/USD,170.24,3.69634000,629.2649216000001,buy,96560929
1567326700,2019-09-01 08:31:40,ETH/USD,170.35,0.02100000,3.57735,buy,96560919
1567326619,2019-09-01 08:30:19,ETH/USD,170.35,7.97128137,1357.9077813795,sell,96560711
1567326604,2019-09-01 08:30:04,ETH/USD,170.58,5.99796541,1023.1329396378001,buy,96560667
1567326550,2019-09-01 08:29:10,ETH/USD,170.76,1.00341794,171.3436474344,buy,96560531
1567326516,2019-09-01 08:28:36,ETH/USD,170.73,13.24963000,2262.1093299,sell,96560461
1567326514,2019-09-01 08:28:34,ETH/USD,170.79,0.75036054,128.1540766266,sell,96560458
1567326513,2019-09-01 08:28:33,ETH/USD,170.94,9.23900000,1579.31466,sell,96560450
1567326510,2019-09-01 08:28:30,ETH/USD,170.96,0.87900000,150.27384,buy,96560440
1567326509,2019-09-01 08:28:29,ETH/USD,170.83,7.03190000,1201.259477,sell,96560436
1567326508,2019-09-01 08:28:28,ETH/USD,170.93,10.00000000,1709.3000000000002,buy,96560429
1567326507,2019-09-01 08:28:27,ETH/USD,170.67,0.48000000,81.9216,buy,96560418
1567326372,2019-09-01 08:26:12,ETH/USD,170.95,0.00000750,0.0012821249999999998,sell,96560324
1567326368,2019-09-01 08:26:08,ETH/USD,170.95,1.28469000,219.61775550000002,sell,96560316
1567326367,2019-09-01 08:26:07,ETH/USD,170.95,1.79911063,307.5579621985,sell,96560315
1567326362,2019-09-01 08:26:02,ETH/USD,170.99,1.88500000,322.31615,buy,96560312
1567326361,2019-09-01 08:26:01,ETH/USD,170.95,1.78500000,305.14574999999996,buy,96560310
1567326304,2019-09-01 08:25:04,ETH/USD,170.68,0.47600000,81.24368,buy,96560281
1567326267,2019-09-01 08:24:27,ETH/USD,170.86,5.49000000,938.0214000000001,sell,96560254
1567326266,2019-09-01 08:24:26,ETH/USD,170.84,9.80000000,1674.2320000000002,sell,96560251
1567326265,2019-09-01 08:24:25,ETH/USD,170.83,1.83300000,313.13139,buy,96560250
1567326264,2019-09-01 08:24:24,ETH/USD,170.70,0.20000000,34.14,sell,96560243
1567326261,2019-09-01 08:24:21,ETH/USD,170.63,3.49739953,596.7612818039,sell,96560240
1567326260,2019-09-01 08:24:20,ETH/USD,170.63,8.98151388,1532.5157133444,sell,96560238
1567326259,2019-09-01 08:24:19,ETH/USD,170.53,10.00000000,1705.3,sell,96560235
1567326227,2019-09-01 08:23:47,ETH/USD,170.44,11.28057573,1922.6613274212,sell,96560215
1567326226,2019-09-01 08:23:46,ETH/USD,170.50,0.00042427,0.072338035,sell,96560214
1567326225,2019-09-01 08:23:45,ETH/USD,170.50,11.28100000,1923.4105000000002,sell,96560213
1567326216,2019-09-01 08:23:36,ETH/USD,170.31,10.00000000,1703.1,buy,96560197
1567326215,2019-09-01 08:23:35,ETH/USD,169.96,2.29163336,389.4860058656,sell,96560194
1567326214,2019-09-01 08:23:34,ETH/USD,170.24,3.11768331,530.7544066944,sell,96560192
1567326213,2019-09-01 08:23:33,ETH/USD,170.40,15.57100000,2653.2984,sell,96560185
1567326210,2019-09-01 08:23:30,ETH/USD,170.64,11.28142000,1925.0615088,sell,96560175
1567326209,2019-09-01 08:23:29,ETH/USD,170.65,25.07642000,4279.291073,sell,96560173
1567326208,2019-09-01 08:23:28,ETH/USD,170.69,5.71493000,975.4814017,sell,96560163
1567326206,2019-09-01 08:23:26,ETH/USD,170.84,32.36000000,5528.3824,buy,96560155
1567326205,2019-09-01 08:23:25,ETH/USD,170.45,3.61299556,615.8350932019999,sell,96560149
1567326204,2019-09-01 08:23:24,ETH/USD,170.24,4.10537108,698.8983726592,buy,96560140
1567326203,2019-09-01 08:23:23,ETH/USD,170.24,0.47600000,81.03424,sell,96560123
1567326202,2019-09-01 08:23:22,ETH/USD,169.99,63.91800000,10865.420820000001,buy,96560111
1567326201,2019-09-01 08:23:21,ETH/USD,169.46,0.60974420,103.327252132,buy,96560099
1567326200,2019-09-01 08:23:20,ETH/USD,169.17,7.25463400,1227.26643378,buy,96560089
1567326199,2019-09-01 08:23:19,ETH/USD,169.18,0.09347364,15.8138704152,buy,96560069
1567326198,2019-09-01 08:23:18,ETH/USD,169.18,10.00000000,1691.8000000000002,buy,96560052
1567326197,2019-09-01 08:23:17,ETH/USD,169.43,16.96699772,2874.7184236996,sell,96560037
1567326196,2019-09-01 08:23:16,ETH/USD,169.71,0.17369228,29.477316838800004,sell,96560021
1567326195,2019-09-01 08:23:15,ETH/USD,169.99,0.46393033,78.86351679670001,buy,96560000
1567326194,2019-09-01 08:23:14,ETH/USD,170.06,16.00000000,2720.96,sell,96559990
1567326192,2019-09-01 08:23:12,ETH/USD,170.23,1.02057000,173.7316311,sell,96559971
1567326191,2019-09-01 08:23:11,ETH/USD,170.30,6.02300000,1025.7169000000001,sell,96559969
1567326190,2019-09-01 08:23:10,ETH/USD,170.40,1.02057573,173.906104392,buy,96559963
1567326189,2019-09-01 08:23:09,ETH/USD,170.53,23.00000000,3922.19,sell,96559956
1567326188,2019-09-01 08:23:08,ETH/USD,170.85,30.00000000,5125.5,sell,96559952
1567326179,2019-09-01 08:22:59,ETH/USD,171.05,0.16000000,27.368000000000002,sell,96559930
1567326178,2019-09-01 08:22:58,ETH/USD,171.11,2.54118000,434.82130980000005,sell,96559924
1567326093,2019-09-01 08:21:33,ETH/USD,171.64,0.69510501,119.3078239164,sell,96559881
1567326069,2019-09-01 08:21:09,ETH/USD,171.60,0.88745669,152.287568004,sell,96559866
1567325755,2019-09-01 08:15:55,ETH/USD,171.68,0.99624608,171.0355270144,sell,96559754
1567325754,2019-09-01 08:15:54,ETH/USD,171.61,0.60840000,104.40752400000002,buy,96559752
1567325749,2019-09-01 08:15:49,ETH/USD,171.39,5.60000000,959.7839999999999,sell,96559746
1567325747,2019-09-01 08:15:47,ETH/USD,171.72,2.89769000,497.5913268,sell,96559742
1567325746,2019-09-01 08:15:46,ETH/USD,171.66,7.09727317,1218.3179123622,sell,96559741
1567325717,2019-09-01 08:15:17,ETH/USD,171.97,0.48000000,82.5456,sell,96559722
1567325699,2019-09-01 08:14:59,ETH/USD,171.97,3.93881229,677.3575495113,sell,96559714
1567325680,2019-09-01 08:14:40,ETH/USD,171.99,0.43200000,74.29968000000001,sell,96559711
1567325669,2019-09-01 08:14:29,ETH/USD,172.23,0.48600000,83.70378,sell,96559694
1567325666,2019-09-01 08:14:26,ETH/USD,172.24,3.33648643,574.6764227032,sell,96559687
1567330520,2019-09-01 09:35:20,ETH/USD,170.58,1.50000000,255.87,buy,96562360
1567330392,2019-09-01 09:33:12,ETH/USD,170.49,5.07500526,865.2376467774001,buy,96562305
1567329972,2019-09-01 09:26:12,ETH/USD,170.48,9.97366815,1700.3109462119999,buy,96562154
1567329728,2019-09-01 09:22:08,ETH/USD,170.16,0.52500000,89.334,buy,96562075
1567329710,2019-09-01 09:21:50,ETH/USD,170.12,0.51600000,87.78192,buy,96562070
1567329705,2019-09-01 09:21:45,ETH/USD,170.08,0.35300000,60.03824,buy,96562066
1567329513,2019-09-01 09:18:33,ETH/USD,169.93,0.00000089,0.0001512377,buy,96561994
1567329512,2019-09-01 09:18:32,ETH/USD,169.93,2.42197000,411.5653621,buy,96561993
1567329506,2019-09-01 09:18:26,ETH/USD,169.93,0.20708527,35.1899999311,buy,96561990
1567329291,2019-09-01 09:14:51,ETH/USD,170.31,0.49600000,84.47376,buy,96561909
1567329213,2019-09-01 09:13:33,ETH/USD,170.13,0.80000000,136.104,sell,96561888
1567329097,2019-09-01 09:11:37,ETH/USD,170.28,0.02802000,4.7712456,sell,96561849
1567329094,2019-09-01 09:11:34,ETH/USD,170.28,1.33200000,226.81296,sell,96561848
1567328603,2019-09-01 09:03:23,ETH/USD,170.58,0.48000000,81.8784,buy,96561702
1567328601,2019-09-01 09:03:21,ETH/USD,170.58,10.00000000,1705.8000000000002,buy,96561701
1567328586,2019-09-01 09:03:06,ETH/USD,170.62,0.29795319,50.8367732778,sell,96561691
1567328355,2019-09-01 08:59:15,ETH/USD,170.52,3.72214579,634.7003001108001,sell,96561580
1567328236,2019-09-01 08:57:16,ETH/USD,170.86,0.33629956,57.4601428216,sell,96561534
1567328229,2019-09-01 08:57:09,ETH/USD,170.88,0.26675334,45.5828107392,sell,96561531
1567328180,2019-09-01 08:56:20,ETH/USD,170.86,0.20434494,34.914376448400006,sell,96561516
1567328176,2019-09-01 08:56:16,ETH/USD,170.86,0.28002185,47.844533291000005,sell,96561515
1567328173,2019-09-01 08:56:13,ETH/USD,170.86,0.19933365,34.058147439,buy,96561514
1567328172,2019-09-01 08:56:12,ETH/USD,170.81,0.28002185,47.8305321985,sell,96561511
1567328128,2019-09-01 08:55:28,ETH/USD,170.84,0.96016965,164.035383006,sell,96561496
1567327678,2019-09-01 08:47:58,ETH/USD,170.62,1.65000000,281.52299999999997,sell,96561368
1567327089,2019-09-01 08:38:09,ETH/USD,171.07,6.40050000,1094.933535,buy,96561186
1567327087,2019-09-01 08:38:07,ETH/USD,170.92,1.11511148,190.59485416159998,sell,96561185
1567327083,2019-09-01 08:38:03,ETH/USD,170.96,2.39513530,409.47233088800004,sell,96561181
1567327052,2019-09-01 08:37:32,ETH/USD,170.94,10.00000000,1709.4,sell,96561175
1567327049,2019-09-01 08:37:29,ETH/USD,170.79,0.19200000,32.79168,buy,96561174
1567327048,2019-09-01 08:37:28,ETH/USD,170.75,0.26900000,45.93175,buy,96561173
1567327046,2019-09-01 08:37:26,ETH/USD,170.71,0.22500000,38.40975,buy,96561171
1567327044,2019-09-01 08:37:24,ETH/USD,170.67,0.20500000,34.98734999999999,buy,96561170
1567327041,2019-09-01 08:37:21,ETH/USD,170.63,0.24400000,41.63372,buy,96561168
1567327037,2019-09-01 08:37:17,ETH/USD,170.59,0.24800000,42.30632,buy,96561166
1567331903,2019-09-01 09:58:23,ETH/USD,170.73,0.48000000,81.95039999999999,buy,96562884
1567331087,2019-09-01 09:44:47,ETH/USD,170.95,0.17543000,29.989758499999997,buy,96562615
1567331029,2019-09-01 09:43:49,ETH/USD,170.72,0.33000000,56.3376,sell,96562603
1567330957,2019-09-01 09:42:37,ETH/USD,170.91,2.62905000,449.33093549999995,sell,96562571
1567330879,2019-09-01 09:41:19,ETH/USD,171.00,4.50000000,769.5,buy,96562546
1567330813,2019-09-01 09:40:13,ETH/USD,170.79,0.16979917,29.000000244299997,buy,96562514
1567330773,2019-09-01 09:39:33,ETH/USD,170.83,1.32990000,227.18681700000002,buy,96562472
1567330755,2019-09-01 09:39:15,ETH/USD,170.67,1.47420000,251.601714,buy,96562447
1567333813,2019-09-01 10:30:13,ETH/USD,170.57,0.59000000,100.63629999999999,sell,96563582
1567333558,2019-09-01 10:25:58,ETH/USD,170.48,7.47543687,1274.4124775976,sell,96563447
1567333403,2019-09-01 10:23:23,ETH/USD,170.33,4.82910000,822.5406030000001,buy,96563399
1567333222,2019-09-01 10:20:22,ETH/USD,170.40,0.67030516,114.219999264,buy,96563326
1567333173,2019-09-01 10:19:33,ETH/USD,170.23,0.48000000,81.71039999999999,buy,96563303
1567333172,2019-09-01 10:19:32,ETH/USD,170.25,0.25000000,42.5625,sell,96563302
1567332824,2019-09-01 10:13:44,ETH/USD,169.86,6.01561199,1021.8118526214001,buy,96563177
1567332808,2019-09-01 10:13:28,ETH/USD,169.88,0.48000000,81.5424,buy,96563171
1567332634,2019-09-01 10:10:34,ETH/USD,169.81,0.41532521,70.5263739101,sell,96563136
1567332630,2019-09-01 10:10:30,ETH/USD,169.55,13.84746821,2347.8382350055003,sell,96563132
1567332629,2019-09-01 10:10:29,ETH/USD,169.60,1.02848296,174.430710016,sell,96563131
1567332626,2019-09-01 10:10:26,ETH/USD,170.11,0.15302555,26.031176310500005,buy,96563116
