unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569888159653,2019-10-01 00:02:39.653000,ETC/USDT,4.70090000,0.01000000,0.047009,sell,7460616
1569888160067,2019-10-01 00:02:40.067000,ETC/USDT,4.70380000,85.54000000,402.36305200000004,buy,7460618
1569888161890,2019-10-01 00:02:41.890000,ETC/USDT,4.70090000,4.24000000,19.931816,buy,7460619
1569888161909,2019-10-01 00:02:41.909000,ETC/USDT,4.70090000,58.10000000,273.12229,buy,7460621
1569888188685,2019-10-01 00:03:08.685000,ETC/USDT,4.69870000,4.25000000,19.969475,sell,7460622
1569888194530,2019-10-01 00:03:14.530000,ETC/USDT,4.69890000,14.66000000,68.885874,buy,7460623
1569888235613,2019-10-01 00:03:55.613000,ETC/USDT,4.69090000,3.01000000,14.119608999999999,sell,7460624
1569888260708,2019-10-01 00:04:20.708000,ETC/USDT,4.69090000,50.00000000,234.54500000000002,buy,7460625
1569888261833,2019-10-01 00:04:21.833000,ETC/USDT,4.69090000,4.29000000,20.123961,buy,7460626
1569888263794,2019-10-01 00:04:23.794000,ETC/USDT,4.69260000,8.49000000,39.840174,buy,7460627
1569888285285,2019-10-01 00:04:45.285000,ETC/USDT,4.69500000,4.25000000,19.95375,buy,7460628
1569888308390,2019-10-01 00:05:08.390000,ETC/USDT,4.69330000,4.25000000,19.946524999999998,sell,7460629
1569888309015,2019-10-01 00:05:09.015000,ETC/USDT,4.69330000,4.25000000,19.946524999999998,buy,7460630
1569888310287,2019-10-01 00:05:10.287000,ETC/USDT,4.69330000,61.31000000,287.746223,buy,7460631
1569888310300,2019-10-01 00:05:10.300000,ETC/USDT,4.69330000,30.00000000,140.799,buy,7460632
1569888310425,2019-10-01 00:05:10.425000,ETC/USDT,4.69330000,2.22000000,10.419126,buy,7460633
1569888312614,2019-10-01 00:05:12.614000,ETC/USDT,4.69560000,26.41000000,124.010796,buy,7460634
1569888332357,2019-10-01 00:05:32.357000,ETC/USDT,4.69580000,4.25000000,19.957150000000002,buy,7460635
1569888386186,2019-10-01 00:06:26.186000,ETC/USDT,4.69850000,3.01000000,14.142484999999999,sell,7460636
1569888386206,2019-10-01 00:06:26.206000,ETC/USDT,4.69840000,4.25000000,19.968200000000003,sell,7460637
1569888397017,2019-10-01 00:06:37.017000,ETC/USDT,4.69450000,35.10000000,164.77695,sell,7460638
1569888401021,2019-10-01 00:06:41.021000,ETC/USDT,4.69990000,4.25000000,19.974575,buy,7460639
1569888431311,2019-10-01 00:07:11.311000,ETC/USDT,4.69590000,4.25000000,19.957575,sell,7460641
1569888431892,2019-10-01 00:07:11.892000,ETC/USDT,4.69270000,4.25000000,19.943975000000002,sell,7460642
1569888431953,2019-10-01 00:07:11.953000,ETC/USDT,4.69270000,4.25000000,19.943975000000002,sell,7460643
1569888448137,2019-10-01 00:07:28.137000,ETC/USDT,4.68840000,4.25000000,19.9257,sell,7460650
1569888505058,2019-10-01 00:08:25.058000,ETC/USDT,4.69080000,4.25000000,19.9359,buy,7460651
1569888505151,2019-10-01 00:08:25.151000,ETC/USDT,4.69070000,8.50000000,39.87094999999999,buy,7460653
1569888505366,2019-10-01 00:08:25.366000,ETC/USDT,4.69080000,4.24000000,19.888992000000002,buy,7460655
1569888575939,2019-10-01 00:09:35.939000,ETC/USDT,4.68840000,4.25000000,19.9257,sell,7460657
1569888576311,2019-10-01 00:09:36.311000,ETC/USDT,4.68840000,0.01000000,0.046883999999999995,sell,7460658
1569888583073,2019-10-01 00:09:43.073000,ETC/USDT,4.68810000,4.26000000,19.971306000000002,sell,7460660
1569888583679,2019-10-01 00:09:43.679000,ETC/USDT,4.68790000,4.26000000,19.970454,sell,7460661
1569888584101,2019-10-01 00:09:44.101000,ETC/USDT,4.68790000,10.00000000,46.879,sell,7460662
1569888584115,2019-10-01 00:09:44.115000,ETC/USDT,4.68790000,3.59000000,16.829560999999998,sell,7460663
1569888586393,2019-10-01 00:09:46.393000,ETC/USDT,4.68490000,4.26000000,19.957673999999997,sell,7460664
1569888618951,2019-10-01 00:10:18.951000,ETC/USDT,4.68550000,4.25000000,19.913375000000002,buy,7460665
1569888619162,2019-10-01 00:10:19.162000,ETC/USDT,4.68550000,8.53000000,39.967315,buy,7460666
1569888643869,2019-10-01 00:10:43.869000,ETC/USDT,4.68230000,4.26000000,19.946597999999998,sell,7460667
1569888653330,2019-10-01 00:10:53.330000,ETC/USDT,4.68180000,4.26000000,19.944468,sell,7460668
1569888654388,2019-10-01 00:10:54.388000,ETC/USDT,4.68180000,4.26000000,19.944468,sell,7460669
1569888658234,2019-10-01 00:10:58.234000,ETC/USDT,4.68170000,2.14000000,10.018838,sell,7460670
1569888659238,2019-10-01 00:10:59.238000,ETC/USDT,4.68110000,3.13000000,14.651843,sell,7460671
1569888660515,2019-10-01 00:11:00.515000,ETC/USDT,4.67770000,32.06000000,149.967062,sell,7460672
1569888662527,2019-10-01 00:11:02.527000,ETC/USDT,4.67470000,4.27000000,19.960968999999995,sell,7460673
1569888664092,2019-10-01 00:11:04.092000,ETC/USDT,4.67310000,100.00000000,467.31,sell,7460674
1569888664182,2019-10-01 00:11:04.182000,ETC/USDT,4.67180000,209.70000000,979.67646,sell,7460676
1569888664230,2019-10-01 00:11:04.230000,ETC/USDT,4.67120000,8.17000000,38.163703999999996,sell,7460678
1569888665758,2019-10-01 00:11:05.758000,ETC/USDT,4.66940000,100.00000000,466.94000000000005,sell,7460680
1569888667378,2019-10-01 00:11:07.378000,ETC/USDT,4.67170000,7.26000000,33.916542,buy,7460682
1569888667399,2019-10-01 00:11:07.399000,ETC/USDT,4.67160000,4.25000000,19.8543,buy,7460683
1569888667488,2019-10-01 00:11:07.488000,ETC/USDT,4.67170000,10.00000000,46.717000000000006,buy,7460685
1569888667566,2019-10-01 00:11:07.566000,ETC/USDT,4.67170000,2.19000000,10.231023,buy,7460686
1569888667607,2019-10-01 00:11:07.607000,ETC/USDT,4.67160000,4.50000000,21.022199999999998,buy,7460687
1569888667845,2019-10-01 00:11:07.845000,ETC/USDT,4.67160000,4.03000000,18.826548,buy,7460688
1569888667979,2019-10-01 00:11:07.979000,ETC/USDT,4.67170000,1.15000000,5.372455,buy,7460690
1569888669006,2019-10-01 00:11:09.006000,ETC/USDT,4.67400000,68.92000000,322.13208000000003,buy,7460693
1569888669035,2019-10-01 00:11:09.035000,ETC/USDT,4.67430000,18.11000000,84.65157299999998,buy,7460695
1569888670809,2019-10-01 00:11:10.809000,ETC/USDT,4.67560000,50.70000000,237.05292000000003,buy,7460697
1569888671075,2019-10-01 00:11:11.075000,ETC/USDT,4.67750000,4.28000000,20.019700000000004,buy,7460699
1569888671118,2019-10-01 00:11:11.118000,ETC/USDT,4.67750000,46.42000000,217.12955000000002,buy,7460700
1569888671193,2019-10-01 00:11:11.193000,ETC/USDT,4.67760000,146.30000000,684.33288,buy,7460701
1569888671322,2019-10-01 00:11:11.322000,ETC/USDT,4.67860000,4.28000000,20.024408,buy,7460702
1569888671414,2019-10-01 00:11:11.414000,ETC/USDT,4.67860000,18.58000000,86.928388,buy,7460703
1569888671485,2019-10-01 00:11:11.485000,ETC/USDT,4.67860000,77.14000000,360.90720400000004,buy,7460704
1569888671684,2019-10-01 00:11:11.684000,ETC/USDT,4.67860000,100.00000000,467.86,buy,7460706
1569888671922,2019-10-01 00:11:11.922000,ETC/USDT,4.67850000,4.28000000,20.023979999999998,buy,7460708
1569888672008,2019-10-01 00:11:12.008000,ETC/USDT,4.67850000,88.67000000,414.84259499999996,buy,7460709
1569888672181,2019-10-01 00:11:12.181000,ETC/USDT,4.67850000,7.05000000,32.983425,buy,7460710
1569888680094,2019-10-01 00:11:20.094000,ETC/USDT,4.67630000,4.27000000,19.967800999999998,sell,7460711
1569888680610,2019-10-01 00:11:20.610000,ETC/USDT,4.67580000,4.27000000,19.965665999999995,sell,7460712
1569888681292,2019-10-01 00:11:21.292000,ETC/USDT,4.67600000,4.27000000,19.96652,sell,7460713
1569888763298,2019-10-01 00:12:43.298000,ETC/USDT,4.67750000,4.25000000,19.879375,buy,7460714
1569888821439,2019-10-01 00:13:41.439000,ETC/USDT,4.67740000,5.00000000,23.386999999999997,buy,7460716
1569888821455,2019-10-01 00:13:41.455000,ETC/USDT,4.67740000,3.56000000,16.651543999999998,buy,7460717
1569888823751,2019-10-01 00:13:43.751000,ETC/USDT,4.67500000,4.27000000,19.962249999999997,sell,7460719
1569888836462,2019-10-01 00:13:56.462000,ETC/USDT,4.67730000,4.27000000,19.972070999999996,buy,7460721
1569888836994,2019-10-01 00:13:56.994000,ETC/USDT,4.67740000,7.01000000,32.788574,buy,7460722
1569888848438,2019-10-01 00:14:08.438000,ETC/USDT,4.67750000,30.00000000,140.32500000000002,buy,7460723
1569888848634,2019-10-01 00:14:08.634000,ETC/USDT,4.67750000,4.28000000,20.019700000000004,buy,7460724
1569888848708,2019-10-01 00:14:08.708000,ETC/USDT,4.67750000,5.30000000,24.79075,buy,7460725
1569888850120,2019-10-01 00:14:10.120000,ETC/USDT,4.67850000,117.55000000,549.957675,buy,7460726
1569888859462,2019-10-01 00:14:19.462000,ETC/USDT,4.68250000,10.57000000,49.494025,buy,7460727
1569889000485,2019-10-01 00:16:40.485000,ETC/USDT,4.68470000,61.42000000,287.734274,buy,7460728
1569889020503,2019-10-01 00:17:00.503000,ETC/USDT,4.68650000,100.00000000,468.65,buy,7460729
1569889022189,2019-10-01 00:17:02.189000,ETC/USDT,4.68300000,4.26000000,19.949579999999997,sell,7460730
1569889038670,2019-10-01 00:17:18.670000,ETC/USDT,4.68300000,4.26000000,19.949579999999997,sell,7460732
1569889040036,2019-10-01 00:17:20.036000,ETC/USDT,4.68610000,4.25000000,19.915924999999998,buy,7460737
1569889098775,2019-10-01 00:18:18.775000,ETC/USDT,4.68550000,4.25000000,19.913375000000002,buy,7460739
1569889124076,2019-10-01 00:18:44.076000,ETC/USDT,4.68310000,4.26000000,19.950006,sell,7460740
1569889127114,2019-10-01 00:18:47.114000,ETC/USDT,4.68050000,4.26000000,19.93893,sell,7460741
1569889145317,2019-10-01 00:19:05.317000,ETC/USDT,4.67850000,4.27000000,19.977195,sell,7460742
1569889145973,2019-10-01 00:19:05.973000,ETC/USDT,4.67810000,4.28000000,20.022268,buy,7460754
1569889146073,2019-10-01 00:19:06.073000,ETC/USDT,4.67800000,8.53000000,39.90333999999999,buy,7460756
1569889146184,2019-10-01 00:19:06.184000,ETC/USDT,4.67820000,4.28000000,20.022696000000003,buy,7460757
1569889148214,2019-10-01 00:19:08.214000,ETC/USDT,4.67560000,14.50000000,67.7962,sell,7460758
1569889186617,2019-10-01 00:19:46.617000,ETC/USDT,4.68020000,10.00000000,46.802,buy,7460759
1569889218201,2019-10-01 00:20:18.201000,ETC/USDT,4.67620000,4.27000000,19.967373999999996,sell,7460760
1569889236554,2019-10-01 00:20:36.554000,ETC/USDT,4.67430000,4.27000000,19.959260999999998,sell,7460761
1569889243903,2019-10-01 00:20:43.903000,ETC/USDT,4.67310000,4.27000000,19.954136999999996,sell,7460762
1569889253001,2019-10-01 00:20:53.001000,ETC/USDT,4.67040000,100.00000000,467.03999999999996,sell,7460763
1569889253045,2019-10-01 00:20:53.045000,ETC/USDT,4.67040000,80.00000000,373.632,sell,7460764
1569889253084,2019-10-01 00:20:53.084000,ETC/USDT,4.67040000,8.80000000,41.099520000000005,sell,7460765
1569889253465,2019-10-01 00:20:53.465000,ETC/USDT,4.66840000,3.39000000,15.825876000000001,sell,7460766
1569889262596,2019-10-01 00:21:02.596000,ETC/USDT,4.66890000,113.26000000,528.799614,sell,7460767
1569889268529,2019-10-01 00:21:08.529000,ETC/USDT,4.66880000,180.00000000,840.384,sell,7460768
1569889268558,2019-10-01 00:21:08.558000,ETC/USDT,4.66880000,8.80000000,41.085440000000006,sell,7460769
1569889269299,2019-10-01 00:21:09.299000,ETC/USDT,4.66820000,25.00000000,116.705,sell,7460770
1569889269304,2019-10-01 00:21:09.304000,ETC/USDT,4.66820000,37.50000000,175.05749999999998,sell,7460771
1569889269314,2019-10-01 00:21:09.314000,ETC/USDT,4.66820000,126.30000000,589.59366,sell,7460772
1569889271691,2019-10-01 00:21:11.691000,ETC/USDT,4.66610000,37.06000000,172.925666,sell,7460773
1569889275948,2019-10-01 00:21:15.948000,ETC/USDT,4.66600000,4.28000000,19.970480000000002,sell,7460774
1569889276163,2019-10-01 00:21:16.163000,ETC/USDT,4.66600000,184.52000000,860.9703200000001,sell,7460775
1569889276299,2019-10-01 00:21:16.299000,ETC/USDT,4.66510000,10.71000000,49.963221000000004,sell,7460777
1569889277508,2019-10-01 00:21:17.508000,ETC/USDT,4.66610000,100.00000000,466.61,sell,7460779
1569889281930,2019-10-01 00:21:21.930000,ETC/USDT,4.66800000,12.50000000,58.35,buy,7460780
1569889281936,2019-10-01 00:21:21.936000,ETC/USDT,4.66800000,25.00000000,116.7,buy,7460781
1569889281944,2019-10-01 00:21:21.944000,ETC/USDT,4.66800000,17.55000000,81.9234,buy,7460782
1569889281972,2019-10-01 00:21:21.972000,ETC/USDT,4.66820000,7.46000000,34.824771999999996,buy,7460785
1569889282273,2019-10-01 00:21:22.273000,ETC/USDT,4.66820000,92.54000000,431.995228,buy,7460786
1569889322320,2019-10-01 00:22:02.320000,ETC/USDT,4.66960000,8.56000000,39.971776000000006,buy,7460788
1569889386542,2019-10-01 00:23:06.542000,ETC/USDT,4.66700000,4.28000000,19.97476,sell,7460789
1569889391165,2019-10-01 00:23:11.165000,ETC/USDT,4.66510000,4.28000000,19.966628,sell,7460790
1569889399600,2019-10-01 00:23:19.600000,ETC/USDT,4.66460000,2.19000000,10.215474,buy,7460791
1569889410502,2019-10-01 00:23:30.502000,ETC/USDT,4.66160000,4.28000000,19.951648000000002,sell,7460792
1569889410538,2019-10-01 00:23:30.538000,ETC/USDT,4.66100000,66.68000000,310.79548,sell,7460795
1569889410576,2019-10-01 00:23:30.576000,ETC/USDT,4.66100000,33.32000000,155.30452,sell,7460796
1569889410601,2019-10-01 00:23:30.601000,ETC/USDT,4.66100000,42.06000000,196.04166,sell,7460797
1569889411596,2019-10-01 00:23:31.596000,ETC/USDT,4.65890000,4.28000000,19.940092,sell,7460798
1569889411643,2019-10-01 00:23:31.643000,ETC/USDT,4.65890000,7.05000000,32.845245,sell,7460799
1569889412582,2019-10-01 00:23:32.582000,ETC/USDT,4.65850000,8.35000000,38.898475,sell,7460803
1569889412717,2019-10-01 00:23:32.717000,ETC/USDT,4.65840000,143.31000000,667.595304,sell,7460804
1569889416740,2019-10-01 00:23:36.740000,ETC/USDT,4.65880000,10.65000000,49.616220000000006,buy,7460806
1569889417762,2019-10-01 00:23:37.762000,ETC/USDT,4.66280000,3.18000000,14.827704,buy,7460807
1569889444979,2019-10-01 00:24:04.979000,ETC/USDT,4.66180000,3.22000000,15.010996000000002,buy,7460810
1569889492799,2019-10-01 00:24:52.799000,ETC/USDT,4.65800000,4.28000000,19.93624,sell,7460813
1569889502684,2019-10-01 00:25:02.684000,ETC/USDT,4.65940000,4.28000000,19.942232,sell,7460816
1569889505117,2019-10-01 00:25:05.117000,ETC/USDT,4.65650000,4.29000000,19.976385,sell,7460819
1569889505948,2019-10-01 00:25:05.948000,ETC/USDT,4.65910000,4.28000000,19.940948,buy,7460823
1569889507106,2019-10-01 00:25:07.106000,ETC/USDT,4.65930000,8.57000000,39.930201000000004,buy,7460825
1569889508236,2019-10-01 00:25:08.236000,ETC/USDT,4.66040000,100.00000000,466.04,buy,7460829
1569889508847,2019-10-01 00:25:08.847000,ETC/USDT,4.66180000,100.00000000,466.18000000000006,buy,7460830
1569889508963,2019-10-01 00:25:08.963000,ETC/USDT,4.66180000,27.24000000,126.987432,sell,7460833
1569889511522,2019-10-01 00:25:11.522000,ETC/USDT,4.66180000,2.47000000,11.514646000000003,buy,7460834
1569889512628,2019-10-01 00:25:12.628000,ETC/USDT,4.66180000,4.70000000,21.910460000000004,buy,7460835
1569889513732,2019-10-01 00:25:13.732000,ETC/USDT,4.66180000,4.29000000,19.999122000000003,buy,7460836
1569889516291,2019-10-01 00:25:16.291000,ETC/USDT,4.66180000,2.79000000,13.006422,buy,7460837
1569889539328,2019-10-01 00:25:39.328000,ETC/USDT,4.66140000,13.10000000,61.06434,buy,7460838
1569889541221,2019-10-01 00:25:41.221000,ETC/USDT,4.66140000,104.30000000,486.18402000000003,buy,7460839
1569889543298,2019-10-01 00:25:43.298000,ETC/USDT,4.66140000,32.00000000,149.1648,buy,7460840
1569889543355,2019-10-01 00:25:43.355000,ETC/USDT,4.66140000,60.00000000,279.684,buy,7460841
1569889545937,2019-10-01 00:25:45.937000,ETC/USDT,4.66470000,4.28000000,19.964916,buy,7460842
1569889548760,2019-10-01 00:25:48.760000,ETC/USDT,4.66430000,3.09000000,14.412686999999998,buy,7460843
1569889548782,2019-10-01 00:25:48.782000,ETC/USDT,4.66430000,0.14000000,0.6530020000000001,buy,7460844
1569889568931,2019-10-01 00:26:08.931000,ETC/USDT,4.66470000,0.72000000,3.3585839999999996,buy,7460845
1569889569052,2019-10-01 00:26:09.052000,ETC/USDT,4.66480000,100.00000000,466.47999999999996,buy,7460846
1569889570002,2019-10-01 00:26:10.002000,ETC/USDT,4.66520000,24.18000000,112.80453599999998,buy,7460847
1569889579766,2019-10-01 00:26:19.766000,ETC/USDT,4.66750000,20.90000000,97.55075000000001,buy,7460848
1569889580321,2019-10-01 00:26:20.321000,ETC/USDT,4.66750000,17.50000000,81.68125,buy,7460849
1569889587030,2019-10-01 00:26:27.030000,ETC/USDT,4.66750000,17.50000000,81.68125,buy,7460850
1569889588277,2019-10-01 00:26:28.277000,ETC/USDT,4.66750000,65.00000000,303.38750000000005,buy,7460851
1569889597469,2019-10-01 00:26:37.469000,ETC/USDT,4.66810000,17.50000000,81.69175,buy,7460852
1569889600019,2019-10-01 00:26:40.019000,ETC/USDT,4.66810000,17.50000000,81.69175,buy,7460853
1569889602182,2019-10-01 00:26:42.182000,ETC/USDT,4.66810000,65.00000000,303.4265,buy,7460854
1569889618578,2019-10-01 00:26:58.578000,ETC/USDT,4.66920000,6.64000000,31.003487999999997,buy,7460855
1569889653639,2019-10-01 00:27:33.639000,ETC/USDT,4.66660000,4.28000000,19.973048000000002,sell,7460856
1569889653663,2019-10-01 00:27:33.663000,ETC/USDT,4.66650000,26.69000000,124.54888500000001,sell,7460858
1569889655074,2019-10-01 00:27:35.074000,ETC/USDT,4.66660000,4.28000000,19.973048000000002,sell,7460859
1569889655136,2019-10-01 00:27:35.136000,ETC/USDT,4.66610000,3.83000000,17.871163,sell,7460860
1569889674123,2019-10-01 00:27:54.123000,ETC/USDT,4.66300000,4.28000000,19.95764,sell,7460861
1569889737659,2019-10-01 00:28:57.659000,ETC/USDT,4.66440000,12.50000000,58.30499999999999,buy,7460864
1569889737677,2019-10-01 00:28:57.677000,ETC/USDT,4.66440000,10.00000000,46.644,buy,7460865
1569889737790,2019-10-01 00:28:57.790000,ETC/USDT,4.66440000,6.39000000,29.805515999999997,buy,7460866
1569889737809,2019-10-01 00:28:57.809000,ETC/USDT,4.66520000,4.28000000,19.967056,buy,7460867
1569889737970,2019-10-01 00:28:57.970000,ETC/USDT,4.66610000,8.56000000,39.941816,buy,7460868
1569889738025,2019-10-01 00:28:58.025000,ETC/USDT,4.66610000,47.42000000,221.26646200000002,buy,7460869
1569889750436,2019-10-01 00:29:10.436000,ETC/USDT,4.66600000,6.74000000,31.448840000000004,buy,7460870
1569889750912,2019-10-01 00:29:10.912000,ETC/USDT,4.66600000,1.82000000,8.492120000000002,buy,7460871
1569889766459,2019-10-01 00:29:26.459000,ETC/USDT,4.66440000,56.25000000,262.3725,sell,7460872
1569889783488,2019-10-01 00:29:43.488000,ETC/USDT,4.66840000,94.30000000,440.23012,buy,7460873
1569889788408,2019-10-01 00:29:48.408000,ETC/USDT,4.66840000,2.17000000,10.130428,buy,7460874
1569889791808,2019-10-01 00:29:51.808000,ETC/USDT,4.66840000,3.22000000,15.032248000000001,buy,7460875
1569889959717,2019-10-01 00:32:39.717000,ETC/USDT,4.66660000,7.62000000,35.559492,buy,7460876
1569890019717,2019-10-01 00:33:39.717000,ETC/USDT,4.66660000,20.73000000,96.738618,buy,7460877
1569890019857,2019-10-01 00:33:39.857000,ETC/USDT,4.66660000,50.00000000,233.32999999999998,buy,7460878
1569890024239,2019-10-01 00:33:44.239000,ETC/USDT,4.66450000,100.00000000,466.45000000000005,sell,7460879
1569890028926,2019-10-01 00:33:48.926000,ETC/USDT,4.66440000,4.28000000,19.963632,sell,7460881
1569890092090,2019-10-01 00:34:52.090000,ETC/USDT,4.66290000,4.28000000,19.957212,sell,7460884
1569890096600,2019-10-01 00:34:56.600000,ETC/USDT,4.66090000,30.39000000,141.64475099999999,sell,7460885
1569890096693,2019-10-01 00:34:56.693000,ETC/USDT,4.66090000,9.02000000,42.041318,sell,7460886
1569890096802,2019-10-01 00:34:56.802000,ETC/USDT,4.66090000,4.28000000,19.948652,sell,7460887
1569890102801,2019-10-01 00:35:02.801000,ETC/USDT,4.66080000,23.54000000,109.715232,sell,7460888
1569890102903,2019-10-01 00:35:02.903000,ETC/USDT,4.66080000,4.27000000,19.901615999999997,sell,7460889
1569890119439,2019-10-01 00:35:19.439000,ETC/USDT,4.66480000,4.28000000,19.965343999999998,buy,7460890
1569890120992,2019-10-01 00:35:20.992000,ETC/USDT,4.66330000,4.28000000,19.958924,sell,7460891
1569890168452,2019-10-01 00:36:08.452000,ETC/USDT,4.66160000,4.28000000,19.951648000000002,sell,7460893
1569890212893,2019-10-01 00:36:52.893000,ETC/USDT,4.66160000,47.16000000,219.84105599999998,sell,7460894
1569890290376,2019-10-01 00:38:10.376000,ETC/USDT,4.66680000,2.50000000,11.667000000000002,buy,7460895
1569890329950,2019-10-01 00:38:49.950000,ETC/USDT,4.66160000,3.99000000,18.599784,sell,7460896
1569890402511,2019-10-01 00:40:02.511000,ETC/USDT,4.66400000,8.56000000,39.92384,buy,7460897
1569890409811,2019-10-01 00:40:09.811000,ETC/USDT,4.66670000,4.27000000,19.926808999999995,buy,7460898
1569890409827,2019-10-01 00:40:09.827000,ETC/USDT,4.66670000,0.01000000,0.046667,buy,7460899
1569890464920,2019-10-01 00:41:04.920000,ETC/USDT,4.66990000,4.27000000,19.940472999999997,buy,7460901
1569890464998,2019-10-01 00:41:04.998000,ETC/USDT,4.67000000,2.15000000,10.0405,buy,7460902
1569890467715,2019-10-01 00:41:07.715000,ETC/USDT,4.67220000,100.00000000,467.22,buy,7460911
1569890467965,2019-10-01 00:41:07.965000,ETC/USDT,4.67170000,12.87000000,60.124779000000004,sell,7460912
1569890467969,2019-10-01 00:41:07.969000,ETC/USDT,4.67170000,19.99000000,93.387283,sell,7460913
1569890471006,2019-10-01 00:41:11.006000,ETC/USDT,4.67540000,68.68000000,321.106472,buy,7460914
1569890471759,2019-10-01 00:41:11.759000,ETC/USDT,4.67540000,31.32000000,146.433528,buy,7460915
