unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564620134,2019-08-01 00:42:14,ETH/JPY,23795.0,9.9432,236598.444,sell,11834251
1564620011,2019-08-01 00:40:11,ETH/JPY,23730.0,0.0632,1499.736,sell,11834248
1564619980,2019-08-01 00:39:40,ETH/JPY,23730.0,4.88,115802.4,buy,11834246
1564619973,2019-08-01 00:39:33,ETH/JPY,23790.0,0.1,2379.0,sell,11834245
1564619886,2019-08-01 00:38:06,ETH/JPY,23800.0,0.0508,1209.04,sell,11834243
1564623405,2019-08-01 01:36:45,ETH/JPY,23390.0,2.3072,53965.407999999996,sell,11834375
1564623394,2019-08-01 01:36:34,ETH/JPY,23300.0,1.0,23300.0,buy,11834374
1564623392,2019-08-01 01:36:32,ETH/JPY,23300.0,1.0,23300.0,buy,11834373
1564623389,2019-08-01 01:36:29,ETH/JPY,23300.0,1.0,23300.0,buy,11834372
1564623378,2019-08-01 01:36:18,ETH/JPY,23300.0,1.0,23300.0,buy,11834371
1564623362,2019-08-01 01:36:02,ETH/JPY,23390.0,0.7,16372.999999999998,sell,11834370
1564623358,2019-08-01 01:35:58,ETH/JPY,23300.0,1.0,23300.0,buy,11834368
1564623357,2019-08-01 01:35:57,ETH/JPY,23300.0,1.0,23300.0,buy,11834365
1564623354,2019-08-01 01:35:54,ETH/JPY,23300.0,1.0,23300.0,buy,11834364
1564623342,2019-08-01 01:35:42,ETH/JPY,23300.0,1.0,23300.0,buy,11834363
1564623340,2019-08-01 01:35:40,ETH/JPY,23300.0,1.0,23300.0,buy,11834362
1564623235,2019-08-01 01:33:55,ETH/JPY,23190.0,1.0,23190.0,buy,11834361
1564623234,2019-08-01 01:33:54,ETH/JPY,23190.0,1.0,23190.0,buy,11834360
1564623232,2019-08-01 01:33:52,ETH/JPY,23190.0,1.0,23190.0,buy,11834359
1564623227,2019-08-01 01:33:47,ETH/JPY,23190.0,4.0,92760.0,sell,11834358
1564623185,2019-08-01 01:33:05,ETH/JPY,23130.0,0.6,13878.0,buy,11834357
1564623178,2019-08-01 01:32:58,ETH/JPY,23200.0,2.002,46446.399999999994,buy,11834355
1564623177,2019-08-01 01:32:57,ETH/JPY,23200.0,0.998,23153.6,buy,11834352
1564623175,2019-08-01 01:32:55,ETH/JPY,23205.0,0.998,23158.59,buy,11834350
1564623171,2019-08-01 01:32:51,ETH/JPY,23225.0,0.118,2740.5499999999997,buy,11834348
1564623141,2019-08-01 01:32:21,ETH/JPY,23270.0,1.088,25317.760000000002,buy,11834347
1564623138,2019-08-01 01:32:18,ETH/JPY,23270.0,0.3171,7378.9169999999995,buy,11834346
1564623133,2019-08-01 01:32:13,ETH/JPY,23270.0,0.0911,2119.897,buy,11834345
1564623130,2019-08-01 01:32:10,ETH/JPY,23270.0,0.3821,8891.467,buy,11834344
1564623127,2019-08-01 01:32:07,ETH/JPY,23270.0,0.1201,2794.727,buy,11834343
1564623125,2019-08-01 01:32:05,ETH/JPY,23280.0,1.9757,45994.296,buy,11834341
1564623124,2019-08-01 01:32:04,ETH/JPY,23310.0,0.007,163.17000000000002,buy,11834340
1564623122,2019-08-01 01:32:02,ETH/JPY,23390.0,1.0,23390.0,buy,11834338
1564623116,2019-08-01 01:31:56,ETH/JPY,23400.0,0.0863,2019.42,buy,11834334
1564623114,2019-08-01 01:31:54,ETH/JPY,23500.0,0.9532,22400.2,buy,11834332
1564623112,2019-08-01 01:31:52,ETH/JPY,23520.0,1.0,23520.0,buy,11834326
1564623111,2019-08-01 01:31:51,ETH/JPY,23520.0,1.0,23520.0,buy,11834324
1564623110,2019-08-01 01:31:50,ETH/JPY,23520.0,10.0,235200.0,buy,11834320
1564623108,2019-08-01 01:31:48,ETH/JPY,23520.0,10.4493,245767.536,buy,11834317
1564623107,2019-08-01 01:31:47,ETH/JPY,23520.0,1.0,23520.0,buy,11834316
1564623105,2019-08-01 01:31:45,ETH/JPY,23520.0,1.0,23520.0,buy,11834309
1564623104,2019-08-01 01:31:44,ETH/JPY,23520.0,1.0,23520.0,buy,11834308
1564623102,2019-08-01 01:31:42,ETH/JPY,23530.0,1.0,23530.0,buy,11834302
1564623060,2019-08-01 01:31:00,ETH/JPY,23600.0,0.0002,4.720000000000001,buy,11834301
1564623052,2019-08-01 01:30:52,ETH/JPY,23600.0,0.042,991.2,buy,11834300
1564623045,2019-08-01 01:30:45,ETH/JPY,23600.0,0.4078,9624.08,buy,11834299
1564623039,2019-08-01 01:30:39,ETH/JPY,23600.0,0.09,2124.0,buy,11834297
1564623038,2019-08-01 01:30:38,ETH/JPY,23600.0,0.8,18880.0,buy,11834296
1564623032,2019-08-01 01:30:32,ETH/JPY,23600.0,1.0,23600.0,buy,11834295
1564623029,2019-08-01 01:30:29,ETH/JPY,23600.0,1.0,23600.0,buy,11834294
1564622767,2019-08-01 01:26:07,ETH/JPY,23700.0,0.01,237.0,sell,11834293
1564622283,2019-08-01 01:18:03,ETH/JPY,23700.0,0.005,118.5,sell,11834290
1564625103,2019-08-01 02:05:03,ETH/JPY,23300.0,0.3385,7887.05,buy,11834449
1564624921,2019-08-01 02:02:01,ETH/JPY,23435.0,0.0388,909.278,buy,11834447
1564624920,2019-08-01 02:02:00,ETH/JPY,23435.0,1.319,30910.765,buy,11834446
1564624919,2019-08-01 02:01:59,ETH/JPY,23435.0,0.7847,18389.444499999998,buy,11834444
1564624918,2019-08-01 02:01:58,ETH/JPY,23435.0,1.356,31777.86,buy,11834443
1564624917,2019-08-01 02:01:57,ETH/JPY,23435.0,1.5015,35187.652500000004,buy,11834442
1564624913,2019-08-01 02:01:53,ETH/JPY,23440.0,0.0013,30.471999999999998,buy,11834441
1564624911,2019-08-01 02:01:51,ETH/JPY,23440.0,0.02,468.8,buy,11834440
1564624908,2019-08-01 02:01:48,ETH/JPY,23440.0,0.6855,16068.12,buy,11834438
1564624907,2019-08-01 02:01:47,ETH/JPY,23440.0,2.5467,59694.648,sell,11834437
1564624852,2019-08-01 02:00:52,ETH/JPY,23440.0,7.4533,174705.35199999998,sell,11834433
1564624820,2019-08-01 02:00:20,ETH/JPY,23300.0,0.0808,1882.6399999999999,buy,11834431
1564624518,2019-08-01 01:55:18,ETH/JPY,23365.0,0.1,2336.5,sell,11834424
1564623784,2019-08-01 01:43:04,ETH/JPY,23375.0,1.6831,39342.4625,sell,11834417
1564623709,2019-08-01 01:41:49,ETH/JPY,23400.0,1.9145,44799.3,buy,11834415
1564623708,2019-08-01 01:41:48,ETH/JPY,23400.0,1.0,23400.0,buy,11834414
1564623707,2019-08-01 01:41:47,ETH/JPY,23400.0,1.0,23400.0,buy,11834412
1564623706,2019-08-01 01:41:46,ETH/JPY,23400.0,1.0,23400.0,buy,11834409
1564623705,2019-08-01 01:41:45,ETH/JPY,23400.0,1.0,23400.0,buy,11834408
1564623704,2019-08-01 01:41:44,ETH/JPY,23400.0,1.0,23400.0,buy,11834404
1564623703,2019-08-01 01:41:43,ETH/JPY,23400.0,1.0,23400.0,buy,11834403
1564623702,2019-08-01 01:41:42,ETH/JPY,23400.0,0.3637,8510.58,buy,11834401
1564623700,2019-08-01 01:41:40,ETH/JPY,23400.0,0.0902,2110.68,buy,11834400
1564623472,2019-08-01 01:37:52,ETH/JPY,23300.0,0.0018,41.94,buy,11834395
1564623465,2019-08-01 01:37:45,ETH/JPY,23350.0,0.469,10951.15,buy,11834394
1564623463,2019-08-01 01:37:43,ETH/JPY,23350.0,0.3,7005.0,buy,11834392
1564623457,2019-08-01 01:37:37,ETH/JPY,23350.0,0.2,4670.0,buy,11834390
1564623450,2019-08-01 01:37:30,ETH/JPY,23300.0,0.7719,17985.27,buy,11834388
1564623439,2019-08-01 01:37:19,ETH/JPY,23300.0,1.0,23300.0,buy,11834386
1564623435,2019-08-01 01:37:15,ETH/JPY,23300.0,0.5292,12330.36,buy,11834385
1564623433,2019-08-01 01:37:13,ETH/JPY,23300.0,1.0,23300.0,buy,11834382
1564623431,2019-08-01 01:37:11,ETH/JPY,23300.0,1.0,23300.0,buy,11834381
1564623430,2019-08-01 01:37:10,ETH/JPY,23300.0,1.0,23300.0,buy,11834379
1564623428,2019-08-01 01:37:08,ETH/JPY,23300.0,0.29,6756.999999999999,buy,11834378
1564623427,2019-08-01 01:37:07,ETH/JPY,23300.0,1.0,23300.0,buy,11834377
1564623425,2019-08-01 01:37:05,ETH/JPY,23300.0,1.0,23300.0,buy,11834376
1564626284,2019-08-01 02:24:44,ETH/JPY,23300.0,0.7509,17495.97,sell,11834459
1564626257,2019-08-01 02:24:17,ETH/JPY,23295.0,0.02,465.90000000000003,sell,11834458
1564625972,2019-08-01 02:19:32,ETH/JPY,23300.0,2.575,59997.50000000001,buy,11834457
1564625282,2019-08-01 02:08:02,ETH/JPY,23300.0,0.5924,13802.92,buy,11834452
1564628832,2019-08-01 03:07:12,ETH/JPY,23380.0,0.1467,3429.846,sell,11834480
1564628408,2019-08-01 03:00:08,ETH/JPY,23380.0,0.5,11690.0,sell,11834479
1564627512,2019-08-01 02:45:12,ETH/JPY,23380.0,8.0,187040.0,sell,11834476
1564627475,2019-08-01 02:44:35,ETH/JPY,23380.0,1.0693,25000.233999999997,sell,11834475
1564627221,2019-08-01 02:40:21,ETH/JPY,23380.0,0.27,6312.6,sell,11834462
1564630519,2019-08-01 03:35:19,ETH/JPY,23305.0,0.02,466.1,sell,11834503
1564630406,2019-08-01 03:33:26,ETH/JPY,23275.0,1.8222,42411.705,buy,11834500
1564630345,2019-08-01 03:32:25,ETH/JPY,23310.0,0.3515,8193.465,buy,11834496
1564631627,2019-08-01 03:53:47,ETH/JPY,23260.0,0.001,23.26,buy,11834516
1564631589,2019-08-01 03:53:09,ETH/JPY,23245.0,0.775,18014.875,buy,11834515
1564631334,2019-08-01 03:48:54,ETH/JPY,23430.0,0.0188,440.48400000000004,sell,11834510
1564631214,2019-08-01 03:46:54,ETH/JPY,23300.0,0.1729,4028.57,sell,11834508
1564631211,2019-08-01 03:46:51,ETH/JPY,23300.0,0.655,15261.5,sell,11834507
1564633254,2019-08-01 04:20:54,ETH/JPY,23370.0,3.4431,80465.247,sell,11834557
1564632949,2019-08-01 04:15:49,ETH/JPY,23235.0,1.5573,36183.8655,buy,11834552
1564632582,2019-08-01 04:09:42,ETH/JPY,23285.0,3.03,70553.54999999999,buy,11834541
1564635939,2019-08-01 05:05:39,ETH/JPY,23355.0,0.3,7006.5,sell,11834585
1564634705,2019-08-01 04:45:05,ETH/JPY,23300.0,0.001,23.3,buy,11834571
1564634702,2019-08-01 04:45:02,ETH/JPY,23300.0,0.009,209.7,buy,11834569
1564636906,2019-08-01 05:21:46,ETH/JPY,23385.0,0.663,15504.255000000001,sell,11834595
1564636605,2019-08-01 05:16:45,ETH/JPY,23390.0,0.347,8116.329999999999,sell,11834593
1564636192,2019-08-01 05:09:52,ETH/JPY,23380.0,3.0,70140.0,sell,11834589
1564636059,2019-08-01 05:07:39,ETH/JPY,23370.0,0.1,2337.0,sell,11834588
1564639503,2019-08-01 06:05:03,ETH/JPY,23310.0,5.4882,127929.942,sell,11834655
1564639463,2019-08-01 06:04:23,ETH/JPY,23335.0,9.6,224016.0,buy,11834654
1564639416,2019-08-01 06:03:36,ETH/JPY,23270.0,0.0018,41.885999999999996,buy,11834651
1564639407,2019-08-01 06:03:27,ETH/JPY,23375.0,6.8789,160794.2875,sell,11834649
1564639404,2019-08-01 06:03:24,ETH/JPY,23270.0,0.187,4351.49,buy,11834647
1564639365,2019-08-01 06:02:45,ETH/JPY,23270.0,0.0016,37.232,sell,11834645
1564639150,2019-08-01 05:59:10,ETH/JPY,23230.0,1.2697,29495.131,sell,11834642
1564639075,2019-08-01 05:57:55,ETH/JPY,23230.0,0.1237,2873.551,sell,11834641
1564639038,2019-08-01 05:57:18,ETH/JPY,23225.0,0.1367,3174.8574999999996,sell,11834639
1564638383,2019-08-01 05:46:23,ETH/JPY,23230.0,0.001,23.23,buy,11834616
1564638373,2019-08-01 05:46:13,ETH/JPY,23230.0,0.029,673.6700000000001,buy,11834614
1564638366,2019-08-01 05:46:06,ETH/JPY,23270.0,0.0012,27.923999999999996,buy,11834611
1564638354,2019-08-01 05:45:54,ETH/JPY,23270.0,0.0016,37.232,buy,11834608
1564638347,2019-08-01 05:45:47,ETH/JPY,23270.0,1.213,28226.510000000002,buy,11834605
1564638234,2019-08-01 05:43:54,ETH/JPY,23380.0,0.8789,20548.682,sell,11834603
1564638003,2019-08-01 05:40:03,ETH/JPY,23270.0,1.0,23270.0,buy,11834600
1564637991,2019-08-01 05:39:51,ETH/JPY,23270.0,1.0,23270.0,buy,11834599
1564637952,2019-08-01 05:39:12,ETH/JPY,23270.0,1.0,23270.0,buy,11834598
1564637872,2019-08-01 05:37:52,ETH/JPY,23355.0,0.11,2569.05,buy,11834597
1564637871,2019-08-01 05:37:51,ETH/JPY,23350.0,0.3,7005.0,sell,11834596
1564640997,2019-08-01 06:29:57,ETH/JPY,23250.0,13.3868,311243.1,buy,11834671
1564640928,2019-08-01 06:28:48,ETH/JPY,23340.0,0.0435,1015.29,sell,11834670
1564640883,2019-08-01 06:28:03,ETH/JPY,23335.0,0.3,7000.5,sell,11834669
1564640854,2019-08-01 06:27:34,ETH/JPY,23270.0,0.0112,260.624,sell,11834668
1564640845,2019-08-01 06:27:25,ETH/JPY,23270.0,0.0034,79.118,buy,11834667
1564639928,2019-08-01 06:12:08,ETH/JPY,23305.0,0.3,6991.5,sell,11834660
1564639669,2019-08-01 06:07:49,ETH/JPY,23270.0,0.1078,2508.5060000000003,buy,11834658
1564643214,2019-08-01 07:06:54,ETH/JPY,23220.0,0.002,46.44,sell,11834694
1564642802,2019-08-01 07:00:02,ETH/JPY,23220.0,0.1282,2976.804,sell,11834692
1564642787,2019-08-01 06:59:47,ETH/JPY,23220.0,0.2764,6418.008,sell,11834691
1564642782,2019-08-01 06:59:42,ETH/JPY,23220.0,0.2764,6418.008,sell,11834690
1564642742,2019-08-01 06:59:02,ETH/JPY,23220.0,0.3,6966.0,sell,11834689
1564642707,2019-08-01 06:58:27,ETH/JPY,23220.0,1.001,23243.219999999998,sell,11834688
1564642469,2019-08-01 06:54:29,ETH/JPY,23220.0,1.0,23220.0,sell,11834687
1564642390,2019-08-01 06:53:10,ETH/JPY,23160.0,0.0699,1618.884,buy,11834686
1564642145,2019-08-01 06:49:05,ETH/JPY,23160.0,0.99,22928.4,buy,11834685
1564641702,2019-08-01 06:41:42,ETH/JPY,23220.0,2.2,51084.00000000001,buy,11834676
1564641576,2019-08-01 06:39:36,ETH/JPY,23185.0,2.9664,68775.984,buy,11834675
1564643704,2019-08-01 07:15:04,ETH/JPY,23360.0,0.6258,14618.688,sell,11834699
1564645412,2019-08-01 07:43:32,ETH/JPY,23230.0,0.41,9524.3,buy,11834703
1564648397,2019-08-01 08:33:17,ETH/JPY,23295.0,3.0645,71387.5275,sell,11834740
1564648282,2019-08-01 08:31:22,ETH/JPY,23300.0,0.5194,12102.019999999999,buy,11834727
1564648280,2019-08-01 08:31:20,ETH/JPY,23300.0,0.6806,15857.98,buy,11834726
1564648279,2019-08-01 08:31:19,ETH/JPY,23300.0,0.4,9320.0,buy,11834725
1564646911,2019-08-01 08:08:31,ETH/JPY,23365.0,10.0,233650.0,sell,11834708
1564650128,2019-08-01 09:02:08,ETH/JPY,23205.0,0.151,3503.955,buy,11834748
1564650060,2019-08-01 09:01:00,ETH/JPY,23205.0,0.001,23.205000000000002,buy,11834746
1564650024,2019-08-01 09:00:24,ETH/JPY,23205.0,1.55,35967.75,buy,11834745
1564649119,2019-08-01 08:45:19,ETH/JPY,23305.0,0.39,9088.95,sell,11834743
1564651862,2019-08-01 09:31:02,ETH/JPY,23110.0,0.999,23086.89,buy,11834795
1564651755,2019-08-01 09:29:15,ETH/JPY,23125.0,0.5978,13824.125,sell,11834794
1564651750,2019-08-01 09:29:10,ETH/JPY,23125.0,0.1,2312.5,buy,11834793
1564651733,2019-08-01 09:28:53,ETH/JPY,23140.0,0.2414,5585.996,buy,11834792
1564651699,2019-08-01 09:28:19,ETH/JPY,23115.0,0.0038,87.837,sell,11834791
1564651696,2019-08-01 09:28:16,ETH/JPY,23115.0,0.2452,5667.798,sell,11834790
1564651694,2019-08-01 09:28:14,ETH/JPY,23115.0,0.0924,2135.826,sell,11834789
1564651693,2019-08-01 09:28:13,ETH/JPY,23115.0,0.1386,3203.739,sell,11834788
1564651658,2019-08-01 09:27:38,ETH/JPY,23115.0,0.6684,15450.066,sell,11834787
1564651656,2019-08-01 09:27:36,ETH/JPY,23115.0,0.2304,5325.696,sell,11834786
1564651620,2019-08-01 09:27:00,ETH/JPY,23115.0,0.091,2103.465,sell,11834785
1564651597,2019-08-01 09:26:37,ETH/JPY,23115.0,1.0,23115.0,sell,11834783
1564651584,2019-08-01 09:26:24,ETH/JPY,23115.0,1.0,23115.0,sell,11834782
1564651581,2019-08-01 09:26:21,ETH/JPY,23115.0,1.0,23115.0,sell,11834781
1564651575,2019-08-01 09:26:15,ETH/JPY,23115.0,0.091,2103.465,buy,11834780
1564651558,2019-08-01 09:25:58,ETH/JPY,23090.0,0.0046,106.214,sell,11834779
1564651555,2019-08-01 09:25:55,ETH/JPY,23090.0,0.0925,2135.825,sell,11834778
1564651553,2019-08-01 09:25:53,ETH/JPY,23090.0,0.1389,3207.201,sell,11834777
1564651550,2019-08-01 09:25:50,ETH/JPY,23090.0,1.408,32510.719999999998,sell,11834776
1564651535,2019-08-01 09:25:35,ETH/JPY,23090.0,2.346,54169.14,sell,11834775
1564651381,2019-08-01 09:23:01,ETH/JPY,23190.0,0.215,4985.85,sell,11834773
1564651327,2019-08-01 09:22:07,ETH/JPY,23085.0,10.0,230850.0,buy,11834772
1564651294,2019-08-01 09:21:34,ETH/JPY,23105.0,10.0,231050.0,buy,11834770
1564651281,2019-08-01 09:21:21,ETH/JPY,23105.0,10.0,231050.0,buy,11834769
1564651266,2019-08-01 09:21:06,ETH/JPY,23095.0,9.2348,213277.706,buy,11834768
1564651248,2019-08-01 09:20:48,ETH/JPY,23115.0,1.0,23115.0,sell,11834763
1564651224,2019-08-01 09:20:24,ETH/JPY,23115.0,1.0,23115.0,sell,11834762
1564651219,2019-08-01 09:20:19,ETH/JPY,23115.0,1.2592,29106.408000000003,buy,11834761
1564650982,2019-08-01 09:16:22,ETH/JPY,23115.0,2.7408,63353.592000000004,buy,11834757
1564650769,2019-08-01 09:12:49,ETH/JPY,23200.0,15.0253,348586.96,buy,11834750
1564652331,2019-08-01 09:38:51,ETH/JPY,23115.0,0.156,3605.94,buy,11834801
1564659329,2019-08-01 11:35:29,ETH/JPY,23230.0,1.0,23230.0,sell,11834929
1564659315,2019-08-01 11:35:15,ETH/JPY,23230.0,1.0,23230.0,sell,11834928
1564659313,2019-08-01 11:35:13,ETH/JPY,23230.0,1.0,23230.0,sell,11834927
1564659309,2019-08-01 11:35:09,ETH/JPY,23230.0,1.0,23230.0,sell,11834926
1564658208,2019-08-01 11:16:48,ETH/JPY,23230.0,0.043,998.8899999999999,sell,11834919
1564658171,2019-08-01 11:16:11,ETH/JPY,23230.0,0.5166,12000.617999999999,sell,11834918
1564660565,2019-08-01 11:56:05,ETH/JPY,23230.0,0.0152,353.096,sell,11834938
1564660563,2019-08-01 11:56:03,ETH/JPY,23230.0,0.9964,23146.372,sell,11834937
1564660532,2019-08-01 11:55:32,ETH/JPY,23230.0,0.2764,6420.772,sell,11834936
1564659866,2019-08-01 11:44:26,ETH/JPY,23230.0,2.1524,50000.252,sell,11834932
1564662622,2019-08-01 12:30:22,ETH/JPY,23300.0,0.17,3961.0000000000005,sell,11834966
1564662467,2019-08-01 12:27:47,ETH/JPY,23395.0,0.03,701.85,sell,11834962
1564662156,2019-08-01 12:22:36,ETH/JPY,23270.0,0.19,4421.3,buy,11834958
1564664435,2019-08-01 13:00:35,ETH/JPY,23250.0,0.001,23.25,buy,11835003
1564664396,2019-08-01 12:59:56,ETH/JPY,23340.0,1.166,27214.44,sell,11835002
1564664205,2019-08-01 12:56:45,ETH/JPY,23250.0,1.399,32526.75,buy,11835001
1564663243,2019-08-01 12:40:43,ETH/JPY,23220.0,0.118,2739.96,buy,11834972
1564666472,2019-08-01 13:34:32,ETH/JPY,23260.0,0.622,14467.72,buy,11835047
1564666434,2019-08-01 13:33:54,ETH/JPY,23260.0,3.6393,84650.118,buy,11835043
1564666371,2019-08-01 13:32:51,ETH/JPY,23260.0,1.0,23260.0,buy,11835042
1564666357,2019-08-01 13:32:37,ETH/JPY,23260.0,1.0,23260.0,buy,11835041
1564666355,2019-08-01 13:32:35,ETH/JPY,23260.0,1.0,23260.0,buy,11835040
1564666353,2019-08-01 13:32:33,ETH/JPY,23260.0,1.0,23260.0,buy,11835038
1564666350,2019-08-01 13:32:30,ETH/JPY,23260.0,1.0,23260.0,buy,11835036
1564666349,2019-08-01 13:32:29,ETH/JPY,23260.0,1.0,23260.0,buy,11835034
1564666348,2019-08-01 13:32:28,ETH/JPY,23260.0,1.0,23260.0,buy,11835033
1564666346,2019-08-01 13:32:26,ETH/JPY,23260.0,1.0,23260.0,buy,11835032
1564666345,2019-08-01 13:32:25,ETH/JPY,23260.0,0.8409,19559.334,buy,11835030
1564666344,2019-08-01 13:32:24,ETH/JPY,23260.0,1.0,23260.0,buy,11835029
1564666342,2019-08-01 13:32:22,ETH/JPY,23260.0,0.5542,12890.692000000001,buy,11835028
1564666340,2019-08-01 13:32:20,ETH/JPY,23260.0,0.0999,2323.674,buy,11835027
1564666337,2019-08-01 13:32:17,ETH/JPY,23260.0,1.0,23260.0,buy,11835026
1564666336,2019-08-01 13:32:16,ETH/JPY,23260.0,1.0,23260.0,buy,11835025
1564666334,2019-08-01 13:32:14,ETH/JPY,23260.0,1.0,23260.0,buy,11835024
1564666020,2019-08-01 13:27:00,ETH/JPY,23260.0,5.6685,131849.31,buy,11835020
1564665906,2019-08-01 13:25:06,ETH/JPY,23260.0,1.7938,41723.788,buy,11835019
1564665809,2019-08-01 13:23:29,ETH/JPY,23260.0,1.0,23260.0,buy,11835018
1564665808,2019-08-01 13:23:28,ETH/JPY,23260.0,1.0,23260.0,buy,11835017
1564665731,2019-08-01 13:22:11,ETH/JPY,23260.0,1.0,23260.0,buy,11835015
1564665723,2019-08-01 13:22:03,ETH/JPY,23260.0,1.0,23260.0,buy,11835014
1564665354,2019-08-01 13:15:54,ETH/JPY,23295.0,0.2685,6254.7075,sell,11835010
1564664985,2019-08-01 13:09:45,ETH/JPY,23260.0,0.25,5815.0,buy,11835008
1564667978,2019-08-01 13:59:38,ETH/JPY,23210.0,0.1,2321.0,buy,11835060
1564667875,2019-08-01 13:57:55,ETH/JPY,23275.0,0.8315,19353.162500000002,sell,11835059
1564667132,2019-08-01 13:45:32,ETH/JPY,23250.0,0.7505,17449.125,buy,11835056
1564667130,2019-08-01 13:45:30,ETH/JPY,23260.0,0.8606,20017.556,buy,11835053
1564667096,2019-08-01 13:44:56,ETH/JPY,23275.0,0.1407,3274.7925,sell,11835052
1564667005,2019-08-01 13:43:25,ETH/JPY,23260.0,0.7682,17868.332,buy,11835051
1564666695,2019-08-01 13:38:15,ETH/JPY,23260.0,1.7152,39895.552,buy,11835049
1564669382,2019-08-01 14:23:02,ETH/JPY,23110.0,0.3622,8370.442000000001,buy,11835093
1564669369,2019-08-01 14:22:49,ETH/JPY,23180.0,0.0448,1038.464,buy,11835091
1564669319,2019-08-01 14:21:59,ETH/JPY,23180.0,0.1,2318.0,buy,11835090
1564669022,2019-08-01 14:17:02,ETH/JPY,23180.0,0.3582,8303.076000000001,buy,11835088
1564669001,2019-08-01 14:16:41,ETH/JPY,23200.0,0.979,22712.8,buy,11835086
1564668991,2019-08-01 14:16:31,ETH/JPY,23200.0,1.0,23200.0,buy,11835084
1564668971,2019-08-01 14:16:11,ETH/JPY,23200.0,0.4,9280.0,buy,11835083
1564668969,2019-08-01 14:16:09,ETH/JPY,23200.0,1.0,23200.0,buy,11835082
1564668966,2019-08-01 14:16:06,ETH/JPY,23200.0,1.0,23200.0,buy,11835081
1564668882,2019-08-01 14:14:42,ETH/JPY,23200.0,0.979,22712.8,buy,11835080
1564671943,2019-08-01 15:05:43,ETH/JPY,23080.0,0.693,15994.439999999999,sell,11835139
