unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564623156,2019-08-01 01:32:36,ETH/BTC,0.02120060,1.07886879,0.022872665669274,sell,94910718
1564623155,2019-08-01 01:32:35,ETH/BTC,0.02120058,1.01682854,0.021557354808553197,sell,94910717
1564623154,2019-08-01 01:32:34,ETH/BTC,0.02127979,2.00000000,0.04255958,buy,94910711
1564623145,2019-08-01 01:32:25,ETH/BTC,0.02124556,78.90000000,1.6762746840000002,buy,94910690
1564623141,2019-08-01 01:32:21,ETH/BTC,0.02120082,0.26736000,0.005668251235199999,buy,94910671
1564623138,2019-08-01 01:32:18,ETH/BTC,0.02120089,0.39512427,0.0083769861846003,buy,94910660
1564623128,2019-08-01 01:32:08,ETH/BTC,0.02123000,1.25631134,0.0266714897482,buy,94910579
1564623124,2019-08-01 01:32:04,ETH/BTC,0.02120000,0.76127528,0.016139035936,sell,94910551
1564623123,2019-08-01 01:32:03,ETH/BTC,0.02120000,0.23872472,0.005060964064,sell,94910545
1564623122,2019-08-01 01:32:02,ETH/BTC,0.02123290,1.68288566,0.035732542930213995,buy,94910536
1564623120,2019-08-01 01:32:00,ETH/BTC,0.02122743,0.94217717,0.019999999923773097,sell,94910510
1564623116,2019-08-01 01:31:56,ETH/BTC,0.02122742,15.00000000,0.3184113,sell,94910465
1564623115,2019-08-01 01:31:55,ETH/BTC,0.02126403,1.26129999,0.026820320826359698,buy,94910451
1564623114,2019-08-01 01:31:54,ETH/BTC,0.02122743,10.66463835,0.22638286404994049,buy,94910436
1564623113,2019-08-01 01:31:53,ETH/BTC,0.02125449,4.28303561,0.0910337375423889,buy,94910418
1564623112,2019-08-01 01:31:52,ETH/BTC,0.02126733,0.00000699,1.486586367e-07,sell,94910394
1564623111,2019-08-01 01:31:51,ETH/BTC,0.02130011,5.00000000,0.10650055,sell,94910379
1564623110,2019-08-01 01:31:50,ETH/BTC,0.02131708,24.99999900,0.5329269786829199,sell,94910369
1564623105,2019-08-01 01:31:45,ETH/BTC,0.02139242,3.89000000,0.0832165138,sell,94910312
1564623101,2019-08-01 01:31:41,ETH/BTC,0.02143486,25.00000000,0.5358715000000001,buy,94910281
1564622820,2019-08-01 01:27:00,ETH/BTC,0.02152799,0.39851886,0.0085793100328914,sell,94910156
1564622814,2019-08-01 01:26:54,ETH/BTC,0.02152799,0.99750000,0.021474170025000003,sell,94910153
1564622508,2019-08-01 01:21:48,ETH/BTC,0.02155000,0.24929000,0.0053721995,buy,94910060
1564622445,2019-08-01 01:20:45,ETH/BTC,0.02155830,0.57000000,0.012288230999999998,sell,94910041
1564622129,2019-08-01 01:15:29,ETH/BTC,0.02157675,15.80570758,0.341035801026765,sell,94909943
1564621833,2019-08-01 01:10:33,ETH/BTC,0.02154300,0.75190000,0.0161981817,buy,94909844
1564621796,2019-08-01 01:09:56,ETH/BTC,0.02154900,0.75170000,0.0161983833,buy,94909836
1564625210,2019-08-01 02:06:50,ETH/BTC,0.02130660,1.01634751,0.021654909856565995,buy,94911555
1564624565,2019-08-01 01:56:05,ETH/BTC,0.02133999,0.53010000,0.011312328699,buy,94911356
1564624446,2019-08-01 01:54:06,ETH/BTC,0.02128004,0.05000000,0.001064002,sell,94911322
1564624241,2019-08-01 01:50:41,ETH/BTC,0.02127005,0.50219200,0.0106816489496,sell,94911261
1564623860,2019-08-01 01:44:20,ETH/BTC,0.02130020,0.78036900,0.016622015773799997,sell,94911125
1564623542,2019-08-01 01:39:02,ETH/BTC,0.02130950,25.40000000,0.5412613,buy,94911035
1564623538,2019-08-01 01:38:58,ETH/BTC,0.02128770,33.00000000,0.7024941,buy,94911030
1564626904,2019-08-01 02:35:04,ETH/BTC,0.02130003,0.19289540,0.004108677806862,sell,94911925
1564625670,2019-08-01 02:14:30,ETH/BTC,0.02130000,77.15815840,1.64346877392,buy,94911632
1564625360,2019-08-01 02:09:20,ETH/BTC,0.02130000,0.62200100,0.013248621300000001,buy,94911586
1564628225,2019-08-01 02:57:05,ETH/BTC,0.02139300,1.33400000,0.028538262000000002,buy,94912201
1564628136,2019-08-01 02:55:36,ETH/BTC,0.02133000,0.11150000,0.002378295,sell,94912188
1564630217,2019-08-01 03:30:17,ETH/BTC,0.02138000,0.06245913,0.0013353761994,buy,94912607
1564632173,2019-08-01 04:02:53,ETH/BTC,0.02136000,1.18609872,0.0253350686592,sell,94913171
1564630746,2019-08-01 03:39:06,ETH/BTC,0.02138069,1.23860000,0.026482122634,buy,94912720
1564633862,2019-08-01 04:31:02,ETH/BTC,0.02140543,0.30000000,0.006421629,sell,94913664
1564633795,2019-08-01 04:29:55,ETH/BTC,0.02138000,0.46482000,0.0099378516,buy,94913600
1564633551,2019-08-01 04:25:51,ETH/BTC,0.02137002,0.50000000,0.01068501,sell,94913536
1564632852,2019-08-01 04:14:12,ETH/BTC,0.02142152,0.29859139,0.0063962814327128,buy,94913336
1564632585,2019-08-01 04:09:45,ETH/BTC,0.02137000,1.00000000,0.02137,sell,94913261
1564632485,2019-08-01 04:08:05,ETH/BTC,0.02138002,4.00000000,0.08552008,sell,94913223
1564637565,2019-08-01 05:32:45,ETH/BTC,0.02135758,1.04262675,0.022267984223265,sell,94914613
1564637019,2019-08-01 05:23:39,ETH/BTC,0.02136314,0.34555000,0.007382033027,sell,94914515
1564636925,2019-08-01 05:22:05,ETH/BTC,0.02140539,5.74340000,0.122939716926,buy,94914492
1564636809,2019-08-01 05:20:09,ETH/BTC,0.02136000,0.25759000,0.0055021224,sell,94914435
1564636725,2019-08-01 05:18:45,ETH/BTC,0.02136002,0.44828000,0.009575269765600001,sell,94914423
1564636407,2019-08-01 05:13:27,ETH/BTC,0.02135003,1.17073000,0.0249951206219,sell,94914352
1564636138,2019-08-01 05:08:58,ETH/BTC,0.02133003,0.07690226,0.0016403275128678,sell,94914304
1564635491,2019-08-01 04:58:11,ETH/BTC,0.02136749,1.00000000,0.02136749,sell,94914114
1564635426,2019-08-01 04:57:06,ETH/BTC,0.02136436,1.00000000,0.02136436,sell,94914078
1564634401,2019-08-01 04:40:01,ETH/BTC,0.02137213,5.00000000,0.10686065,sell,94913848
1564639546,2019-08-01 06:05:46,ETH/BTC,0.02143389,1.69438114,0.0363171789728346,sell,94915812
1564639465,2019-08-01 06:04:25,ETH/BTC,0.02143381,0.29611600,0.00634689408196,sell,94915770
1564639394,2019-08-01 06:03:14,ETH/BTC,0.02143381,0.94075300,0.02016392105893,sell,94915733
1564639317,2019-08-01 06:01:57,ETH/BTC,0.02148000,12.76393471,0.2741693175708,buy,94915709
1564638945,2019-08-01 05:55:45,ETH/BTC,0.02144000,2.18382000,0.0468211008,sell,94915582
1564638356,2019-08-01 05:45:56,ETH/BTC,0.02146188,76.80000000,1.648272384,buy,94915100
1564638353,2019-08-01 05:45:53,ETH/BTC,0.02143050,0.48240000,0.0103380732,sell,94915062
1564638351,2019-08-01 05:45:51,ETH/BTC,0.02144350,4.67710181,0.10029343266273501,buy,94915036
1564638344,2019-08-01 05:45:44,ETH/BTC,0.02140543,1.00332900,0.02147668867647,buy,94914897
1564638284,2019-08-01 05:44:44,ETH/BTC,0.02137563,1.17262000,0.025065491250599998,sell,94914857
1564637943,2019-08-01 05:39:03,ETH/BTC,0.02137164,7.00000000,0.14960148,sell,94914736
1564641336,2019-08-01 06:35:36,ETH/BTC,0.02145514,0.50887900,0.01091807018806,sell,94916577
1564641078,2019-08-01 06:31:18,ETH/BTC,0.02145901,0.82122000,0.0176225681922,sell,94916421
1564640964,2019-08-01 06:29:24,ETH/BTC,0.02145464,2.97336800,0.06379254002752,sell,94916388
1564640844,2019-08-01 06:27:24,ETH/BTC,0.02143763,8.18619822,0.17549268854701858,sell,94916322
1564640770,2019-08-01 06:26:10,ETH/BTC,0.02144200,0.04672500,0.0010018774500000001,buy,94916309
1564640755,2019-08-01 06:25:55,ETH/BTC,0.02143297,8.18474424,0.17542337775359282,sell,94916301
1564640041,2019-08-01 06:14:01,ETH/BTC,0.02144000,0.09150000,0.00196176,buy,94916036
1564639806,2019-08-01 06:10:06,ETH/BTC,0.02145080,2.45340000,0.05262739271999999,buy,94915922
1564643092,2019-08-01 07:04:52,ETH/BTC,0.02141013,0.75740000,0.016216032462,sell,94917547
1564642957,2019-08-01 07:02:37,ETH/BTC,0.02141001,0.75740000,0.016215941573999998,sell,94917505
1564642927,2019-08-01 07:02:07,ETH/BTC,0.02141001,0.55496000,0.0118816991496,sell,94917498
1564642877,2019-08-01 07:01:17,ETH/BTC,0.02142529,0.76360000,0.016360351444,buy,94917489
1564642832,2019-08-01 07:00:32,ETH/BTC,0.02140932,0.76500000,0.0163781298,sell,94917454
1564642480,2019-08-01 06:54:40,ETH/BTC,0.02138784,0.07843606,0.0016775779015104002,sell,94917257
1564642479,2019-08-01 06:54:39,ETH/BTC,0.02136236,3.53845638,0.0755897790338568,buy,94917252
1564642478,2019-08-01 06:54:38,ETH/BTC,0.02136236,0.46189039,0.009867068791720399,buy,94917246
1564642467,2019-08-01 06:54:27,ETH/BTC,0.02139904,54.03000000,1.1561901312,sell,94917155
1564642462,2019-08-01 06:54:22,ETH/BTC,0.02139900,11.96197953,0.25597439996247,buy,94917112
1564642461,2019-08-01 06:54:21,ETH/BTC,0.02139903,1.81835227,0.0389109747762981,sell,94917100
1564642213,2019-08-01 06:50:13,ETH/BTC,0.02142529,0.00082497,1.7675221491299998e-05,buy,94916996
1564642203,2019-08-01 06:50:03,ETH/BTC,0.02147476,0.19850613,0.0042628715002788,sell,94916994
1564642075,2019-08-01 06:47:55,ETH/BTC,0.02141099,0.24803300,0.00531063208267,sell,94916958
1564642039,2019-08-01 06:47:19,ETH/BTC,0.02141095,0.37625000,0.0080558699375,sell,94916935
1564641975,2019-08-01 06:46:15,ETH/BTC,0.02143007,2.21684887,0.0475072264635209,sell,94916829
1564641974,2019-08-01 06:46:14,ETH/BTC,0.02143007,0.04707456,0.0010088111160192,sell,94916822
1564641955,2019-08-01 06:45:55,ETH/BTC,0.02147546,0.20116169,0.0043200398271274,sell,94916816
1564641757,2019-08-01 06:42:37,ETH/BTC,0.02144399,1.00000000,0.02144399,sell,94916730
1564641425,2019-08-01 06:37:05,ETH/BTC,0.02148992,0.44340000,0.009528630528,buy,94916617
1564643674,2019-08-01 07:14:34,ETH/BTC,0.02136201,0.93428700,0.01995824823687,sell,94917824
1564643575,2019-08-01 07:12:55,ETH/BTC,0.02135987,0.41182900,0.008796613902229999,sell,94917766
1564646042,2019-08-01 07:54:02,ETH/BTC,0.02144263,12.27148852,0.2631329878836076,buy,94918780
1564645834,2019-08-01 07:50:34,ETH/BTC,0.02143177,5.59781110,0.11997099999864701,buy,94918652
1564645832,2019-08-01 07:50:32,ETH/BTC,0.02143175,15.88335052,0.34040799750701,buy,94918651
1564645122,2019-08-01 07:38:42,ETH/BTC,0.02142774,4.28316380,0.09177852028381199,sell,94918335
1564645111,2019-08-01 07:38:31,ETH/BTC,0.02142774,1.72465970,0.036955559640077996,sell,94918330
1564648538,2019-08-01 08:35:38,ETH/BTC,0.02134000,0.14994095,0.003199739873,buy,94920122
1564648466,2019-08-01 08:34:26,ETH/BTC,0.02133962,0.51602400,0.01101175607088,buy,94920105
1564648360,2019-08-01 08:32:40,ETH/BTC,0.02133775,18.67900818,0.39856800679279497,sell,94920072
1564648271,2019-08-01 08:31:11,ETH/BTC,0.02134364,21.72592519,0.46371032592229167,sell,94920031
1564648270,2019-08-01 08:31:10,ETH/BTC,0.02134364,2.16344043,0.0461756936993652,sell,94920029
1564647118,2019-08-01 08:11:58,ETH/BTC,0.02142158,0.43757000,0.0093734407606,sell,94919345
1564647078,2019-08-01 08:11:18,ETH/BTC,0.02142171,5.33887916,0.11436792109056361,sell,94919328
1564646990,2019-08-01 08:09:50,ETH/BTC,0.02142167,0.68126833,0.0145939053467111,buy,94919248
1564646833,2019-08-01 08:07:13,ETH/BTC,0.02142002,0.24974900,0.005349628574980001,sell,94919165
1564646826,2019-08-01 08:07:06,ETH/BTC,0.02145958,0.45300000,0.00972118974,buy,94919162
1564650388,2019-08-01 09:06:28,ETH/BTC,0.02133485,8.20211946,0.174990988361181,sell,94921451
1564650052,2019-08-01 09:00:52,ETH/BTC,0.02132617,0.17082496,0.0036430421372031997,sell,94921230
1564650038,2019-08-01 09:00:38,ETH/BTC,0.02136999,0.17082496,0.0036505276869503995,buy,94921224
1564649675,2019-08-01 08:54:35,ETH/BTC,0.02133536,0.07034100,0.00150075055776,sell,94921022
1564649670,2019-08-01 08:54:30,ETH/BTC,0.02137350,0.07034100,0.0015034333635,buy,94921018
1564649412,2019-08-01 08:50:12,ETH/BTC,0.02132467,0.19206026,0.0040956216646142,sell,94920856
1564649406,2019-08-01 08:50:06,ETH/BTC,0.02137349,8.28173869,0.17700965907332808,sell,94920853
1564649405,2019-08-01 08:50:05,ETH/BTC,0.02137349,1.81826131,0.038862589926671895,buy,94920851
1564648909,2019-08-01 08:41:49,ETH/BTC,0.02135508,2.31983060,0.049540168049448,buy,94920324
1564648908,2019-08-01 08:41:48,ETH/BTC,0.02135508,0.07800000,0.0016656962399999998,buy,94920323
1564652095,2019-08-01 09:34:55,ETH/BTC,0.02137987,0.98817000,0.021126946137899998,sell,94922600
1564651896,2019-08-01 09:31:36,ETH/BTC,0.02139067,0.26126000,0.0055885264442,sell,94922465
1564651845,2019-08-01 09:30:45,ETH/BTC,0.02139067,0.60000000,0.012834402,sell,94922419
1564651693,2019-08-01 09:28:13,ETH/BTC,0.02135547,0.28533000,0.0060933562551,sell,94922234
1564650966,2019-08-01 09:16:06,ETH/BTC,0.02137343,0.44340000,0.009476978862,buy,94921809
1564650545,2019-08-01 09:09:05,ETH/BTC,0.02137000,0.47608797,0.0101739999189,buy,94921528
1564653608,2019-08-01 10:00:08,ETH/BTC,0.02137204,1.82513581,0.039006875536752396,sell,94923303
1564653607,2019-08-01 10:00:07,ETH/BTC,0.02137000,9.81160000,0.209673892,buy,94923302
1564653603,2019-08-01 10:00:03,ETH/BTC,0.02137000,10.00000000,0.2137,buy,94923300
1564653424,2019-08-01 09:57:04,ETH/BTC,0.02137648,2.01973929,0.0431749165378992,sell,94923196
1564652706,2019-08-01 09:45:06,ETH/BTC,0.02141828,0.44400000,0.00950971632,buy,94922856
1564652573,2019-08-01 09:42:53,ETH/BTC,0.02139095,0.32910149,0.007039793517515499,sell,94922792
1564655694,2019-08-01 10:34:54,ETH/BTC,0.02140899,0.40000000,0.008563596,sell,94924497
1564655652,2019-08-01 10:34:12,ETH/BTC,0.02140899,0.50000000,0.010704495,sell,94924481
1564655632,2019-08-01 10:33:52,ETH/BTC,0.02140899,0.50000000,0.010704495,sell,94924475
1564654897,2019-08-01 10:21:37,ETH/BTC,0.02142964,22.13937018,0.4744387327841352,buy,94924066
1564654524,2019-08-01 10:15:24,ETH/BTC,0.02141808,17.27100802,0.3699118314530016,buy,94923876
1564654523,2019-08-01 10:15:23,ETH/BTC,0.02141808,29.72899198,0.6367379285469984,buy,94923875
1564654463,2019-08-01 10:14:23,ETH/BTC,0.02142296,5.62714349,0.12055006990053041,buy,94923835
1564654460,2019-08-01 10:14:20,ETH/BTC,0.02142167,47.00000000,1.0068184900000001,buy,94923831
1564654448,2019-08-01 10:14:08,ETH/BTC,0.02140453,0.30608300,0.00655156275599,sell,94923820
1564654348,2019-08-01 10:12:28,ETH/BTC,0.02140423,0.26001000,0.0055653138423,sell,94923785
1564654194,2019-08-01 10:09:54,ETH/BTC,0.02140084,4.00000000,0.08560336,sell,94923681
1564654118,2019-08-01 10:08:38,ETH/BTC,0.02140001,1.00000000,0.02140001,sell,94923658
1564657567,2019-08-01 11:06:07,ETH/BTC,0.02144156,1.60850032,0.0344887561212992,buy,94925355
1564657566,2019-08-01 11:06:06,ETH/BTC,0.02144634,0.40407908,0.0086660173365672,sell,94925353
1564657565,2019-08-01 11:06:05,ETH/BTC,0.02144634,0.20176443,0.0043271085656862,buy,94925351
1564656489,2019-08-01 10:48:09,ETH/BTC,0.02143203,0.21479673,0.0046035299612619,buy,94924879
1564656310,2019-08-01 10:45:10,ETH/BTC,0.02141969,0.46967200,0.01006022864168,sell,94924760
1564656065,2019-08-01 10:41:05,ETH/BTC,0.02144555,0.27930000,0.005989742115,buy,94924658
1564658924,2019-08-01 11:28:44,ETH/BTC,0.02143346,0.76000000,0.016289429600000002,buy,94925946
1564658576,2019-08-01 11:22:56,ETH/BTC,0.02141201,18.16182100,0.38888109287020994,sell,94925791
1564658479,2019-08-01 11:21:19,ETH/BTC,0.02141274,2.00000000,0.04282548,sell,94925757
1564658360,2019-08-01 11:19:20,ETH/BTC,0.02141269,0.30111700,0.006447724974730001,sell,94925723
1564657950,2019-08-01 11:12:30,ETH/BTC,0.02141213,6.75750000,0.144692468475,sell,94925509
1564657781,2019-08-01 11:09:41,ETH/BTC,0.02144281,3.60234362,0.0772443697983722,buy,94925432
1564661140,2019-08-01 12:05:40,ETH/BTC,0.02142323,0.65000000,0.013925099500000001,sell,94927062
1564661114,2019-08-01 12:05:14,ETH/BTC,0.02141903,1.16721046,0.025000515859053798,buy,94927049
1564661045,2019-08-01 12:04:05,ETH/BTC,0.02145418,0.64530000,0.013844382354,buy,94926982
1564660860,2019-08-01 12:01:00,ETH/BTC,0.02141399,8.19072024,0.1753960013121576,sell,94926853
1564660627,2019-08-01 11:57:07,ETH/BTC,0.02145848,0.31169648,0.006688532682150399,buy,94926701
1564660625,2019-08-01 11:57:05,ETH/BTC,0.02145350,0.35580352,0.00763323081632,buy,94926700
1564660591,2019-08-01 11:56:31,ETH/BTC,0.02141427,0.71691700,0.015352254205589999,sell,94926675
1564660562,2019-08-01 11:56:02,ETH/BTC,0.02143179,10.10623272,0.21659465734616878,buy,94926658
1564660156,2019-08-01 11:49:16,ETH/BTC,0.02139546,0.44675000,0.009558421755000001,sell,94926474
1564659708,2019-08-01 11:41:48,ETH/BTC,0.02144729,2.49318258,0.053472009816208206,sell,94926287
1564659616,2019-08-01 11:40:16,ETH/BTC,0.02143206,0.18065427,0.0038717931538962,sell,94926258
1564659613,2019-08-01 11:40:13,ETH/BTC,0.02141157,1.00000000,0.02141157,sell,94926254
1564662863,2019-08-01 12:34:23,ETH/BTC,0.02133732,0.06853857,0.0014624294004323998,sell,94928643
1564662861,2019-08-01 12:34:21,ETH/BTC,0.02137788,0.06853857,0.0014652093248315996,buy,94928641
1564662855,2019-08-01 12:34:15,ETH/BTC,0.02133835,0.06997867,0.0014932293529945002,sell,94928629
1564662853,2019-08-01 12:34:13,ETH/BTC,0.02137794,0.06997867,0.0014959998085398002,buy,94928625
1564662650,2019-08-01 12:30:50,ETH/BTC,0.02137049,0.25000000,0.0053426225,buy,94928473
1564662619,2019-08-01 12:30:19,ETH/BTC,0.02133245,0.07000291,0.0014933335774295,sell,94928462
1564662617,2019-08-01 12:30:17,ETH/BTC,0.02137054,0.07000291,0.0014959999882714,buy,94928459
1564662275,2019-08-01 12:24:35,ETH/BTC,0.02134455,8.24726000,0.17603405343300002,sell,94928106
1564662262,2019-08-01 12:24:22,ETH/BTC,0.02133971,20.00000000,0.4267942,sell,94928094
1564662245,2019-08-01 12:24:05,ETH/BTC,0.02134345,20.00000000,0.426869,sell,94928053
1564662237,2019-08-01 12:23:57,ETH/BTC,0.02134345,10.00000000,0.2134345,sell,94928052
1564662221,2019-08-01 12:23:41,ETH/BTC,0.02134608,10.00000000,0.2134608,sell,94928044
1564662219,2019-08-01 12:23:39,ETH/BTC,0.02134608,10.00000000,0.2134608,sell,94928041
1564662210,2019-08-01 12:23:30,ETH/BTC,0.02134345,10.00000000,0.2134345,sell,94928037
1564662191,2019-08-01 12:23:11,ETH/BTC,0.02134345,10.00000000,0.2134345,sell,94928021
1564662121,2019-08-01 12:22:01,ETH/BTC,0.02136324,4.42439000,0.09451930542359999,sell,94927986
1564662108,2019-08-01 12:21:48,ETH/BTC,0.02136538,10.00000000,0.2136538,sell,94927974
1564662102,2019-08-01 12:21:42,ETH/BTC,0.02136539,10.00000000,0.2136539,sell,94927971
1564662088,2019-08-01 12:21:28,ETH/BTC,0.02136538,10.00000000,0.2136538,sell,94927955
1564662076,2019-08-01 12:21:16,ETH/BTC,0.02136538,8.10101081,0.1730811743397578,sell,94927950
1564662069,2019-08-01 12:21:09,ETH/BTC,0.02140622,0.79215293,0.0169569998932246,buy,94927942
1564662065,2019-08-01 12:21:05,ETH/BTC,0.02136538,8.25189632,0.17630490059740161,sell,94927938
1564661882,2019-08-01 12:18:02,ETH/BTC,0.02136808,0.06841939,0.0014619909990712,sell,94927797
1564661880,2019-08-01 12:18:00,ETH/BTC,0.02141179,0.06841939,0.0014649816106080999,buy,94927792
1564661874,2019-08-01 12:17:54,ETH/BTC,0.02137552,0.06985460,0.001493178399392,sell,94927784
1564661872,2019-08-01 12:17:52,ETH/BTC,0.02141591,0.06985460,0.001495999826686,buy,94927781
1564664405,2019-08-01 13:00:05,ETH/BTC,0.02137683,1.98460000,0.042424456818,buy,94929637
1564664150,2019-08-01 12:55:50,ETH/BTC,0.02135532,1.14506900,0.02445331491708,sell,94929488
1564664018,2019-08-01 12:53:38,ETH/BTC,0.02136861,0.86917990,0.018573166302939,sell,94929432
1564663896,2019-08-01 12:51:36,ETH/BTC,0.02136486,0.78374000,0.0167444953764,sell,94929346
1564663803,2019-08-01 12:50:03,ETH/BTC,0.02136212,18.75776711,0.40070567193587314,sell,94929279
1564663802,2019-08-01 12:50:02,ETH/BTC,0.02136212,13.93123950,0.29760080994773996,sell,94929278
1564663801,2019-08-01 12:50:01,ETH/BTC,0.02136212,6.04091057,0.1290466565056084,sell,94929277
1564663733,2019-08-01 12:48:53,ETH/BTC,0.02136000,0.27568000,0.005888524799999999,sell,94929236
1564663607,2019-08-01 12:46:47,ETH/BTC,0.02135376,3.00000000,0.06406128,sell,94929151
1564663123,2019-08-01 12:38:43,ETH/BTC,0.02136000,1.75467200,0.037479793920000004,sell,94928840
1564663100,2019-08-01 12:38:20,ETH/BTC,0.02137000,2.20650000,0.047152905,sell,94928822
1564666519,2019-08-01 13:35:19,ETH/BTC,0.02126610,5.00000000,0.1063305,sell,94930804
1564666477,2019-08-01 13:34:37,ETH/BTC,0.02125488,10.00000000,0.2125488,sell,94930788
1564666339,2019-08-01 13:32:19,ETH/BTC,0.02125153,6.29779836,0.1338378507814908,sell,94930687
1564666325,2019-08-01 13:32:05,ETH/BTC,0.02125989,156.29779835,3.3228740001631816,sell,94930668
1564666324,2019-08-01 13:32:04,ETH/BTC,0.02126292,100.00000000,2.1262920000000003,sell,94930667
1564666304,2019-08-01 13:31:44,ETH/BTC,0.02127054,313.73751885,6.673366444199679,sell,94930636
1564666303,2019-08-01 13:31:43,ETH/BTC,0.02127103,86.01103505,1.8295433068796016,sell,94930634
1564666287,2019-08-01 13:31:27,ETH/BTC,0.02130401,10.21943694,0.2177149867641294,buy,94930630
1564666286,2019-08-01 13:31:26,ETH/BTC,0.02127100,10.22045866,0.21739937615686003,buy,94930629
1564666263,2019-08-01 13:31:03,ETH/BTC,0.02127143,0.00600000,0.00012762858,buy,94930618
1564666257,2019-08-01 13:30:57,ETH/BTC,0.02127143,19.99400000,0.42530097142,buy,94930617
1564666256,2019-08-01 13:30:56,ETH/BTC,0.02127461,5.00000000,0.10637305,sell,94930616
1564666230,2019-08-01 13:30:30,ETH/BTC,0.02127104,107.91892305,2.2955477289534723,sell,94930608
1564666217,2019-08-01 13:30:17,ETH/BTC,0.02128275,0.14261000,0.0030351329774999996,sell,94930596
1564666188,2019-08-01 13:29:48,ETH/BTC,0.02128665,3.94401644,0.083954897552526,buy,94930584
1564666184,2019-08-01 13:29:44,ETH/BTC,0.02128665,11.06864839,0.2356144442509935,buy,94930583
1564666181,2019-08-01 13:29:41,ETH/BTC,0.02128665,1.99410159,0.042447742610773505,buy,94930582
1564666178,2019-08-01 13:29:38,ETH/BTC,0.02128665,32.41667208,0.690042352731732,buy,94930580
1564666167,2019-08-01 13:29:27,ETH/BTC,0.02128275,0.41559478,0.008844999804045,sell,94930573
1564666159,2019-08-01 13:29:19,ETH/BTC,0.02128665,19.99400000,0.4256052801,buy,94930568
1564666158,2019-08-01 13:29:18,ETH/BTC,0.02129137,5.00000000,0.10645685,sell,94930567
1564666130,2019-08-01 13:28:50,ETH/BTC,0.02128609,230.07115060,4.897315218075154,sell,94930545
1564666080,2019-08-01 13:28:00,ETH/BTC,0.02129444,50.00000000,1.0647220000000002,sell,94930498
1564666065,2019-08-01 13:27:45,ETH/BTC,0.02129444,20.00000000,0.4258888,sell,94930493
1564665985,2019-08-01 13:26:25,ETH/BTC,0.02130000,34.30640000,0.7307263199999999,buy,94930461
1564665970,2019-08-01 13:26:10,ETH/BTC,0.02130000,3.00000000,0.0639,sell,94930456
1564665957,2019-08-01 13:25:57,ETH/BTC,0.02130392,43.94770000,0.936258284984,sell,94930450
1564665955,2019-08-01 13:25:55,ETH/BTC,0.02131000,0.60241000,0.0128373571,sell,94930446
1564665941,2019-08-01 13:25:41,ETH/BTC,0.02130000,3.00000000,0.0639,sell,94930443
