unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569892008,2019-10-01 01:06:48,ETH/EUR,163.80,1.00000000,163.8,sell,98001630
1569892006,2019-10-01 01:06:46,ETH/EUR,164.08,0.21567666,35.3882263728,buy,98001625
1569891549,2019-10-01 00:59:09,ETH/EUR,164.44,0.29134000,47.907949599999995,sell,98001510
1569890753,2019-10-01 00:45:53,ETH/EUR,164.68,0.21525757,35.4486166276,buy,98001313
1569890598,2019-10-01 00:43:18,ETH/EUR,164.85,11.13400000,1835.4399,buy,98001293
1569890558,2019-10-01 00:42:38,ETH/EUR,164.88,11.13700000,1836.26856,buy,98001287
1569890477,2019-10-01 00:41:17,ETH/EUR,164.76,0.60390871,99.4999990596,buy,98001259
1569890464,2019-10-01 00:41:04,ETH/EUR,164.66,15.00000000,2469.9,buy,98001246
1569890463,2019-10-01 00:41:03,ETH/EUR,164.64,15.00000000,2469.6,buy,98001243
1569890341,2019-10-01 00:39:01,ETH/EUR,164.41,0.48601175,79.9051918175,buy,98001182
1569890340,2019-10-01 00:39:00,ETH/EUR,164.42,0.21600522,35.5155782724,buy,98001181
1569890336,2019-10-01 00:38:56,ETH/EUR,164.24,1.33099364,218.6023954336,buy,98001177
1569893857,2019-10-01 01:37:37,ETH/EUR,165.51,10.00000000,1655.1,sell,98002386
1569893638,2019-10-01 01:33:58,ETH/EUR,164.85,4.78343410,788.549111385,buy,98002267
1569893508,2019-10-01 01:31:48,ETH/EUR,164.77,11.14300000,1836.0321100000003,buy,98002216
1569893494,2019-10-01 01:31:34,ETH/EUR,164.82,1.09971406,181.25487136919998,buy,98002212
1569893479,2019-10-01 01:31:19,ETH/EUR,164.67,11.14000000,1834.4238,buy,98002200
1569893356,2019-10-01 01:29:16,ETH/EUR,164.89,0.00041953,0.0691763017,sell,98002160
1569893354,2019-10-01 01:29:14,ETH/EUR,164.89,0.48341953,79.7110463017,buy,98002155
1569893298,2019-10-01 01:28:18,ETH/EUR,164.96,11.13600000,1836.9945599999999,buy,98002138
1569893111,2019-10-01 01:25:11,ETH/EUR,165.45,1.18900000,196.72005,buy,98002079
1569892733,2019-10-01 01:18:53,ETH/EUR,165.10,1.58500000,261.6835,buy,98001956
1569892633,2019-10-01 01:17:13,ETH/EUR,164.98,0.00000500,0.0008249,buy,98001911
1569892632,2019-10-01 01:17:12,ETH/EUR,164.97,0.58287000,96.15606389999999,sell,98001909
1569892631,2019-10-01 01:17:11,ETH/EUR,164.97,2.11400000,348.74658,buy,98001908
1569892609,2019-10-01 01:16:49,ETH/EUR,164.73,2.81800000,464.20914,buy,98001893
1569892608,2019-10-01 01:16:48,ETH/EUR,164.68,11.14500000,1835.3586,buy,98001885
1569892391,2019-10-01 01:13:11,ETH/EUR,164.20,4.00000000,656.8,buy,98001819
1569892317,2019-10-01 01:11:57,ETH/EUR,163.88,10.00000000,1638.8,buy,98001767
1569895627,2019-10-01 02:07:07,ETH/EUR,168.59,0.00000627,0.0010570593,buy,98004078
1569895626,2019-10-01 02:07:06,ETH/EUR,168.59,2.20417000,371.6010203,buy,98004077
1569895588,2019-10-01 02:06:28,ETH/EUR,168.45,4.00000000,673.8,buy,98004017
1569895568,2019-10-01 02:06:08,ETH/EUR,168.24,18.68200000,3143.05968,buy,98003995
1569895567,2019-10-01 02:06:07,ETH/EUR,168.24,17.00000000,2860.08,buy,98003983
1569895565,2019-10-01 02:06:05,ETH/EUR,168.24,10.00000000,1682.4,buy,98003977
1569895564,2019-10-01 02:06:04,ETH/EUR,168.24,14.31800000,2408.8603200000002,buy,98003974
1569895518,2019-10-01 02:05:18,ETH/EUR,167.82,10.92800000,1833.93696,buy,98003947
1569895482,2019-10-01 02:04:42,ETH/EUR,167.96,0.52741501,88.5846250796,buy,98003919
1569895289,2019-10-01 02:01:29,ETH/EUR,167.68,10.00000000,1676.8000000000002,sell,98003708
1569895259,2019-10-01 02:00:59,ETH/EUR,167.63,0.00000525,0.0008800574999999999,buy,98003646
1569895258,2019-10-01 02:00:58,ETH/EUR,167.82,5.16818000,867.3239676000001,buy,98003642
1569895257,2019-10-01 02:00:57,ETH/EUR,167.82,21.00000000,3524.22,buy,98003638
1569895256,2019-10-01 02:00:56,ETH/EUR,167.97,10.00000000,1679.7,sell,98003632
1569895248,2019-10-01 02:00:48,ETH/EUR,168.38,0.17727000,29.848722600000002,sell,98003600
1569895247,2019-10-01 02:00:47,ETH/EUR,168.46,7.02000000,1182.5892,buy,98003590
1569895244,2019-10-01 02:00:44,ETH/EUR,168.33,0.44600000,75.07518,buy,98003574
1569895242,2019-10-01 02:00:42,ETH/EUR,168.16,3.30863463,556.3799993808,sell,98003546
1569895240,2019-10-01 02:00:40,ETH/EUR,168.00,0.30000000,50.4,buy,98003532
1569895239,2019-10-01 02:00:39,ETH/EUR,167.86,6.00000000,1007.1600000000001,buy,98003518
1569895238,2019-10-01 02:00:38,ETH/EUR,167.96,2.74351035,460.7999983860001,sell,98003515
1569895237,2019-10-01 02:00:37,ETH/EUR,167.88,10.00000000,1678.8,buy,98003508
1569895229,2019-10-01 02:00:29,ETH/EUR,167.39,0.00000981,0.0016420958999999998,buy,98003483
1569895228,2019-10-01 02:00:28,ETH/EUR,167.39,0.59834000,100.15613259999999,buy,98003482
1569895219,2019-10-01 02:00:19,ETH/EUR,167.22,4.00000000,668.88,buy,98003474
1569894867,2019-10-01 01:54:27,ETH/EUR,167.11,10.00000000,1671.1000000000001,sell,98003304
1569894853,2019-10-01 01:54:13,ETH/EUR,167.34,10.00000000,1673.4,sell,98003277
1569894821,2019-10-01 01:53:41,ETH/EUR,167.60,0.55652000,93.272752,buy,98003222
1569894820,2019-10-01 01:53:40,ETH/EUR,167.60,1.00000000,167.6,buy,98003220
1569894817,2019-10-01 01:53:37,ETH/EUR,167.37,0.00000373,0.0006242901,buy,98003200
1569894816,2019-10-01 01:53:36,ETH/EUR,167.33,0.00000524,0.0008768092000000001,buy,98003194
1569894774,2019-10-01 01:52:54,ETH/EUR,167.23,4.00000000,668.92,sell,98003134
1569894750,2019-10-01 01:52:30,ETH/EUR,167.16,4.00000000,668.64,sell,98003112
1569894738,2019-10-01 01:52:18,ETH/EUR,166.80,0.78546943,131.016300924,sell,98003097
1569894732,2019-10-01 01:52:12,ETH/EUR,167.25,5.89800000,986.4404999999999,buy,98003083
1569894731,2019-10-01 01:52:11,ETH/EUR,167.25,4.10200000,686.0595000000001,buy,98003078
1569894729,2019-10-01 01:52:09,ETH/EUR,167.05,0.00000100,0.00016705,buy,98003070
1569894514,2019-10-01 01:48:34,ETH/EUR,166.67,11.00200000,1833.70334,buy,98002787
1569894507,2019-10-01 01:48:27,ETH/EUR,166.35,1.28998000,214.58817299999998,buy,98002767
1569894490,2019-10-01 01:48:10,ETH/EUR,165.87,0.75100000,124.56837,sell,98002757
1569894488,2019-10-01 01:48:08,ETH/EUR,165.95,10.00000000,1659.5,buy,98002753
1569894295,2019-10-01 01:44:55,ETH/EUR,165.77,10.00000000,1657.7,sell,98002609
1569894162,2019-10-01 01:42:42,ETH/EUR,165.59,11.07800000,1834.40602,buy,98002516
1569894010,2019-10-01 01:40:10,ETH/EUR,165.42,0.00000700,0.0011579399999999999,sell,98002448
1569894008,2019-10-01 01:40:08,ETH/EUR,165.32,6.07290000,1003.971828,sell,98002447
1569896800,2019-10-01 02:26:40,ETH/EUR,168.32,0.21407963,36.033883321599994,buy,98005719
1569896370,2019-10-01 02:19:30,ETH/EUR,168.05,2.00000000,336.1,sell,98005466
1569896217,2019-10-01 02:16:57,ETH/EUR,169.09,3.44046781,581.7487019929,sell,98005222
1569896179,2019-10-01 02:16:19,ETH/EUR,169.38,0.00000232,0.0003929616,buy,98004939
1569896178,2019-10-01 02:16:18,ETH/EUR,169.38,0.56843000,96.2806734,buy,98004930
1569896134,2019-10-01 02:15:34,ETH/EUR,169.26,0.16840080,28.503519407999995,buy,98004797
1569895930,2019-10-01 02:12:10,ETH/EUR,169.09,0.82067487,138.7679137683,buy,98004505
1569895917,2019-10-01 02:11:57,ETH/EUR,168.70,4.00000000,674.8,sell,98004465
1569895905,2019-10-01 02:11:45,ETH/EUR,169.13,4.00000000,676.52,buy,98004362
1569895895,2019-10-01 02:11:35,ETH/EUR,168.88,3.00000000,506.64,buy,98004296
1569899220,2019-10-01 03:07:00,ETH/EUR,170.00,1.50000000,255.0,buy,98007159
1569899219,2019-10-01 03:06:59,ETH/EUR,170.00,2.00000000,340.0,buy,98007151
1569899181,2019-10-01 03:06:21,ETH/EUR,169.77,0.30000000,50.931000000000004,buy,98007092
1569899178,2019-10-01 03:06:18,ETH/EUR,169.70,0.00000030,5.090999999999999e-05,buy,98007088
1569899074,2019-10-01 03:04:34,ETH/EUR,169.60,15.00000000,2544.0,buy,98006953
1569898741,2019-10-01 02:59:01,ETH/EUR,169.41,1.59140820,269.600463162,buy,98006790
1569898468,2019-10-01 02:54:28,ETH/EUR,169.42,0.74436529,126.11036743179999,buy,98006616
1569898395,2019-10-01 02:53:15,ETH/EUR,169.00,5.00000000,845.0,buy,98006553
1569898272,2019-10-01 02:51:12,ETH/EUR,169.03,4.00000000,676.12,sell,98006495
1569898215,2019-10-01 02:50:15,ETH/EUR,168.92,3.67459600,620.71275632,buy,98006453
1569897698,2019-10-01 02:41:38,ETH/EUR,168.55,56.00000000,9438.800000000001,sell,98006265
1569901016,2019-10-01 03:36:56,ETH/EUR,168.72,9.99000000,1685.5128,buy,98009045
1569901012,2019-10-01 03:36:52,ETH/EUR,168.72,3.99600000,674.20512,buy,98009035
1569901007,2019-10-01 03:36:47,ETH/EUR,168.34,60.00000000,10100.4,buy,98009002
1569900898,2019-10-01 03:34:58,ETH/EUR,169.10,3.93084782,664.7063663619999,buy,98008806
1569900897,2019-10-01 03:34:57,ETH/EUR,169.09,0.16800000,28.407120000000003,buy,98008804
1569900854,2019-10-01 03:34:14,ETH/EUR,169.31,10.00000000,1693.1,sell,98008751
1569900627,2019-10-01 03:30:27,ETH/EUR,169.36,0.66509964,112.64127503040001,buy,98008530
1569900610,2019-10-01 03:30:10,ETH/EUR,169.39,0.16400000,27.77996,buy,98008525
1569900308,2019-10-01 03:25:08,ETH/EUR,169.29,60.00000000,10157.4,buy,98008326
1569900158,2019-10-01 03:22:38,ETH/EUR,170.00,0.00000777,0.0013209,sell,98008194
1569900122,2019-10-01 03:22:02,ETH/EUR,170.00,9.99999223,1699.9986791000001,sell,98008172
1569900121,2019-10-01 03:22:01,ETH/EUR,170.00,0.00000777,0.0013209,sell,98008171
1569900113,2019-10-01 03:21:53,ETH/EUR,170.23,0.00000515,0.0008766844999999999,sell,98008165
1569900075,2019-10-01 03:21:15,ETH/EUR,170.23,1.49286000,254.1295578,sell,98008081
1569900074,2019-10-01 03:21:14,ETH/EUR,170.23,34.49941000,5872.834564299999,sell,98008080
1569899966,2019-10-01 03:19:26,ETH/EUR,170.60,2.22047299,378.812692094,buy,98007971
1569899955,2019-10-01 03:19:15,ETH/EUR,170.62,1.00000000,170.62,buy,98007947
1569899914,2019-10-01 03:18:34,ETH/EUR,170.63,0.00009239,0.0157645057,buy,98007877
1569899829,2019-10-01 03:17:09,ETH/EUR,170.20,0.00096969,0.165041238,buy,98007761
1569899805,2019-10-01 03:16:45,ETH/EUR,170.20,0.27800000,47.3156,buy,98007708
1569899457,2019-10-01 03:10:57,ETH/EUR,170.13,7.36497667,1253.0034808671,buy,98007511
1569899431,2019-10-01 03:10:31,ETH/EUR,170.00,19.99999223,3399.9986791,sell,98007494
1569899430,2019-10-01 03:10:30,ETH/EUR,170.01,12.00000000,2040.12,sell,98007490
1569899429,2019-10-01 03:10:29,ETH/EUR,170.01,13.74057000,2336.0343057,sell,98007485
1569902870,2019-10-01 04:07:50,ETH/EUR,168.35,3.27398581,551.1755111135,sell,98010003
1569902868,2019-10-01 04:07:48,ETH/EUR,168.48,0.27655498,46.5939830304,sell,98010001
1569902856,2019-10-01 04:07:36,ETH/EUR,168.96,0.69448000,117.3393408,sell,98009997
1569902754,2019-10-01 04:05:54,ETH/EUR,168.65,0.27655498,46.640997377000005,sell,98009967
1569902743,2019-10-01 04:05:43,ETH/EUR,169.06,0.73346740,123.999998644,buy,98009963
1569902675,2019-10-01 04:04:35,ETH/EUR,168.91,0.27642794,46.691443345399996,buy,98009937
1569902662,2019-10-01 04:04:22,ETH/EUR,168.95,1.10836541,187.25833601949998,buy,98009926
1569902660,2019-10-01 04:04:20,ETH/EUR,168.94,4.44070180,750.2121620920001,buy,98009925
1569902656,2019-10-01 04:04:16,ETH/EUR,168.85,0.00000816,0.001377816,sell,98009922
1569902655,2019-10-01 04:04:15,ETH/EUR,168.85,6.87211000,1160.3557735,sell,98009921
1569902578,2019-10-01 04:02:58,ETH/EUR,168.82,4.00000000,675.28,buy,98009903
1569902429,2019-10-01 04:00:29,ETH/EUR,168.13,48.00000000,8070.24,sell,98009841
1569902224,2019-10-01 03:57:04,ETH/EUR,168.43,10.90200000,1836.22386,buy,98009794
1569902172,2019-10-01 03:56:12,ETH/EUR,168.23,3.50522376,589.6837931447999,buy,98009761
1569902127,2019-10-01 03:55:27,ETH/EUR,167.95,0.94100000,158.04094999999998,buy,98009732
1569902110,2019-10-01 03:55:10,ETH/EUR,167.94,0.16600000,27.878040000000002,sell,98009715
1569902109,2019-10-01 03:55:09,ETH/EUR,168.00,2.00000000,336.0,sell,98009713
1569902037,2019-10-01 03:53:57,ETH/EUR,168.07,3.29985797,554.6071290179,buy,98009663
1569902019,2019-10-01 03:53:39,ETH/EUR,168.40,10.00000000,1684.0,buy,98009656
1569901854,2019-10-01 03:50:54,ETH/EUR,168.70,0.00071920,0.12132904,buy,98009586
1569901850,2019-10-01 03:50:50,ETH/EUR,168.70,0.32800000,55.3336,buy,98009583
1569901799,2019-10-01 03:49:59,ETH/EUR,168.48,10.00000000,1684.8,buy,98009565
1569901760,2019-10-01 03:49:20,ETH/EUR,168.68,9.77400995,1648.679998366,buy,98009551
1569901604,2019-10-01 03:46:44,ETH/EUR,168.67,3.00000000,506.01,buy,98009474
1569901227,2019-10-01 03:40:27,ETH/EUR,169.20,12.85800000,2175.5736,buy,98009335
1569901211,2019-10-01 03:40:11,ETH/EUR,168.95,10.00000000,1689.5,buy,98009317
1569901171,2019-10-01 03:39:31,ETH/EUR,168.85,10.85600000,1833.0356,buy,98009296
1569904642,2019-10-01 04:37:22,ETH/EUR,169.23,1.34000000,226.7682,buy,98010781
1569904238,2019-10-01 04:30:38,ETH/EUR,169.17,1.40997674,238.5257651058,buy,98010626
1569904138,2019-10-01 04:28:58,ETH/EUR,169.25,8.88500876,1503.78773263,buy,98010596
1569904019,2019-10-01 04:26:59,ETH/EUR,169.06,0.00000810,0.001369386,sell,98010508
1569904018,2019-10-01 04:26:58,ETH/EUR,168.93,1.44154000,243.51935220000001,sell,98010506
1569904017,2019-10-01 04:26:57,ETH/EUR,168.93,4.00000000,675.72,buy,98010502
1569903967,2019-10-01 04:26:07,ETH/EUR,168.98,0.58692911,99.1792810078,buy,98010475
1569903942,2019-10-01 04:25:42,ETH/EUR,169.11,0.47164206,79.7593887666,buy,98010470
1569903675,2019-10-01 04:21:15,ETH/EUR,169.02,0.58741541,99.28495259820001,buy,98010372
1569903482,2019-10-01 04:18:02,ETH/EUR,168.40,7.08562719,1193.219618796,sell,98010244
1569903480,2019-10-01 04:18:00,ETH/EUR,168.40,0.27655498,46.571858632,sell,98010243
1569903385,2019-10-01 04:16:25,ETH/EUR,168.38,0.30000000,50.513999999999996,sell,98010197
1569903274,2019-10-01 04:14:34,ETH/EUR,168.32,0.27655498,46.5497342336,sell,98010155
1569903259,2019-10-01 04:14:19,ETH/EUR,168.56,2.16400000,364.76384,sell,98010150
1569903133,2019-10-01 04:12:13,ETH/EUR,168.53,3.99800000,673.78294,sell,98010103
1569903079,2019-10-01 04:11:19,ETH/EUR,168.61,15.00000000,2529.15,buy,98010066
1569902917,2019-10-01 04:08:37,ETH/EUR,168.28,0.30751600,51.74879248,sell,98010023
1569906437,2019-10-01 05:07:17,ETH/EUR,168.15,0.18267487,30.716779390499998,sell,98011498
1569906336,2019-10-01 05:05:36,ETH/EUR,168.15,0.81770781,137.4975682515,sell,98011474
1569906136,2019-10-01 05:02:16,ETH/EUR,168.45,15.35209000,2586.0595605,sell,98011419
1569906010,2019-10-01 05:00:10,ETH/EUR,168.32,1.00000000,168.32,buy,98011364
1569905637,2019-10-01 04:53:57,ETH/EUR,167.75,10.15038321,1702.7267834774998,buy,98011258
1569905416,2019-10-01 04:50:16,ETH/EUR,168.03,0.63319169,106.3951996707,sell,98011178
1569905394,2019-10-01 04:49:54,ETH/EUR,168.26,0.95184250,160.15701905,buy,98011163
1569905304,2019-10-01 04:48:24,ETH/EUR,168.20,8.70200000,1463.6763999999998,sell,98011114
1569905278,2019-10-01 04:47:58,ETH/EUR,168.53,2.92060503,492.2095657059,buy,98011098
1569905205,2019-10-01 04:46:45,ETH/EUR,168.44,0.21045248,35.4486157312,buy,98011043
1569904773,2019-10-01 04:39:33,ETH/EUR,168.60,0.64073641,108.028158726,sell,98010849
1569904706,2019-10-01 04:38:26,ETH/EUR,168.78,4.00000000,675.12,sell,98010821
1569908136,2019-10-01 05:35:36,ETH/EUR,167.09,4.00000000,668.36,sell,98012159
1569908097,2019-10-01 05:34:57,ETH/EUR,167.59,4.10088122,687.2666836597999,buy,98012139
1569908071,2019-10-01 05:34:31,ETH/EUR,167.35,50.00000000,8367.5,buy,98012133
1569907833,2019-10-01 05:30:33,ETH/EUR,167.72,2.53690000,425.488868,sell,98012052
1569907585,2019-10-01 05:26:25,ETH/EUR,167.74,2.00000000,335.48,sell,98011979
1569907479,2019-10-01 05:24:39,ETH/EUR,167.85,0.29639559,49.749999781499994,buy,98011958
1569907437,2019-10-01 05:23:57,ETH/EUR,167.74,3.34061438,560.3546561012,buy,98011944
1569907313,2019-10-01 05:21:53,ETH/EUR,167.50,5.79371273,970.446882275,buy,98011880
1569907297,2019-10-01 05:21:37,ETH/EUR,167.00,169.67253086,28335.31265362,buy,98011868
1569907295,2019-10-01 05:21:35,ETH/EUR,167.30,77.99999630,13049.399380990002,sell,98011859
1569907290,2019-10-01 05:21:30,ETH/EUR,167.44,0.50000000,83.72,sell,98011844
1569907017,2019-10-01 05:16:57,ETH/EUR,167.78,8.96121182,1503.5121191596002,sell,98011724
1569906982,2019-10-01 05:16:22,ETH/EUR,167.97,1.00000000,167.97,sell,98011713
1569906963,2019-10-01 05:16:03,ETH/EUR,167.96,0.64527098,108.37971380080002,sell,98011704
1569906955,2019-10-01 05:15:55,ETH/EUR,168.15,3.38827896,569.739107124,buy,98011700
1569906954,2019-10-01 05:15:54,ETH/EUR,168.13,10.92100000,1836.14773,buy,98011699
1569906866,2019-10-01 05:14:26,ETH/EUR,168.23,2.13267550,358.779999365,buy,98011661
1569906750,2019-10-01 05:12:30,ETH/EUR,168.37,2.35803487,397.0223310619,buy,98011595
1569906740,2019-10-01 05:12:20,ETH/EUR,168.37,0.34210715,57.600580845500005,buy,98011592
1569906515,2019-10-01 05:08:35,ETH/EUR,168.43,0.82501820,138.95781542600002,buy,98011512
1569910029,2019-10-01 06:07:09,ETH/EUR,166.70,0.62129484,103.569849828,buy,98013027
1569910027,2019-10-01 06:07:07,ETH/EUR,166.78,4.45503000,743.0099034,buy,98013025
1569909862,2019-10-01 06:04:22,ETH/EUR,166.97,1.72344502,287.7636149894,sell,98012945
1569909839,2019-10-01 06:03:59,ETH/EUR,167.30,0.00000278,0.00046509400000000004,buy,98012935
1569909838,2019-10-01 06:03:58,ETH/EUR,167.29,89.64536000,14996.772274399998,sell,98012933
1569909837,2019-10-01 06:03:57,ETH/EUR,167.29,0.33700000,56.37673,buy,98012932
1569909807,2019-10-01 06:03:27,ETH/EUR,167.32,0.36506785,61.083152662,buy,98012917
1569909779,2019-10-01 06:02:59,ETH/EUR,167.55,0.00000579,0.0009701145,sell,98012910
1569909778,2019-10-01 06:02:58,ETH/EUR,167.34,22.73629000,3804.6907686,sell,98012909
1569909751,2019-10-01 06:02:31,ETH/EUR,167.19,4.00000000,668.76,sell,98012902
1569909725,2019-10-01 06:02:05,ETH/EUR,167.28,1.96200000,328.20336,buy,98012891
1569909684,2019-10-01 06:01:24,ETH/EUR,167.11,0.27655498,46.21510270780001,sell,98012866
1569909650,2019-10-01 06:00:50,ETH/EUR,167.40,0.00000584,0.000977616,sell,98012834
1569909628,2019-10-01 06:00:28,ETH/EUR,167.40,5.83456000,976.705344,sell,98012815
1569909494,2019-10-01 05:58:14,ETH/EUR,167.79,9.00000000,1510.11,buy,98012766
1569909402,2019-10-01 05:56:42,ETH/EUR,167.41,0.72344502,121.11193079819999,sell,98012704
1569909363,2019-10-01 05:56:03,ETH/EUR,167.68,1.16273496,194.9673980928,buy,98012688
1569909284,2019-10-01 05:54:44,ETH/EUR,167.43,9.07906896,1520.1085159728002,sell,98012631
1569909147,2019-10-01 05:52:27,ETH/EUR,167.59,6.60804980,1107.443065982,sell,98012589
1569909078,2019-10-01 05:51:18,ETH/EUR,167.73,4.00000000,670.92,buy,98012562
1569908848,2019-10-01 05:47:28,ETH/EUR,167.81,60.68559885,10183.6503430185,sell,98012464
1569908846,2019-10-01 05:47:26,ETH/EUR,167.32,0.00000346,0.0005789272,buy,98012458
1569908677,2019-10-01 05:44:37,ETH/EUR,167.32,0.46297000,77.46414039999999,buy,98012409
1569908647,2019-10-01 05:44:07,ETH/EUR,167.32,3.96000000,662.5871999999999,sell,98012396
1569908617,2019-10-01 05:43:37,ETH/EUR,167.33,1.03800500,173.68937665,sell,98012384
1569908577,2019-10-01 05:42:57,ETH/EUR,167.41,1.30897731,219.13589146709998,buy,98012377
1569908419,2019-10-01 05:40:19,ETH/EUR,167.32,3.00000000,501.96,sell,98012303
1569908374,2019-10-01 05:39:34,ETH/EUR,167.62,3.56174680,597.019998616,buy,98012282
1569911817,2019-10-01 06:36:57,ETH/EUR,166.34,6.70374626,1115.1011528884,sell,98013913
1569911633,2019-10-01 06:33:53,ETH/EUR,166.45,0.85815560,142.83999962,buy,98013833
1569911577,2019-10-01 06:32:57,ETH/EUR,166.40,0.67717755,112.68234432000001,buy,98013818
1569911518,2019-10-01 06:31:58,ETH/EUR,166.83,4.95972634,827.4311453022,buy,98013797
1569911457,2019-10-01 06:30:57,ETH/EUR,166.60,3.70068358,616.533884428,sell,98013779
1569911417,2019-10-01 06:30:17,ETH/EUR,166.77,0.20000000,33.354000000000006,sell,98013759
1569911337,2019-10-01 06:28:57,ETH/EUR,167.00,4.00000000,668.0,sell,98013705
1569911257,2019-10-01 06:27:37,ETH/EUR,167.37,13.87960000,2323.028652,sell,98013657
1569911242,2019-10-01 06:27:22,ETH/EUR,167.38,0.74115987,124.0553390406,buy,98013644
1569911218,2019-10-01 06:26:58,ETH/EUR,167.16,3.71801136,621.5027789376,sell,98013634
1569911159,2019-10-01 06:25:59,ETH/EUR,167.32,0.26878700,44.973440839999995,buy,98013602
1569911154,2019-10-01 06:25:54,ETH/EUR,167.29,1.22113000,204.2828377,sell,98013596
1569910873,2019-10-01 06:21:13,ETH/EUR,167.30,0.14865511,24.869999903000004,buy,98013449
1569910802,2019-10-01 06:20:02,ETH/EUR,166.48,0.16400579,27.3036839192,buy,98013366
1569910800,2019-10-01 06:20:00,ETH/EUR,166.49,0.33943000,56.511700700000006,buy,98013361
1569910748,2019-10-01 06:19:08,ETH/EUR,166.92,1.00400109,167.5878619428,buy,98013341
1569910698,2019-10-01 06:18:18,ETH/EUR,166.70,0.00000100,0.00016669999999999999,buy,98013304
1569910657,2019-10-01 06:17:37,ETH/EUR,166.70,0.00000700,0.0011668999999999998,buy,98013283
1569910655,2019-10-01 06:17:35,ETH/EUR,166.70,0.29736000,49.569912,buy,98013281
1569910589,2019-10-01 06:16:29,ETH/EUR,166.69,0.28511277,47.525447631300004,buy,98013259
1569910410,2019-10-01 06:13:30,ETH/EUR,166.93,0.59477219,99.28532167670001,buy,98013210
1569910331,2019-10-01 06:12:11,ETH/EUR,167.00,0.64800000,108.21600000000001,sell,98013190
1569910327,2019-10-01 06:12:07,ETH/EUR,166.68,1.18063754,196.7886651672,buy,98013187
1569913648,2019-10-01 07:07:28,ETH/EUR,166.45,0.29888855,49.74999914749999,buy,98014920
1569913617,2019-10-01 07:06:57,ETH/EUR,166.25,3.76367282,625.710606325,sell,98014909
1569913488,2019-10-01 07:04:48,ETH/EUR,166.54,0.24609181,40.9841300374,sell,98014860
1569913464,2019-10-01 07:04:24,ETH/EUR,166.56,6.80000000,1132.608,buy,98014849
1569913463,2019-10-01 07:04:23,ETH/EUR,166.56,0.20000000,33.312000000000005,sell,98014848
1569913445,2019-10-01 07:04:05,ETH/EUR,166.82,0.32679738,54.5163389316,buy,98014838
1569913271,2019-10-01 07:01:11,ETH/EUR,166.78,0.87381188,145.7343453464,buy,98014735
1569913077,2019-10-01 06:57:57,ETH/EUR,166.86,3.13414989,522.9642506454,buy,98014520
1569912970,2019-10-01 06:56:10,ETH/EUR,166.81,0.17742171,29.5957154451,buy,98014462
1569912837,2019-10-01 06:53:57,ETH/EUR,166.51,5.90888136,983.8878352535999,buy,98014407
1569912717,2019-10-01 06:51:57,ETH/EUR,166.44,1.70133931,283.1709147564,buy,98014377
1569912684,2019-10-01 06:51:24,ETH/EUR,166.50,1.00000000,166.5,buy,98014364
1569912657,2019-10-01 06:50:57,ETH/EUR,166.50,0.64885555,108.034449075,buy,98014352
1569912482,2019-10-01 06:48:02,ETH/EUR,166.52,1.53102311,254.94596827720002,sell,98014259
