unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567300491960,2019-09-01 01:14:51.960000,ONE/USDT,0.00837000,0.40000000,0.0033480000000000003,buy,2170886
1567300905747,2019-09-01 01:21:45.747000,ONE/USDT,0.00840000,359.00000000,3.0155999999999996,buy,2170887
1567300924001,2019-09-01 01:22:04.001000,ONE/USDT,0.00839000,1229.10000000,10.312149,sell,2170888
1567301182740,2019-09-01 01:26:22.740000,ONE/USDT,0.00840000,1195.00000000,10.038,buy,2170889
1567301563957,2019-09-01 01:32:43.957000,ONE/USDT,0.00840000,442.50000000,3.7169999999999996,buy,2170890
1567301949662,2019-09-01 01:39:09.662000,ONE/USDT,0.00840000,19554.50000000,164.2578,buy,2170891
1567301968165,2019-09-01 01:39:28.165000,ONE/USDT,0.00840000,79255.10000000,665.74284,buy,2170892
1567301968188,2019-09-01 01:39:28.188000,ONE/USDT,0.00840000,79255.10000000,665.74284,buy,2170904
1567301970010,2019-09-01 01:39:30.010000,ONE/USDT,0.00840000,283872.40000000,2384.52816,buy,2170905
1567301971252,2019-09-01 01:39:31.252000,ONE/USDT,0.00840000,1712.00000000,14.380799999999999,sell,2170906
1567301972060,2019-09-01 01:39:32.060000,ONE/USDT,0.00844000,32726.00000000,276.20743999999996,buy,2170907
1567302476524,2019-09-01 01:47:56.524000,ONE/USDT,0.00840000,1872.20000000,15.726479999999999,sell,2170909
1567302571292,2019-09-01 01:49:31.292000,ONE/USDT,0.00840000,17184.60000000,144.35063999999997,sell,2170910
1567302572232,2019-09-01 01:49:32.232000,ONE/USDT,0.00840000,6817.50000000,57.266999999999996,sell,2170911
1567302572556,2019-09-01 01:49:32.556000,ONE/USDT,0.00840000,9192.60000000,77.21784,sell,2170912
1567302572720,2019-09-01 01:49:32.720000,ONE/USDT,0.00840000,1174.50000000,9.8658,sell,2170913
1567302695921,2019-09-01 01:51:35.921000,ONE/USDT,0.00842000,1712.00000000,14.415040000000001,buy,2170915
1567302768462,2019-09-01 01:52:48.462000,ONE/USDT,0.00842000,17548.00000000,147.75416,buy,2170916
1567302792032,2019-09-01 01:53:12.032000,ONE/USDT,0.00842000,3800.00000000,31.996000000000002,sell,2170917
1567303226338,2019-09-01 02:00:26.338000,ONE/USDT,0.00842000,5662.60000000,47.679092000000004,sell,2170918
1567303313802,2019-09-01 02:01:53.802000,ONE/USDT,0.00843000,1294.00000000,10.90842,buy,2170919
1567303313831,2019-09-01 02:01:53.831000,ONE/USDT,0.00843000,3900.30000000,32.879529,sell,2170920
1567303605123,2019-09-01 02:06:45.123000,ONE/USDT,0.00845000,1250.00000000,10.562499999999998,buy,2170921
1567303679663,2019-09-01 02:07:59.663000,ONE/USDT,0.00843000,8340.40000000,70.309572,sell,2170922
1567303753719,2019-09-01 02:09:13.719000,ONE/USDT,0.00844000,30705.00000000,259.1502,sell,2170923
1567303818231,2019-09-01 02:10:18.231000,ONE/USDT,0.00844000,1927.00000000,16.26388,sell,2170924
1567303859059,2019-09-01 02:10:59.059000,ONE/USDT,0.00844000,4207.00000000,35.507079999999995,sell,2170925
1567304003308,2019-09-01 02:13:23.308000,ONE/USDT,0.00845000,22571.10000000,190.72579499999998,sell,2170926
1567304017842,2019-09-01 02:13:37.842000,ONE/USDT,0.00843000,250189.60000000,2109.098328,sell,2170927
1567304593789,2019-09-01 02:23:13.789000,ONE/USDT,0.00844000,4975.00000000,41.989,sell,2170928
1567304914088,2019-09-01 02:28:34.088000,ONE/USDT,0.00844000,8293.90000000,70.00051599999999,buy,2170929
1567305051637,2019-09-01 02:30:51.637000,ONE/USDT,0.00843000,2500.00000000,21.075,sell,2170930
1567305128703,2019-09-01 02:32:08.703000,ONE/USDT,0.00843000,43529.00000000,366.94947,sell,2170931
1567305141440,2019-09-01 02:32:21.440000,ONE/USDT,0.00843000,21800.30000000,183.77652899999998,sell,2170932
1567305151801,2019-09-01 02:32:31.801000,ONE/USDT,0.00843000,72872.30000000,614.313489,sell,2170933
1567305186939,2019-09-01 02:33:06.939000,ONE/USDT,0.00842000,10689.50000000,90.00559,sell,2170934
1567305555962,2019-09-01 02:39:15.962000,ONE/USDT,0.00839000,10650.60000000,89.358534,sell,2170935
1567305621076,2019-09-01 02:40:21.076000,ONE/USDT,0.00842000,14774.30000000,124.399606,buy,2170940
1567305621087,2019-09-01 02:40:21.087000,ONE/USDT,0.00842000,6627.20000000,55.801024,buy,2170943
1567305621088,2019-09-01 02:40:21.088000,ONE/USDT,0.00842000,678.50000000,5.71297,buy,2170945
1567305621089,2019-09-01 02:40:21.089000,ONE/USDT,0.00842000,9505.10000000,80.032942,buy,2170948
1567305621090,2019-09-01 02:40:21.090000,ONE/USDT,0.00842000,3556.40000000,29.944888000000002,buy,2170950
1567305621094,2019-09-01 02:40:21.094000,ONE/USDT,0.00842000,8042.20000000,67.715324,buy,2170953
1567305621099,2019-09-01 02:40:21.099000,ONE/USDT,0.00843000,28870.00000000,243.3741,buy,2170955
1567305621109,2019-09-01 02:40:21.109000,ONE/USDT,0.00843000,34300.10000000,289.149843,buy,2170956
1567305621134,2019-09-01 02:40:21.134000,ONE/USDT,0.00843000,11363.60000000,95.795148,buy,2170957
1567305632798,2019-09-01 02:40:32.798000,ONE/USDT,0.00843000,4234.00000000,35.69262,buy,2170958
1567305637652,2019-09-01 02:40:37.652000,ONE/USDT,0.00843000,45682.00000000,385.09926,buy,2170959
1567305637658,2019-09-01 02:40:37.658000,ONE/USDT,0.00843000,137603.80000000,1160.000034,buy,2170960
1567305637669,2019-09-01 02:40:37.669000,ONE/USDT,0.00843000,19524.00000000,164.58732,buy,2170961
1567305637676,2019-09-01 02:40:37.676000,ONE/USDT,0.00843000,19700.00000000,166.071,buy,2170962
1567305643146,2019-09-01 02:40:43.146000,ONE/USDT,0.00845000,11219.20000000,94.80224,buy,2170964
1567305717374,2019-09-01 02:41:57.374000,ONE/USDT,0.00847000,2393.30000000,20.271251000000003,buy,2170966
1567305761801,2019-09-01 02:42:41.801000,ONE/USDT,0.00848000,2641.80000000,22.402464000000002,buy,2170971
1567305770282,2019-09-01 02:42:50.282000,ONE/USDT,0.00848000,7931.10000000,67.255728,buy,2170973
1567305770286,2019-09-01 02:42:50.286000,ONE/USDT,0.00848000,654.20000000,5.5476160000000005,buy,2170977
1567305771272,2019-09-01 02:42:51.272000,ONE/USDT,0.00850000,2999.00000000,25.491500000000002,buy,2170982
1567305771335,2019-09-01 02:42:51.335000,ONE/USDT,0.00850000,7546.70000000,64.14695,buy,2170983
1567305771339,2019-09-01 02:42:51.339000,ONE/USDT,0.00851000,1294.00000000,11.011940000000001,buy,2170985
1567305771347,2019-09-01 02:42:51.347000,ONE/USDT,0.00852000,5550.00000000,47.286,buy,2170991
1567305771354,2019-09-01 02:42:51.354000,ONE/USDT,0.00852000,7379.60000000,62.874192,buy,2170992
1567305771561,2019-09-01 02:42:51.561000,ONE/USDT,0.00852000,9143.60000000,77.90347200000001,buy,2170994
1567305772438,2019-09-01 02:42:52.438000,ONE/USDT,0.00852000,9435.00000000,80.3862,buy,2170997
1567305774444,2019-09-01 02:42:54.444000,ONE/USDT,0.00854000,15294.00000000,130.61076,buy,2170998
1567305774991,2019-09-01 02:42:54.991000,ONE/USDT,0.00854000,1511.70000000,12.909918000000001,buy,2170999
1567305775045,2019-09-01 02:42:55.045000,ONE/USDT,0.00854000,0.10000000,0.0008540000000000002,buy,2171002
1567305776456,2019-09-01 02:42:56.456000,ONE/USDT,0.00854000,1920.70000000,16.402778,sell,2171009
1567305778257,2019-09-01 02:42:58.257000,ONE/USDT,0.00856000,14354.40000000,122.87366399999999,buy,2171010
1567305779336,2019-09-01 02:42:59.336000,ONE/USDT,0.00856000,0.30000000,0.002568,buy,2171013
1567305779544,2019-09-01 02:42:59.544000,ONE/USDT,0.00861000,1895.70000000,16.321977,buy,2171019
1567305780024,2019-09-01 02:43:00.024000,ONE/USDT,0.00861000,10193.00000000,87.76173,buy,2171020
1567305780313,2019-09-01 02:43:00.313000,ONE/USDT,0.00857000,3251.00000000,27.861069999999998,buy,2171021
1567305780380,2019-09-01 02:43:00.380000,ONE/USDT,0.00857000,3251.00000000,27.861069999999998,buy,2171022
1567305780402,2019-09-01 02:43:00.402000,ONE/USDT,0.00857000,2539.70000000,21.765228999999998,buy,2171023
1567305780502,2019-09-01 02:43:00.502000,ONE/USDT,0.00855000,1536.50000000,13.137075000000001,sell,2171027
1567305780538,2019-09-01 02:43:00.538000,ONE/USDT,0.00861000,1738.20000000,14.965902,buy,2171028
1567305780544,2019-09-01 02:43:00.544000,ONE/USDT,0.00861000,8130.10000000,70.000161,buy,2171029
1567305780553,2019-09-01 02:43:00.553000,ONE/USDT,0.00861000,1710.40000000,14.726544,buy,2171030
1567305780629,2019-09-01 02:43:00.629000,ONE/USDT,0.00862000,2999.00000000,25.85138,buy,2171032
1567305780904,2019-09-01 02:43:00.904000,ONE/USDT,0.00862000,2108.20000000,18.172683999999997,buy,2171033
1567305781838,2019-09-01 02:43:01.838000,ONE/USDT,0.00863000,5204.50000000,44.914835000000004,buy,2171036
1567305781858,2019-09-01 02:43:01.858000,ONE/USDT,0.00863000,2582.10000000,22.283523,buy,2171038
1567305782166,2019-09-01 02:43:02.166000,ONE/USDT,0.00863000,3120.40000000,26.929052000000002,buy,2171041
1567305782204,2019-09-01 02:43:02.204000,ONE/USDT,0.00863000,5248.00000000,45.290240000000004,buy,2171043
1567305782257,2019-09-01 02:43:02.257000,ONE/USDT,0.00863000,7091.40000000,61.198782,buy,2171044
1567305783306,2019-09-01 02:43:03.306000,ONE/USDT,0.00864000,52141.00000000,450.49824,sell,2171045
1567305784837,2019-09-01 02:43:04.837000,ONE/USDT,0.00864000,35763.70000000,308.99836799999997,sell,2171046
1567305784856,2019-09-01 02:43:04.856000,ONE/USDT,0.00864000,29827.30000000,257.707872,sell,2171047
1567305785018,2019-09-01 02:43:05.018000,ONE/USDT,0.00865000,1185.00000000,10.25025,buy,2171050
1567305785154,2019-09-01 02:43:05.154000,ONE/USDT,0.00864000,4689.70000000,40.519008,sell,2171051
1567305785307,2019-09-01 02:43:05.307000,ONE/USDT,0.00865000,23688.80000000,204.90812,buy,2171052
1567305785521,2019-09-01 02:43:05.521000,ONE/USDT,0.00866000,15980.90000000,138.39459399999998,buy,2171054
1567305785550,2019-09-01 02:43:05.550000,ONE/USDT,0.00867000,1179.50000000,10.226265000000001,buy,2171059
1567305786027,2019-09-01 02:43:06.027000,ONE/USDT,0.00867000,8806.00000000,76.34802,sell,2171062
1567305786052,2019-09-01 02:43:06.052000,ONE/USDT,0.00867000,56250.00000000,487.68750000000006,sell,2171063
1567305786104,2019-09-01 02:43:06.104000,ONE/USDT,0.00868000,1496.50000000,12.98962,buy,2171065
1567305786783,2019-09-01 02:43:06.783000,ONE/USDT,0.00868000,9064.70000000,78.68159600000001,buy,2171067
1567305786800,2019-09-01 02:43:06.800000,ONE/USDT,0.00870000,4089.80000000,35.58126,buy,2171069
1567305787162,2019-09-01 02:43:07.162000,ONE/USDT,0.00871000,1979.70000000,17.243187000000002,buy,2171074
1567305787253,2019-09-01 02:43:07.253000,ONE/USDT,0.00873000,20900.00000000,182.457,buy,2171076
1567305787257,2019-09-01 02:43:07.257000,ONE/USDT,0.00873000,0.40000000,0.0034920000000000003,buy,2171077
1567305787310,2019-09-01 02:43:07.310000,ONE/USDT,0.00872000,177.90000000,1.551288,sell,2171078
1567305787360,2019-09-01 02:43:07.360000,ONE/USDT,0.00871000,7154.00000000,62.31134000000001,sell,2171080
1567305788305,2019-09-01 02:43:08.305000,ONE/USDT,0.00870000,65056.00000000,565.9871999999999,sell,2171081
1567305789214,2019-09-01 02:43:09.214000,ONE/USDT,0.00873000,5862.20000000,51.177006,sell,2171082
1567305789258,2019-09-01 02:43:09.258000,ONE/USDT,0.00874000,6386.00000000,55.81364,buy,2171083
1567305789266,2019-09-01 02:43:09.266000,ONE/USDT,0.00874000,35513.80000000,310.39061200000003,buy,2171088
1567305789310,2019-09-01 02:43:09.310000,ONE/USDT,0.00873000,60691.80000000,529.839414,sell,2171093
1567305789835,2019-09-01 02:43:09.835000,ONE/USDT,0.00874000,2049.00000000,17.90826,buy,2171094
1567305790264,2019-09-01 02:43:10.264000,ONE/USDT,0.00874000,6472.50000000,56.569649999999996,buy,2171095
1567305790301,2019-09-01 02:43:10.301000,ONE/USDT,0.00874000,6694.60000000,58.510804,buy,2171104
1567305791875,2019-09-01 02:43:11.875000,ONE/USDT,0.00875000,1496.50000000,13.094375000000001,buy,2171107
1567305791927,2019-09-01 02:43:11.927000,ONE/USDT,0.00874000,1486.50000000,12.992009999999999,sell,2171111
1567305792471,2019-09-01 02:43:12.471000,ONE/USDT,0.00875000,3884.90000000,33.992875000000005,buy,2171112
1567305794480,2019-09-01 02:43:14.480000,ONE/USDT,0.00874000,9159.80000000,80.05665199999999,sell,2171114
1567305796272,2019-09-01 02:43:16.272000,ONE/USDT,0.00877000,10292.20000000,90.262594,buy,2171115
1567305796309,2019-09-01 02:43:16.309000,ONE/USDT,0.00877000,54950.60000000,481.916762,sell,2171116
1567305797204,2019-09-01 02:43:17.204000,ONE/USDT,0.00875000,7599.70000000,66.497375,sell,2171117
1567305801313,2019-09-01 02:43:21.313000,ONE/USDT,0.00876000,114169.00000000,1000.12044,sell,2171118
1567305803252,2019-09-01 02:43:23.252000,ONE/USDT,0.00874000,4156.80000000,36.330432,sell,2171120
1567305803254,2019-09-01 02:43:23.254000,ONE/USDT,0.00874000,5363.60000000,46.877864,sell,2171121
1567305803272,2019-09-01 02:43:23.272000,ONE/USDT,0.00874000,1185.00000000,10.3569,sell,2171122
1567305806899,2019-09-01 02:43:26.899000,ONE/USDT,0.00874000,19534.90000000,170.735026,sell,2171123
1567305807315,2019-09-01 02:43:27.315000,ONE/USDT,0.00874000,24169.40000000,211.240556,sell,2171124
1567305808311,2019-09-01 02:43:28.311000,ONE/USDT,0.00873000,51718.00000000,451.49814,sell,2171125
1567305809309,2019-09-01 02:43:29.309000,ONE/USDT,0.00873000,27905.50000000,243.615015,sell,2171126
1567305811315,2019-09-01 02:43:31.315000,ONE/USDT,0.00873000,111922.00000000,977.07906,sell,2171127
1567305813348,2019-09-01 02:43:33.348000,ONE/USDT,0.00873000,117379.00000000,1024.71867,sell,2171128
1567305814117,2019-09-01 02:43:34.117000,ONE/USDT,0.00875000,7335.80000000,64.18825000000001,buy,2171130
1567305815308,2019-09-01 02:43:35.308000,ONE/USDT,0.00876000,32438.60000000,284.162136,sell,2171131
1567305818256,2019-09-01 02:43:38.256000,ONE/USDT,0.00876000,5473.00000000,47.94348,buy,2171132
1567305819316,2019-09-01 02:43:39.316000,ONE/USDT,0.00873000,50763.00000000,443.16098999999997,sell,2171133
1567305819815,2019-09-01 02:43:39.815000,ONE/USDT,0.00872000,4639.00000000,40.45208,sell,2171134
1567305820679,2019-09-01 02:43:40.679000,ONE/USDT,0.00876000,6031.00000000,52.83156,buy,2171135
1567305822704,2019-09-01 02:43:42.704000,ONE/USDT,0.00877000,117192.00000000,1027.77384,buy,2171136
1567305822712,2019-09-01 02:43:42.712000,ONE/USDT,0.00877000,11387.00000000,99.86399,buy,2171137
1567305822863,2019-09-01 02:43:42.863000,ONE/USDT,0.00877000,49019.00000000,429.89663,buy,2171138
1567305829513,2019-09-01 02:43:49.513000,ONE/USDT,0.00878000,1167.50000000,10.25065,buy,2171139
1567305831384,2019-09-01 02:43:51.384000,ONE/USDT,0.00878000,1474.30000000,12.944353999999999,buy,2171140
1567305831411,2019-09-01 02:43:51.411000,ONE/USDT,0.00879000,8930.60000000,78.499974,buy,2171145
1567305831603,2019-09-01 02:43:51.603000,ONE/USDT,0.00879000,3116.00000000,27.389639999999996,buy,2171148
1567305831604,2019-09-01 02:43:51.604000,ONE/USDT,0.00879000,8246.60000000,72.487614,buy,2171149
1567305831607,2019-09-01 02:43:51.607000,ONE/USDT,0.00881000,12665.00000000,111.57865,buy,2171155
1567305831624,2019-09-01 02:43:51.624000,ONE/USDT,0.00883000,1137.50000000,10.044125,buy,2171157
1567305831927,2019-09-01 02:43:51.927000,ONE/USDT,0.00883000,2999.00000000,26.48117,buy,2171159
1567305834075,2019-09-01 02:43:54.075000,ONE/USDT,0.00883000,1671.00000000,14.754929999999998,buy,2171160
1567305838314,2019-09-01 02:43:58.314000,ONE/USDT,0.00881000,28205.00000000,248.48605,sell,2171161
1567305841321,2019-09-01 02:44:01.321000,ONE/USDT,0.00880000,49734.00000000,437.6592,sell,2171162
1567305845323,2019-09-01 02:44:05.323000,ONE/USDT,0.00879000,28320.00000000,248.9328,sell,2171163
1567305845824,2019-09-01 02:44:05.824000,ONE/USDT,0.00876000,2422.80000000,21.223728,sell,2171164
1567305854318,2019-09-01 02:44:14.318000,ONE/USDT,0.00877000,29670.00000000,260.2059,sell,2171167
1567305855999,2019-09-01 02:44:15.999000,ONE/USDT,0.00873000,49678.00000000,433.68894,sell,2171168
1567305856007,2019-09-01 02:44:16.007000,ONE/USDT,0.00872000,1947.50000000,16.9822,sell,2171169
1567305856701,2019-09-01 02:44:16.701000,ONE/USDT,0.00870000,1210.40000000,10.53048,sell,2171173
1567305856715,2019-09-01 02:44:16.715000,ONE/USDT,0.00869000,103531.90000000,899.6922109999999,sell,2171176
1567305857009,2019-09-01 02:44:17.009000,ONE/USDT,0.00867000,113757.00000000,986.2731900000001,sell,2171181
1567305857053,2019-09-01 02:44:17.053000,ONE/USDT,0.00867000,41745.00000000,361.92915000000005,buy,2171182
1567305857160,2019-09-01 02:44:17.160000,ONE/USDT,0.00867000,1889.20000000,16.379364000000002,sell,2171183
1567305857252,2019-09-01 02:44:17.252000,ONE/USDT,0.00875000,1777.70000000,15.554875000000003,buy,2171184
1567305857958,2019-09-01 02:44:17.958000,ONE/USDT,0.00868000,1222.00000000,10.60696,sell,2171186
1567305864314,2019-09-01 02:44:24.314000,ONE/USDT,0.00866000,78.40000000,0.678944,sell,2171189
1567305867022,2019-09-01 02:44:27.022000,ONE/USDT,0.00863000,2641.80000000,22.798734000000003,sell,2171191
1567305867556,2019-09-01 02:44:27.556000,ONE/USDT,0.00863000,147.40000000,1.272062,sell,2171195
1567305868132,2019-09-01 02:44:28.132000,ONE/USDT,0.00865000,1229.10000000,10.631714999999998,buy,2171197
1567305869317,2019-09-01 02:44:29.317000,ONE/USDT,0.00862000,934.40000000,8.054528,sell,2171198
1567305870315,2019-09-01 02:44:30.315000,ONE/USDT,0.00861000,1902.00000000,16.37622,sell,2171200
1567305871326,2019-09-01 02:44:31.326000,ONE/USDT,0.00860000,1496.50000000,12.8699,sell,2171201
1567305871707,2019-09-01 02:44:31.707000,ONE/USDT,0.00862000,1536.50000000,13.244629999999999,buy,2171202
1567305872349,2019-09-01 02:44:32.349000,ONE/USDT,0.00862000,1738.20000000,14.983284,buy,2171203
1567305890420,2019-09-01 02:44:50.420000,ONE/USDT,0.00860000,6439.00000000,55.3754,sell,2171204
1567305891014,2019-09-01 02:44:51.014000,ONE/USDT,0.00861000,4348.00000000,37.43628,sell,2171205
1567305891321,2019-09-01 02:44:51.321000,ONE/USDT,0.00861000,130793.00000000,1126.12773,sell,2171206
1567305893182,2019-09-01 02:44:53.182000,ONE/USDT,0.00861000,1536.50000000,13.229265,buy,2171207
1567305893232,2019-09-01 02:44:53.232000,ONE/USDT,0.00859000,1397.00000000,12.00023,sell,2171208
1567305896220,2019-09-01 02:44:56.220000,ONE/USDT,0.00857000,3804.00000000,32.60028,sell,2171209
1567305896226,2019-09-01 02:44:56.226000,ONE/USDT,0.00857000,0.20000000,0.001714,sell,2171211
1567305896236,2019-09-01 02:44:56.236000,ONE/USDT,0.00856000,1922.50000000,16.456599999999998,sell,2171212
1567305896239,2019-09-01 02:44:56.239000,ONE/USDT,0.00855000,15320.60000000,130.99113,sell,2171216
1567305896287,2019-09-01 02:44:56.287000,ONE/USDT,0.00857000,1920.70000000,16.460399,buy,2171217
1567305896864,2019-09-01 02:44:56.864000,ONE/USDT,0.00856000,30813.50000000,263.76356,buy,2171218
1567305897494,2019-09-01 02:44:57.494000,ONE/USDT,0.00853000,60515.40000000,516.196362,sell,2171219
1567305897775,2019-09-01 02:44:57.775000,ONE/USDT,0.00853000,3116.00000000,26.579479999999997,sell,2171223
1567305898130,2019-09-01 02:44:58.130000,ONE/USDT,0.00854000,3121.10000000,26.654194,sell,2171224
1567305898232,2019-09-01 02:44:58.232000,ONE/USDT,0.00854000,5042.00000000,43.05868,sell,2171225
1567305899988,2019-09-01 02:44:59.988000,ONE/USDT,0.00853000,36092.00000000,307.86476,sell,2171226
1567305900320,2019-09-01 02:45:00.320000,ONE/USDT,0.00853000,951.90000000,8.119707,sell,2171227
1567305906920,2019-09-01 02:45:06.920000,ONE/USDT,0.00855000,61554.50000000,526.290975,buy,2171228
1567305914019,2019-09-01 02:45:14.019000,ONE/USDT,0.00854000,1250.00000000,10.675,buy,2171229
1567305915654,2019-09-01 02:45:15.654000,ONE/USDT,0.00854000,39410.00000000,336.56140000000005,buy,2171230
1567305933322,2019-09-01 02:45:33.322000,ONE/USDT,0.00856000,40660.00000000,348.0496,sell,2171232
1567305940404,2019-09-01 02:45:40.404000,ONE/USDT,0.00857000,2194.10000000,18.803437,buy,2171233
1567305941346,2019-09-01 02:45:41.346000,ONE/USDT,0.00857000,1536.50000000,13.167805,sell,2171235
1567305941695,2019-09-01 02:45:41.695000,ONE/USDT,0.00860000,1496.50000000,12.8699,buy,2171236
1567305951676,2019-09-01 02:45:51.676000,ONE/USDT,0.00857000,1229.10000000,10.533387,sell,2171239
1567305955242,2019-09-01 02:45:55.242000,ONE/USDT,0.00857000,15986.00000000,137.00001999999998,sell,2171240
1567305972064,2019-09-01 02:46:12.064000,ONE/USDT,0.00858000,1449.60000000,12.437568,sell,2171241
1567305978138,2019-09-01 02:46:18.138000,ONE/USDT,0.00858000,1800.00000000,15.444,sell,2171242
1567306041776,2019-09-01 02:47:21.776000,ONE/USDT,0.00860000,40125.00000000,345.075,buy,2171243
1567306062169,2019-09-01 02:47:42.169000,ONE/USDT,0.00860000,8313.00000000,71.4918,buy,2171246
