unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564618261239,2019-08-01 00:11:01.239000,BAT/USDT,0.24580000,14.45000000,3.5518099999999997,buy,1486081
1564618268234,2019-08-01 00:11:08.234000,BAT/USDT,0.24550000,1400.00000000,343.7,sell,1486082
1564618268390,2019-08-01 00:11:08.390000,BAT/USDT,0.24580000,105.22000000,25.863076,buy,1486083
1564618268871,2019-08-01 00:11:08.871000,BAT/USDT,0.24570000,254.00000000,62.4078,sell,1486085
1564618269175,2019-08-01 00:11:09.175000,BAT/USDT,0.24570000,201.00000000,49.3857,sell,1486086
1564618269228,2019-08-01 00:11:09.228000,BAT/USDT,0.24570000,545.01000000,133.908957,sell,1486087
1564618279846,2019-08-01 00:11:19.846000,BAT/USDT,0.24580000,0.01000000,0.002458,buy,1486088
1564618279984,2019-08-01 00:11:19.984000,BAT/USDT,0.24580000,171.00000000,42.0318,buy,1486092
1564618290865,2019-08-01 00:11:30.865000,BAT/USDT,0.24550000,184.00000000,45.172,buy,1486093
1564618290872,2019-08-01 00:11:30.872000,BAT/USDT,0.24550000,0.26000000,0.06383,buy,1486094
1564618295615,2019-08-01 00:11:35.615000,BAT/USDT,0.24550000,0.52000000,0.12766,buy,1486096
1564618299288,2019-08-01 00:11:39.288000,BAT/USDT,0.24550000,161.00000000,39.5255,buy,1486105
1564618343138,2019-08-01 00:12:23.138000,BAT/USDT,0.24550000,0.31000000,0.07610499999999999,buy,1486106
1564618360836,2019-08-01 00:12:40.836000,BAT/USDT,0.24580000,84.00000000,20.647199999999998,sell,1486114
1564618734463,2019-08-01 00:18:54.463000,BAT/USDT,0.24550000,84.00000000,20.622,buy,1486115
1564618748296,2019-08-01 00:19:08.296000,BAT/USDT,0.24560000,103.78000000,25.488368,buy,1486118
1564618769523,2019-08-01 00:19:29.523000,BAT/USDT,0.24590000,13.88000000,3.4130920000000002,buy,1486120
1564618928094,2019-08-01 00:22:08.094000,BAT/USDT,0.24570000,678.40000000,166.68287999999998,buy,1486121
1564619059828,2019-08-01 00:24:19.828000,BAT/USDT,0.24520000,1400.00000000,343.28000000000003,buy,1486123
1564619108894,2019-08-01 00:25:08.894000,BAT/USDT,0.24520000,40.79000000,10.001708,sell,1486124
1564619124425,2019-08-01 00:25:24.425000,BAT/USDT,0.24510000,1230.72000000,301.649472,buy,1486125
1564619132048,2019-08-01 00:25:32.048000,BAT/USDT,0.24500000,130.00000000,31.849999999999998,sell,1486126
1564619450179,2019-08-01 00:30:50.179000,BAT/USDT,0.24490000,48.00000000,11.7552,sell,1486127
1564619450297,2019-08-01 00:30:50.297000,BAT/USDT,0.24490000,261.00000000,63.9189,sell,1486128
1564619485443,2019-08-01 00:31:25.443000,BAT/USDT,0.24490000,278.31000000,68.158119,buy,1486129
1564619505610,2019-08-01 00:31:45.610000,BAT/USDT,0.24460000,260.94000000,63.825924,sell,1486130
1564619528685,2019-08-01 00:32:08.685000,BAT/USDT,0.24440000,2307.25000000,563.8919,sell,1486131
1564619543103,2019-08-01 00:32:23.103000,BAT/USDT,0.24460000,615.38000000,150.521948,buy,1486135
1564619613107,2019-08-01 00:33:33.107000,BAT/USDT,0.24460000,177.46000000,43.406716,buy,1486136
1564619619094,2019-08-01 00:33:39.094000,BAT/USDT,0.24460000,260.94000000,63.825924,buy,1486137
1564619661089,2019-08-01 00:34:21.089000,BAT/USDT,0.24480000,106.31000000,26.024688,buy,1486140
1564619672740,2019-08-01 00:34:32.740000,BAT/USDT,0.24490000,200.00000000,48.980000000000004,buy,1486141
1564619854769,2019-08-01 00:37:34.769000,BAT/USDT,0.24480000,677.95000000,165.96216,buy,1486142
1564620016839,2019-08-01 00:40:16.839000,BAT/USDT,0.24500000,394.24000000,96.5888,buy,1486144
1564620020726,2019-08-01 00:40:20.726000,BAT/USDT,0.24450000,260.83000000,63.772935,sell,1486145
1564620192874,2019-08-01 00:43:12.874000,BAT/USDT,0.24440000,373.11000000,91.188084,sell,1486148
1564620280526,2019-08-01 00:44:40.526000,BAT/USDT,0.24410000,252.36000000,61.601076000000006,sell,1486150
1564620311826,2019-08-01 00:45:11.826000,BAT/USDT,0.24460000,253.00000000,61.8838,buy,1486152
1564620312032,2019-08-01 00:45:12.032000,BAT/USDT,0.24460000,211.56000000,51.747576,buy,1486153
1564620318398,2019-08-01 00:45:18.398000,BAT/USDT,0.24460000,0.39000000,0.095394,buy,1486155
1564620366650,2019-08-01 00:46:06.650000,BAT/USDT,0.24470000,0.12000000,0.029363999999999998,buy,1486157
1564620383185,2019-08-01 00:46:23.185000,BAT/USDT,0.24490000,337.42000000,82.634158,buy,1486158
1564620458435,2019-08-01 00:47:38.435000,BAT/USDT,0.24550000,427.08000000,104.84814,buy,1486159
1564620465513,2019-08-01 00:47:45.513000,BAT/USDT,0.24540000,250.86000000,61.561044,buy,1486160
1564620535166,2019-08-01 00:48:55.166000,BAT/USDT,0.24510000,14.56000000,3.5686560000000003,buy,1486161
1564620936849,2019-08-01 00:55:36.849000,BAT/USDT,0.24510000,1415.00000000,346.8165,buy,1486162
1564620939572,2019-08-01 00:55:39.572000,BAT/USDT,0.24510000,608.00000000,149.0208,buy,1486163
1564620943535,2019-08-01 00:55:43.535000,BAT/USDT,0.24510000,0.90000000,0.22059,buy,1486164
1564621069464,2019-08-01 00:57:49.464000,BAT/USDT,0.24480000,74.00000000,18.115199999999998,sell,1486165
1564621121669,2019-08-01 00:58:41.669000,BAT/USDT,0.24500000,499.38000000,122.3481,sell,1486166
1564621154625,2019-08-01 00:59:14.625000,BAT/USDT,0.24500000,76.00000000,18.62,sell,1486167
1564621154738,2019-08-01 00:59:14.738000,BAT/USDT,0.24500000,234.00000000,57.33,sell,1486168
1564621419061,2019-08-01 01:03:39.061000,BAT/USDT,0.24520000,259.00000000,63.5068,sell,1486169
1564621508578,2019-08-01 01:05:08.578000,BAT/USDT,0.24520000,282.00000000,69.1464,buy,1486170
1564621573321,2019-08-01 01:06:13.321000,BAT/USDT,0.24500000,152.00000000,37.24,sell,1486171
1564622304408,2019-08-01 01:18:24.408000,BAT/USDT,0.24480000,250.00000000,61.199999999999996,sell,1486172
1564622377332,2019-08-01 01:19:37.332000,BAT/USDT,0.24500000,41.00000000,10.045,buy,1486173
1564622381308,2019-08-01 01:19:41.308000,BAT/USDT,0.24500000,219.00000000,53.655,buy,1486174
1564622458412,2019-08-01 01:20:58.412000,BAT/USDT,0.24500000,605.00000000,148.225,buy,1486175
1564622469612,2019-08-01 01:21:09.612000,BAT/USDT,0.24500000,442.00000000,108.28999999999999,buy,1486176
1564622469713,2019-08-01 01:21:09.713000,BAT/USDT,0.24500000,45.00000000,11.025,buy,1486177
1564622574962,2019-08-01 01:22:54.962000,BAT/USDT,0.24500000,0.27000000,0.06615,buy,1486178
1564622576519,2019-08-01 01:22:56.519000,BAT/USDT,0.24510000,398.15000000,97.586565,sell,1486179
1564622739690,2019-08-01 01:25:39.690000,BAT/USDT,0.24520000,100.00000000,24.52,buy,1486180
1564622769549,2019-08-01 01:26:09.549000,BAT/USDT,0.24530000,11.61000000,2.847933,buy,1486181
1564622982551,2019-08-01 01:29:42.551000,BAT/USDT,0.24510000,754.91000000,185.02844100000002,sell,1486182
1564622985687,2019-08-01 01:29:45.687000,BAT/USDT,0.24520000,97.00000000,23.7844,sell,1486183
1564623027674,2019-08-01 01:30:27.674000,BAT/USDT,0.24510000,44.00000000,10.7844,sell,1486184
1564623027720,2019-08-01 01:30:27.720000,BAT/USDT,0.24510000,1356.00000000,332.35560000000004,sell,1486185
1564623035552,2019-08-01 01:30:35.552000,BAT/USDT,0.24510000,41.21000000,10.100571,sell,1486186
1564623084813,2019-08-01 01:31:24.813000,BAT/USDT,0.24480000,100.00000000,24.48,sell,1486187
1564623089825,2019-08-01 01:31:29.825000,BAT/USDT,0.24500000,141.93000000,34.77285,buy,1486188
1564623099574,2019-08-01 01:31:39.574000,BAT/USDT,0.24480000,76.00000000,18.6048,sell,1486189
1564623100990,2019-08-01 01:31:40.990000,BAT/USDT,0.24480000,132.00000000,32.3136,sell,1486190
1564623102567,2019-08-01 01:31:42.567000,BAT/USDT,0.24480000,0.43000000,0.105264,sell,1486191
1564623103584,2019-08-01 01:31:43.584000,BAT/USDT,0.24440000,239.33000000,58.49225200000001,sell,1486193
1564623107562,2019-08-01 01:31:47.562000,BAT/USDT,0.24410000,184.89000000,45.131648999999996,sell,1486194
1564623110560,2019-08-01 01:31:50.560000,BAT/USDT,0.24400000,409.83000000,99.99852,sell,1486195
1564623113560,2019-08-01 01:31:53.560000,BAT/USDT,0.24390000,143.74000000,35.058186000000006,sell,1486197
1564623115559,2019-08-01 01:31:55.559000,BAT/USDT,0.24380000,143.56000000,34.999928,sell,1486198
1564623117159,2019-08-01 01:31:57.159000,BAT/USDT,0.24430000,162.07000000,39.593700999999996,buy,1486199
1564623117607,2019-08-01 01:31:57.607000,BAT/USDT,0.24410000,1006.00000000,245.5646,sell,1486200
1564623121802,2019-08-01 01:32:01.802000,BAT/USDT,0.24430000,288.95000000,70.590485,buy,1486201
1564623122334,2019-08-01 01:32:02.334000,BAT/USDT,0.24340000,236.00000000,57.4424,sell,1486204
1564623123538,2019-08-01 01:32:03.538000,BAT/USDT,0.24420000,85.99000000,20.998758,buy,1486205
1564623124458,2019-08-01 01:32:04.458000,BAT/USDT,0.24400000,658.00000000,160.552,buy,1486206
1564623124461,2019-08-01 01:32:04.461000,BAT/USDT,0.24400000,0.22000000,0.05368,buy,1486207
1564623125103,2019-08-01 01:32:05.103000,BAT/USDT,0.24410000,288.15000000,70.337415,buy,1486208
1564623125562,2019-08-01 01:32:05.562000,BAT/USDT,0.24420000,1153.24000000,281.621208,sell,1486211
1564623128181,2019-08-01 01:32:08.181000,BAT/USDT,0.24420000,72.05000000,17.59461,buy,1486212
1564623130850,2019-08-01 01:32:10.850000,BAT/USDT,0.24430000,345.40000000,84.38121999999998,buy,1486213
1564623131560,2019-08-01 01:32:11.560000,BAT/USDT,0.24440000,757.35000000,185.09634,sell,1486214
1564623156621,2019-08-01 01:32:36.621000,BAT/USDT,0.24440000,41.00000000,10.0204,sell,1486215
1564623172522,2019-08-01 01:32:52.522000,BAT/USDT,0.24460000,155.22000000,37.966812000000004,buy,1486216
1564623175221,2019-08-01 01:32:55.221000,BAT/USDT,0.24440000,537.00000000,131.24280000000002,sell,1486218
1564623175255,2019-08-01 01:32:55.255000,BAT/USDT,0.24440000,0.43000000,0.105092,sell,1486219
1564623178572,2019-08-01 01:32:58.572000,BAT/USDT,0.24430000,415.54000000,101.516422,sell,1486220
1564623182568,2019-08-01 01:33:02.568000,BAT/USDT,0.24420000,261.05000000,63.74841,sell,1486221
1564623184561,2019-08-01 01:33:04.561000,BAT/USDT,0.24420000,322.32000000,78.710544,sell,1486222
1564623186603,2019-08-01 01:33:06.603000,BAT/USDT,0.24450000,261.05000000,63.826725,buy,1486223
1564623191864,2019-08-01 01:33:11.864000,BAT/USDT,0.24420000,261.00000000,63.7362,sell,1486224
1564623232044,2019-08-01 01:33:52.044000,BAT/USDT,0.24410000,222.58000000,54.33177800000001,sell,1486225
1564623257095,2019-08-01 01:34:17.095000,BAT/USDT,0.24420000,81.00000000,19.7802,buy,1486227
1564623257190,2019-08-01 01:34:17.190000,BAT/USDT,0.24420000,676.00000000,165.07920000000001,buy,1486228
1564623259218,2019-08-01 01:34:19.218000,BAT/USDT,0.24420000,0.35000000,0.08546999999999999,buy,1486229
1564623260557,2019-08-01 01:34:20.557000,BAT/USDT,0.24430000,173.12000000,42.293216,sell,1486230
1564623264788,2019-08-01 01:34:24.788000,BAT/USDT,0.24430000,725.14000000,177.151702,buy,1486231
1564623398676,2019-08-01 01:36:38.676000,BAT/USDT,0.24440000,352.00000000,86.0288,sell,1486232
1564623398879,2019-08-01 01:36:38.879000,BAT/USDT,0.24380000,757.97000000,184.793086,sell,1486233
1564623403095,2019-08-01 01:36:43.095000,BAT/USDT,0.24440000,557.59000000,136.27499600000002,buy,1486239
1564623413574,2019-08-01 01:36:53.574000,BAT/USDT,0.24440000,1735.89000000,424.25151600000004,sell,1486240
1564623417788,2019-08-01 01:36:57.788000,BAT/USDT,0.24440000,431.57000000,105.475708,buy,1486241
1564623458648,2019-08-01 01:37:38.648000,BAT/USDT,0.24460000,334.04000000,81.70618400000001,buy,1486243
1564623677443,2019-08-01 01:41:17.443000,BAT/USDT,0.24500000,184.00000000,45.08,sell,1486247
1564623677511,2019-08-01 01:41:17.511000,BAT/USDT,0.24490000,360.00000000,88.164,sell,1486248
1564623716806,2019-08-01 01:41:56.806000,BAT/USDT,0.24490000,106.00000000,25.959400000000002,sell,1486249
1564623748599,2019-08-01 01:42:28.599000,BAT/USDT,0.24490000,290.89000000,71.238961,sell,1486250
1564623751601,2019-08-01 01:42:31.601000,BAT/USDT,0.24490000,225.14000000,55.136786,sell,1486251
1564623766603,2019-08-01 01:42:46.603000,BAT/USDT,0.24490000,174.51000000,42.737499,sell,1486252
1564623825547,2019-08-01 01:43:45.547000,BAT/USDT,0.24500000,41.00000000,10.045,sell,1486253
1564623826609,2019-08-01 01:43:46.609000,BAT/USDT,0.24500000,93.76000000,22.9712,sell,1486254
1564623895680,2019-08-01 01:44:55.680000,BAT/USDT,0.24530000,184.00000000,45.1352,buy,1486255
1564623909827,2019-08-01 01:45:09.827000,BAT/USDT,0.24530000,12.97000000,3.181541,buy,1486257
1564623931905,2019-08-01 01:45:31.905000,BAT/USDT,0.24520000,14.70000000,3.60444,buy,1486258
1564623933755,2019-08-01 01:45:33.755000,BAT/USDT,0.24490000,172.00000000,42.1228,sell,1486259
1564623933776,2019-08-01 01:45:33.776000,BAT/USDT,0.24490000,0.05000000,0.012245,sell,1486260
1564623934158,2019-08-01 01:45:34.158000,BAT/USDT,0.24480000,77.00000000,18.8496,sell,1486261
1564623956061,2019-08-01 01:45:56.061000,BAT/USDT,0.24450000,260.00000000,63.57,buy,1486262
1564623956575,2019-08-01 01:45:56.575000,BAT/USDT,0.24450000,430.00000000,105.13499999999999,buy,1486263
1564623957288,2019-08-01 01:45:57.288000,BAT/USDT,0.24450000,0.19000000,0.046454999999999996,buy,1486264
1564624079734,2019-08-01 01:47:59.734000,BAT/USDT,0.24500000,110.64000000,27.1068,sell,1486265
1564624079872,2019-08-01 01:47:59.872000,BAT/USDT,0.24500000,645.00000000,158.025,buy,1486266
1564624235636,2019-08-01 01:50:35.636000,BAT/USDT,0.24500000,183.51000000,44.95995,sell,1486267
1564624236638,2019-08-01 01:50:36.638000,BAT/USDT,0.24500000,3819.65000000,935.81425,sell,1486268
1564624302663,2019-08-01 01:51:42.663000,BAT/USDT,0.24530000,12.82000000,3.144746,buy,1486269
1564624322650,2019-08-01 01:52:02.650000,BAT/USDT,0.24510000,656.44000000,160.89344400000002,buy,1486270
1564624323646,2019-08-01 01:52:03.646000,BAT/USDT,0.24510000,651.85000000,159.768435,buy,1486272
1564624326643,2019-08-01 01:52:06.643000,BAT/USDT,0.24520000,673.00000000,165.0196,buy,1486273
1564624327646,2019-08-01 01:52:07.646000,BAT/USDT,0.24520000,673.00000000,165.0196,buy,1486274
1564624330645,2019-08-01 01:52:10.645000,BAT/USDT,0.24510000,495.46000000,121.437246,buy,1486276
1564624351648,2019-08-01 01:52:31.648000,BAT/USDT,0.24510000,315.36000000,77.294736,buy,1486277
1564624420833,2019-08-01 01:53:40.833000,BAT/USDT,0.24510000,260.00000000,63.726000000000006,sell,1486278
1564624422835,2019-08-01 01:53:42.835000,BAT/USDT,0.24500000,653.72000000,160.16140000000001,sell,1486279
1564624578035,2019-08-01 01:56:18.035000,BAT/USDT,0.24540000,201.04000000,49.335216,buy,1486281
1564624672213,2019-08-01 01:57:52.213000,BAT/USDT,0.24500000,60.00000000,14.7,sell,1486282
1564624674798,2019-08-01 01:57:54.798000,BAT/USDT,0.24500000,60.00000000,14.7,buy,1486283
1564624681247,2019-08-01 01:58:01.247000,BAT/USDT,0.24530000,260.00000000,63.778,buy,1486284
1564624719098,2019-08-01 01:58:39.098000,BAT/USDT,0.24530000,408.94000000,100.31298199999999,sell,1486291
1564624720116,2019-08-01 01:58:40.116000,BAT/USDT,0.24520000,407.90000000,100.01707999999999,sell,1486292
1564624820701,2019-08-01 02:00:20.701000,BAT/USDT,0.24560000,55.28000000,13.576768000000001,buy,1486293
1564624937469,2019-08-01 02:02:17.469000,BAT/USDT,0.24540000,632.44000000,155.20077600000002,buy,1486295
1564624937492,2019-08-01 02:02:17.492000,BAT/USDT,0.24600000,129.00000000,31.733999999999998,sell,1486313
1564624937495,2019-08-01 02:02:17.495000,BAT/USDT,0.24600000,1281.00000000,315.126,sell,1486314
1564624937509,2019-08-01 02:02:17.509000,BAT/USDT,0.24600000,695.00000000,170.97,sell,1486315
1564624937524,2019-08-01 02:02:17.524000,BAT/USDT,0.24600000,419.59000000,103.21914,sell,1486316
1564624937540,2019-08-01 02:02:17.540000,BAT/USDT,0.24600000,4081.00000000,1003.9259999999999,sell,1486317
1564624937634,2019-08-01 02:02:17.634000,BAT/USDT,0.24600000,2788.00000000,685.848,sell,1486318
1564624937699,2019-08-01 02:02:17.699000,BAT/USDT,0.24600000,29434.79000000,7240.95834,sell,1486319
1564624937742,2019-08-01 02:02:17.742000,BAT/USDT,0.24510000,260.20000000,63.77502,sell,1486320
1564624938704,2019-08-01 02:02:18.704000,BAT/USDT,0.24520000,183.00000000,44.8716,sell,1486323
1564624943702,2019-08-01 02:02:23.702000,BAT/USDT,0.24510000,454.86000000,111.486186,sell,1486326
1564624977887,2019-08-01 02:02:57.887000,BAT/USDT,0.24520000,260.00000000,63.752,buy,1486328
1564624978704,2019-08-01 02:02:58.704000,BAT/USDT,0.24500000,260.31000000,63.77595,sell,1486329
1564624982133,2019-08-01 02:03:02.133000,BAT/USDT,0.24520000,260.00000000,63.752,buy,1486330
1564624983707,2019-08-01 02:03:03.707000,BAT/USDT,0.24500000,260.00000000,63.699999999999996,sell,1486331
1564624984334,2019-08-01 02:03:04.334000,BAT/USDT,0.24520000,260.00000000,63.752,buy,1486332
1564624985707,2019-08-01 02:03:05.707000,BAT/USDT,0.24500000,260.00000000,63.699999999999996,sell,1486333
1564624986023,2019-08-01 02:03:06.023000,BAT/USDT,0.24520000,234.00000000,57.3768,buy,1486334
1564624986702,2019-08-01 02:03:06.702000,BAT/USDT,0.24500000,234.00000000,57.33,sell,1486335
1564624988703,2019-08-01 02:03:08.703000,BAT/USDT,0.24490000,289.48000000,70.893652,sell,1486336
1564625019699,2019-08-01 02:03:39.699000,BAT/USDT,0.24490000,184.45000000,45.171805,sell,1486337
1564625035702,2019-08-01 02:03:55.702000,BAT/USDT,0.24490000,117.60000000,28.80024,sell,1486338
1564625114710,2019-08-01 02:05:14.710000,BAT/USDT,0.24460000,709.09000000,173.44341400000002,sell,1486339
1564625208700,2019-08-01 02:06:48.700000,BAT/USDT,0.24490000,253.41000000,62.060109000000004,buy,1486345
1564625313937,2019-08-01 02:08:33.937000,BAT/USDT,0.24480000,445.99000000,109.178352,buy,1486346
1564625317142,2019-08-01 02:08:37.142000,BAT/USDT,0.24480000,141.08000000,34.536384,buy,1486347
1564625318872,2019-08-01 02:08:38.872000,BAT/USDT,0.24480000,74.54000000,18.247392,buy,1486348
1564625741778,2019-08-01 02:15:41.778000,BAT/USDT,0.24470000,326.64000000,79.928808,sell,1486350
1564625805960,2019-08-01 02:16:45.960000,BAT/USDT,0.24480000,260.00000000,63.647999999999996,buy,1486351
1564625836778,2019-08-01 02:17:16.778000,BAT/USDT,0.24470000,260.32000000,63.700303999999996,sell,1486352
1564625848235,2019-08-01 02:17:28.235000,BAT/USDT,0.24480000,238.00000000,58.2624,buy,1486353
1564625897567,2019-08-01 02:18:17.567000,BAT/USDT,0.24480000,22.83000000,5.5887839999999995,buy,1486354
1564626062792,2019-08-01 02:21:02.792000,BAT/USDT,0.24500000,657.53000000,161.09484999999998,sell,1486355
1564626289808,2019-08-01 02:24:49.808000,BAT/USDT,0.24500000,481.20000000,117.89399999999999,sell,1486356
1564626294691,2019-08-01 02:24:54.691000,BAT/USDT,0.24480000,51.00000000,12.4848,buy,1486357
1564626321633,2019-08-01 02:25:21.633000,BAT/USDT,0.24490000,407.00000000,99.6743,buy,1486358
1564626382227,2019-08-01 02:26:22.227000,BAT/USDT,0.24510000,680.43000000,166.773393,buy,1486359
1564626424852,2019-08-01 02:27:04.852000,BAT/USDT,0.24510000,13.30000000,3.2598300000000004,buy,1486362
1564626426858,2019-08-01 02:27:06.858000,BAT/USDT,0.24510000,14.62000000,3.583362,buy,1486363
1564626459934,2019-08-01 02:27:39.934000,BAT/USDT,0.24510000,253.63000000,62.164713,buy,1486364
1564626460812,2019-08-01 02:27:40.812000,BAT/USDT,0.24510000,568.96000000,139.452096,sell,1486365
1564626637827,2019-08-01 02:30:37.827000,BAT/USDT,0.24500000,711.85000000,174.40325,sell,1486366
1564626901518,2019-08-01 02:35:01.518000,BAT/USDT,0.24470000,584.86000000,143.115242,buy,1486367
1564626960850,2019-08-01 02:36:00.850000,BAT/USDT,0.24460000,685.00000000,167.55100000000002,sell,1486369
1564626961597,2019-08-01 02:36:01.597000,BAT/USDT,0.24450000,306.84000000,75.02238,sell,1486370
1564626961699,2019-08-01 02:36:01.699000,BAT/USDT,0.24450000,0.95000000,0.23227499999999998,sell,1486372
1564626965171,2019-08-01 02:36:05.171000,BAT/USDT,0.24440000,200.00000000,48.88,sell,1486374
1564626976257,2019-08-01 02:36:16.257000,BAT/USDT,0.24450000,215.00000000,52.567499999999995,sell,1486375
1564626978664,2019-08-01 02:36:18.664000,BAT/USDT,0.24440000,53.00000000,12.9532,sell,1486376
1564626995857,2019-08-01 02:36:35.857000,BAT/USDT,0.24430000,55.28000000,13.504904,sell,1486377
1564627116220,2019-08-01 02:38:36.220000,BAT/USDT,0.24480000,260.00000000,63.647999999999996,buy,1486378
1564627187225,2019-08-01 02:39:47.225000,BAT/USDT,0.24480000,0.94000000,0.23011199999999998,buy,1486379
1564627204396,2019-08-01 02:40:04.396000,BAT/USDT,0.24510000,756.00000000,185.2956,buy,1486380
1564627209867,2019-08-01 02:40:09.867000,BAT/USDT,0.24500000,259.57000000,63.594649999999994,sell,1486381
1564627248944,2019-08-01 02:40:48.944000,BAT/USDT,0.24510000,0.88000000,0.21568800000000002,buy,1486382
1564627319150,2019-08-01 02:41:59.150000,BAT/USDT,0.24540000,260.00000000,63.804,buy,1486383
1564627487264,2019-08-01 02:44:47.264000,BAT/USDT,0.24540000,362.37000000,88.92559800000001,buy,1486384
1564628033641,2019-08-01 02:53:53.641000,BAT/USDT,0.24520000,260.51000000,63.877052,buy,1486385
1564628193603,2019-08-01 02:56:33.603000,BAT/USDT,0.24550000,200.00000000,49.1,buy,1486387
1564628212319,2019-08-01 02:56:52.319000,BAT/USDT,0.24570000,45.13000000,11.088441000000001,buy,1486394
