unix,date,symbol,price,amount,dollar_amount,type,trans_id
1577839928525,2020-01-01 00:52:08.525000,MATIC/USDT,0.01382000,6152.00000000,85.02064,buy,6102174
1577839988878,2020-01-01 00:53:08.878000,MATIC/USDT,0.01383000,1783.00000000,24.65889,buy,6102175
1577839991886,2020-01-01 00:53:11.886000,MATIC/USDT,0.01383000,911.00000000,12.59913,buy,6102176
1577839994255,2020-01-01 00:53:14.255000,MATIC/USDT,0.01383000,1220.00000000,16.872600000000002,buy,6102177
1577840156287,2020-01-01 00:55:56.287000,MATIC/USDT,0.01382000,930.50000000,12.85951,sell,6102178
1577840212873,2020-01-01 00:56:52.873000,MATIC/USDT,0.01383000,3168.00000000,43.81344,buy,6102179
1577840231590,2020-01-01 00:57:11.590000,MATIC/USDT,0.01382000,2062.00000000,28.496840000000002,sell,6102180
1577840232941,2020-01-01 00:57:12.941000,MATIC/USDT,0.01383000,41786.40000000,577.9059120000001,buy,6102181
1577840284835,2020-01-01 00:58:04.835000,MATIC/USDT,0.01384000,1146.50000000,15.86756,buy,6102182
1577840303060,2020-01-01 00:58:23.060000,MATIC/USDT,0.01384000,34952.90000000,483.748136,buy,6102183
1577840429228,2020-01-01 01:00:29.228000,MATIC/USDT,0.01384000,2270.10000000,31.418184,buy,6102184
1577840577334,2020-01-01 01:02:57.334000,MATIC/USDT,0.01385000,10000.00000000,138.5,buy,6102185
1577840619233,2020-01-01 01:03:39.233000,MATIC/USDT,0.01385000,10000.00000000,138.5,buy,6102187
1577840626983,2020-01-01 01:03:46.983000,MATIC/USDT,0.01385000,26318.40000000,364.50984,buy,6102188
1577840764320,2020-01-01 01:06:04.320000,MATIC/USDT,0.01385000,36101.10000000,500.000235,buy,6102190
1577840771178,2020-01-01 01:06:11.178000,MATIC/USDT,0.01383000,21970.50000000,303.852015,sell,6102191
1577841004639,2020-01-01 01:10:04.639000,MATIC/USDT,0.01383000,5108.00000000,70.64364,sell,6102194
1577841022807,2020-01-01 01:10:22.807000,MATIC/USDT,0.01384000,12129.10000000,167.866744,buy,6102195
1577841055439,2020-01-01 01:10:55.439000,MATIC/USDT,0.01384000,6713.90000000,92.92037599999999,sell,6102196
1577841072759,2020-01-01 01:11:12.759000,MATIC/USDT,0.01384000,6983.40000000,96.650256,sell,6102197
1577841097340,2020-01-01 01:11:37.340000,MATIC/USDT,0.01384000,8323.30000000,115.19447199999999,buy,6102198
1577841129951,2020-01-01 01:12:09.951000,MATIC/USDT,0.01384000,7711.20000000,106.723008,sell,6102199
1577841134203,2020-01-01 01:12:14.203000,MATIC/USDT,0.01386000,872.00000000,12.085920000000002,buy,6102200
1577841134215,2020-01-01 01:12:14.215000,MATIC/USDT,0.01388000,2973.00000000,41.26524,sell,6102210
1577841134223,2020-01-01 01:12:14.223000,MATIC/USDT,0.01388000,8925.50000000,123.88594,sell,6102211
1577841134238,2020-01-01 01:12:14.238000,MATIC/USDT,0.01388000,37300.50000000,517.73094,sell,6102212
1577841153231,2020-01-01 01:12:33.231000,MATIC/USDT,0.01388000,3604.80000000,50.034624,buy,6102213
1577841155293,2020-01-01 01:12:35.293000,MATIC/USDT,0.01386000,7516.80000000,104.182848,buy,6102214
1577841185071,2020-01-01 01:13:05.071000,MATIC/USDT,0.01388000,1757.80000000,24.398264,buy,6102215
1577841187935,2020-01-01 01:13:07.935000,MATIC/USDT,0.01386000,7785.90000000,107.912574,buy,6102216
1577841221328,2020-01-01 01:13:41.328000,MATIC/USDT,0.01386000,6493.40000000,89.998524,sell,6102217
1577841242032,2020-01-01 01:14:02.032000,MATIC/USDT,0.01384000,3604.80000000,49.890432000000004,sell,6102218
1577841245931,2020-01-01 01:14:05.931000,MATIC/USDT,0.01385000,7714.50000000,106.84582499999999,buy,6102219
1577841279343,2020-01-01 01:14:39.343000,MATIC/USDT,0.01385000,6473.10000000,89.652435,buy,6102220
1577841303925,2020-01-01 01:15:03.925000,MATIC/USDT,0.01386000,8352.40000000,115.764264,sell,6102221
1577841310240,2020-01-01 01:15:10.240000,MATIC/USDT,0.01384000,7850.90000000,108.65645599999999,sell,6102222
1577841320424,2020-01-01 01:15:20.424000,MATIC/USDT,0.01385000,7917.40000000,109.65598999999999,buy,6102223
1577841337735,2020-01-01 01:15:37.735000,MATIC/USDT,0.01387000,8796.90000000,122.013003,buy,6102224
1577841357063,2020-01-01 01:15:57.063000,MATIC/USDT,0.01388000,20770.60000000,288.295928,buy,6102225
1577841357080,2020-01-01 01:15:57.080000,MATIC/USDT,0.01390000,11833.10000000,164.48009,sell,6102243
1577841357085,2020-01-01 01:15:57.085000,MATIC/USDT,0.01390000,59431.10000000,826.0922899999999,sell,6102244
1577841357099,2020-01-01 01:15:57.099000,MATIC/USDT,0.01390000,15544.00000000,216.0616,sell,6102246
1577841357104,2020-01-01 01:15:57.104000,MATIC/USDT,0.01390000,49929.30000000,694.01727,sell,6102247
1577841370379,2020-01-01 01:16:10.379000,MATIC/USDT,0.01386000,9436.90000000,130.795434,sell,6102248
1577841386885,2020-01-01 01:16:26.885000,MATIC/USDT,0.01388000,8185.70000000,113.617516,buy,6102249
1577841420676,2020-01-01 01:17:00.676000,MATIC/USDT,0.01388000,9685.80000000,134.43890399999998,sell,6102250
1577841432344,2020-01-01 01:17:12.344000,MATIC/USDT,0.01389000,16888.00000000,234.57432,buy,6102251
1577841432381,2020-01-01 01:17:12.381000,MATIC/USDT,0.01389000,15544.00000000,215.90616,sell,6102254
1577841432441,2020-01-01 01:17:12.441000,MATIC/USDT,0.01389000,17286.00000000,240.10254,sell,6102255
1577841432474,2020-01-01 01:17:12.474000,MATIC/USDT,0.01389000,103417.50000000,1436.469075,sell,6102256
1577841437224,2020-01-01 01:17:17.224000,MATIC/USDT,0.01388000,8339.80000000,115.756424,buy,6102257
1577841440069,2020-01-01 01:17:20.069000,MATIC/USDT,0.01388000,38189.10000000,530.064708,sell,6102258
1577841479126,2020-01-01 01:17:59.126000,MATIC/USDT,0.01388000,9348.40000000,129.75579199999999,sell,6102259
1577841480665,2020-01-01 01:18:00.665000,MATIC/USDT,0.01389000,11951.00000000,165.99939,buy,6102260
1577841480692,2020-01-01 01:18:00.692000,MATIC/USDT,0.01389000,15544.00000000,215.90616,sell,6102263
1577841480754,2020-01-01 01:18:00.754000,MATIC/USDT,0.01389000,15544.00000000,215.90616,sell,6102264
1577841480821,2020-01-01 01:18:00.821000,MATIC/USDT,0.01389000,232943.10000000,3235.579659,sell,6102265
1577841480823,2020-01-01 01:18:00.823000,MATIC/USDT,0.01389000,24049.00000000,334.04061,sell,6102266
1577841480940,2020-01-01 01:18:00.940000,MATIC/USDT,0.01389000,850.00000000,11.8065,sell,6102267
1577841495634,2020-01-01 01:18:15.634000,MATIC/USDT,0.01388000,9971.10000000,138.398868,sell,6102268
1577841520388,2020-01-01 01:18:40.388000,MATIC/USDT,0.01388000,9468.40000000,131.421392,sell,6102269
1577841526521,2020-01-01 01:18:46.521000,MATIC/USDT,0.01386000,66755.00000000,925.2243000000001,sell,6102270
1577841527722,2020-01-01 01:18:47.722000,MATIC/USDT,0.01386000,63417.20000000,878.962392,sell,6102271
1577841537695,2020-01-01 01:18:57.695000,MATIC/USDT,0.01386000,9794.00000000,135.74484,sell,6102272
1577841562270,2020-01-01 01:19:22.270000,MATIC/USDT,0.01386000,9708.20000000,134.555652,buy,6102273
1577841563478,2020-01-01 01:19:23.478000,MATIC/USDT,0.01385000,60246.40000000,834.41264,sell,6102274
1577841594902,2020-01-01 01:19:54.902000,MATIC/USDT,0.01385000,9435.40000000,130.68028999999999,sell,6102275
1577841620233,2020-01-01 01:20:20.233000,MATIC/USDT,0.01385000,10164.00000000,140.7714,sell,6102276
1577841652854,2020-01-01 01:20:52.854000,MATIC/USDT,0.01385000,8540.00000000,118.279,sell,6102277
1577841670207,2020-01-01 01:21:10.207000,MATIC/USDT,0.01385000,9153.30000000,126.77320499999999,sell,6102278
1577841694795,2020-01-01 01:21:34.795000,MATIC/USDT,0.01385000,9383.30000000,129.95870499999998,sell,6102279
1577841711318,2020-01-01 01:21:51.318000,MATIC/USDT,0.01385000,11266.00000000,156.0341,buy,6102280
1577841736679,2020-01-01 01:22:16.679000,MATIC/USDT,0.01385000,9255.50000000,128.188675,buy,6102281
1577841753178,2020-01-01 01:22:33.178000,MATIC/USDT,0.01385000,11133.70000000,154.20174500000002,sell,6102282
1577841785804,2020-01-01 01:23:05.804000,MATIC/USDT,0.01385000,8779.70000000,121.59884500000001,buy,6102283
1577841788709,2020-01-01 01:23:08.709000,MATIC/USDT,0.01384000,725.00000000,10.034,sell,6102284
1577841819216,2020-01-01 01:23:39.216000,MATIC/USDT,0.01385000,11247.80000000,155.78203,buy,6102285
1577841843797,2020-01-01 01:24:03.797000,MATIC/USDT,0.01385000,11149.60000000,154.42196,buy,6102286
1577841877197,2020-01-01 01:24:37.197000,MATIC/USDT,0.01385000,8714.50000000,120.695825,buy,6102287
1577841901775,2020-01-01 01:25:01.775000,MATIC/USDT,0.01386000,9678.20000000,134.13985200000002,sell,6102288
1577841926359,2020-01-01 01:25:26.359000,MATIC/USDT,0.01386000,7367.80000000,102.11770800000001,sell,6102289
1577841943637,2020-01-01 01:25:43.637000,MATIC/USDT,0.01386000,7521.70000000,104.25076200000001,buy,6102290
1577841968226,2020-01-01 01:26:08.226000,MATIC/USDT,0.01388000,7414.60000000,102.914648,sell,6102291
1577841976008,2020-01-01 01:26:16.008000,MATIC/USDT,0.01386000,57234.10000000,793.264626,sell,6102292
1577841976134,2020-01-01 01:26:16.134000,MATIC/USDT,0.01385000,4330.70000000,59.980194999999995,sell,6102293
1577841977218,2020-01-01 01:26:17.218000,MATIC/USDT,0.01385000,54421.30000000,753.735005,sell,6102300
1577841998239,2020-01-01 01:26:38.239000,MATIC/USDT,0.01385000,39057.00000000,540.93945,sell,6102301
1577841999244,2020-01-01 01:26:39.244000,MATIC/USDT,0.01385000,12643.20000000,175.10832,sell,6102302
1577842050431,2020-01-01 01:27:30.431000,MATIC/USDT,0.01386000,27909.00000000,386.81874000000005,buy,6102303
1577842050697,2020-01-01 01:27:30.697000,MATIC/USDT,0.01386000,3409.70000000,47.258442,buy,6102304
1577842063768,2020-01-01 01:27:43.768000,MATIC/USDT,0.01386000,2723.90000000,37.753254000000005,buy,6102305
1577842069080,2020-01-01 01:27:49.080000,MATIC/USDT,0.01388000,7741.70000000,107.454796,sell,6102306
1577842101737,2020-01-01 01:28:21.737000,MATIC/USDT,0.01388000,6962.00000000,96.63256,sell,6102307
1577842118256,2020-01-01 01:28:38.256000,MATIC/USDT,0.01387000,7355.40000000,102.019398,sell,6102308
1577842151673,2020-01-01 01:29:11.673000,MATIC/USDT,0.01388000,8129.30000000,112.834684,sell,6102309
1577842184340,2020-01-01 01:29:44.340000,MATIC/USDT,0.01388000,6810.20000000,94.525576,sell,6102310
1577842201660,2020-01-01 01:30:01.660000,MATIC/USDT,0.01388000,7856.00000000,109.04128,sell,6102311
1577842206002,2020-01-01 01:30:06.002000,MATIC/USDT,0.01389000,7204.00000000,100.06356,buy,6102312
1577842208624,2020-01-01 01:30:08.624000,MATIC/USDT,0.01389000,3599.80000000,50.001222,buy,6102313
1577842222482,2020-01-01 01:30:22.482000,MATIC/USDT,0.01389000,28126.20000000,390.672918,buy,6102314
1577842226240,2020-01-01 01:30:26.240000,MATIC/USDT,0.01388000,6895.80000000,95.713704,buy,6102315
1577842242734,2020-01-01 01:30:42.734000,MATIC/USDT,0.01388000,6152.60000000,85.398088,sell,6102316
1577842257135,2020-01-01 01:30:57.135000,MATIC/USDT,0.01386000,48366.40000000,670.3583040000001,sell,6102317
1577842259246,2020-01-01 01:30:59.246000,MATIC/USDT,0.01388000,6469.70000000,89.799436,buy,6102318
1577842270787,2020-01-01 01:31:10.787000,MATIC/USDT,0.01389000,1126.10000000,15.641528999999998,buy,6102319
1577842270944,2020-01-01 01:31:10.944000,MATIC/USDT,0.01389000,4511.80000000,62.668902,sell,6102321
1577842276592,2020-01-01 01:31:16.592000,MATIC/USDT,0.01388000,5962.80000000,82.763664,sell,6102322
1577842301182,2020-01-01 01:31:41.182000,MATIC/USDT,0.01387000,6612.60000000,91.716762,sell,6102323
1577842317671,2020-01-01 01:31:57.671000,MATIC/USDT,0.01387000,5591.90000000,77.559653,buy,6102324
1577842351100,2020-01-01 01:32:31.100000,MATIC/USDT,0.01388000,6655.00000000,92.3714,buy,6102325
1577842383757,2020-01-01 01:33:03.757000,MATIC/USDT,0.01388000,6377.90000000,88.525252,buy,6102326
1577842384932,2020-01-01 01:33:04.932000,MATIC/USDT,0.01387000,26446.00000000,366.80602,sell,6102327
1577842385021,2020-01-01 01:33:05.021000,MATIC/USDT,0.01387000,24022.00000000,333.18514,sell,6102328
1577842385806,2020-01-01 01:33:05.806000,MATIC/USDT,0.01387000,0.60000000,0.008322,sell,6102329
1577842461032,2020-01-01 01:34:21.032000,MATIC/USDT,0.01384000,57861.40000000,800.801776,sell,6102330
1577842559005,2020-01-01 01:35:59.005000,MATIC/USDT,0.01384000,2342.50000000,32.4202,sell,6102331
1577842561072,2020-01-01 01:36:01.072000,MATIC/USDT,0.01384000,25089.60000000,347.24006399999996,sell,6102334
1577842562602,2020-01-01 01:36:02.602000,MATIC/USDT,0.01384000,13539.60000000,187.388064,sell,6102335
1577842592031,2020-01-01 01:36:32.031000,MATIC/USDT,0.01383000,5863.00000000,81.08529,sell,6102336
1577842592385,2020-01-01 01:36:32.385000,MATIC/USDT,0.01385000,7210.10000000,99.859885,sell,6102337
1577842617712,2020-01-01 01:36:57.712000,MATIC/USDT,0.01388000,6783.40000000,94.15359199999999,sell,6102338
1577842634271,2020-01-01 01:37:14.271000,MATIC/USDT,0.01385000,6656.50000000,92.192525,buy,6102339
1577842654670,2020-01-01 01:37:34.670000,MATIC/USDT,0.01389000,18000.00000000,250.01999999999998,buy,6102340
1577842667678,2020-01-01 01:37:47.678000,MATIC/USDT,0.01387000,7264.80000000,100.762776,sell,6102341
1577842700307,2020-01-01 01:38:20.307000,MATIC/USDT,0.01388000,6734.30000000,93.472084,buy,6102342
1577842716831,2020-01-01 01:38:36.831000,MATIC/USDT,0.01386000,6260.10000000,86.76498600000001,buy,6102343
1577842729421,2020-01-01 01:38:49.421000,MATIC/USDT,0.01388000,6587.00000000,91.42756,buy,6102344
1577842791951,2020-01-01 01:39:51.951000,MATIC/USDT,0.01386000,7233.00000000,100.24938,buy,6102345
1577842817302,2020-01-01 01:40:17.302000,MATIC/USDT,0.01386000,6555.50000000,90.85923000000001,buy,6102346
1577842833848,2020-01-01 01:40:33.848000,MATIC/USDT,0.01386000,5665.50000000,78.52383,buy,6102347
1577842850349,2020-01-01 01:40:50.349000,MATIC/USDT,0.01388000,7031.10000000,97.591668,sell,6102348
1577842856355,2020-01-01 01:40:56.355000,MATIC/USDT,0.01389000,58333.20000000,810.2481479999999,buy,6102349
1577842856511,2020-01-01 01:40:56.511000,MATIC/USDT,0.01389000,66227.50000000,919.8999749999999,sell,6102350
1577842857517,2020-01-01 01:40:57.517000,MATIC/USDT,0.01389000,45998.60000000,638.9205539999999,sell,6102351
1577842858516,2020-01-01 01:40:58.516000,MATIC/USDT,0.01389000,31949.90000000,443.784111,sell,6102352
1577842859595,2020-01-01 01:40:59.595000,MATIC/USDT,0.01389000,22173.20000000,307.985748,sell,6102353
1577842860742,2020-01-01 01:41:00.742000,MATIC/USDT,0.01389000,15385.50000000,213.70459499999998,sell,6102354
1577842862417,2020-01-01 01:41:02.417000,MATIC/USDT,0.01389000,10626.20000000,147.597918,sell,6102355
1577842863739,2020-01-01 01:41:03.739000,MATIC/USDT,0.01389000,6587.00000000,91.49343,sell,6102356
1577842863745,2020-01-01 01:41:03.745000,MATIC/USDT,0.01389000,7362.10000000,102.259569,sell,6102357
1577842865335,2020-01-01 01:41:05.335000,MATIC/USDT,0.01389000,9642.00000000,133.92738,sell,6102358
1577842867015,2020-01-01 01:41:07.015000,MATIC/USDT,0.01389000,6658.80000000,92.490732,sell,6102359
1577842868233,2020-01-01 01:41:08.233000,MATIC/USDT,0.01389000,4616.90000000,64.12874099999999,sell,6102360
1577842869844,2020-01-01 01:41:09.844000,MATIC/USDT,0.01389000,3191.00000000,44.32299,sell,6102361
1577842872675,2020-01-01 01:41:12.675000,MATIC/USDT,0.01389000,2183.60000000,30.330204,sell,6102362
1577842875337,2020-01-01 01:41:15.337000,MATIC/USDT,0.01389000,1495.90000000,20.778051,sell,6102363
1577842877030,2020-01-01 01:41:17.030000,MATIC/USDT,0.01389000,1032.90000000,14.346981000000001,sell,6102364
1577842881487,2020-01-01 01:41:21.487000,MATIC/USDT,0.01390000,55387.50000000,769.8862499999999,buy,6102365
1577842881554,2020-01-01 01:41:21.554000,MATIC/USDT,0.01390000,25034.90000000,347.98511,sell,6102366
