unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567377188,2019-09-01 22:33:08,BCH/BTC,0.02894797,6.56705563,0.19010292936557108,sell,96581922
1567377183,2019-09-01 22:33:03,BCH/BTC,0.02894734,0.38671573,0.011194391719658199,buy,96581917
1567376182,2019-09-01 22:16:22,BCH/BTC,0.02896184,0.45000000,0.013032828,buy,96581144
1567380592,2019-09-01 23:29:52,BCH/BTC,0.02884400,0.00096000,2.769024e-05,sell,96583294
1567380293,2019-09-01 23:24:53,BCH/BTC,0.02884900,0.04453000,0.00128464597,sell,96583199
1567392706,2019-09-02 02:51:46,BCH/BTC,0.02879477,0.45000000,0.012957646500000001,buy,96586830
1567404169,2019-09-02 06:02:49,BCH/BTC,0.02876023,19.99999000,0.5752043123977001,buy,96590401
1567404164,2019-09-02 06:02:44,BCH/BTC,0.02876022,6.10000000,0.175437342,sell,96590399
1567404157,2019-09-02 06:02:37,BCH/BTC,0.02876035,0.00000024,6.902483999999999e-09,buy,96590396
1567404153,2019-09-02 06:02:33,BCH/BTC,0.02876022,5.90000000,0.169685298,sell,96590392
1567404150,2019-09-02 06:02:30,BCH/BTC,0.02876035,19.99999976,0.5752069930975161,buy,96590390
1567404149,2019-09-02 06:02:29,BCH/BTC,0.02876035,0.00000024,6.902483999999999e-09,buy,96590389
1567404145,2019-09-02 06:02:25,BCH/BTC,0.02876035,3.63932000,0.104668116962,buy,96590388
1567404144,2019-09-02 06:02:24,BCH/BTC,0.02876035,2.36067976,0.067893976135516,sell,96590387
1567404141,2019-09-02 06:02:21,BCH/BTC,0.02879218,20.00000000,0.5758436,buy,96590382
1567404136,2019-09-02 06:02:16,BCH/BTC,0.02876067,18.57945493,0.5343575720216031,buy,96590376
1567404131,2019-09-02 06:02:11,BCH/BTC,0.02876060,1.38786143,0.039915727443658004,buy,96590372
1567407890,2019-09-02 07:04:50,BCH/BTC,0.02872949,0.42245810,0.012137005759369,sell,96592170
1567407834,2019-09-02 07:03:54,BCH/BTC,0.02886201,0.42245810,0.012192989906781,buy,96592157
1567407745,2019-09-02 07:02:25,BCH/BTC,0.02872684,0.42552413,0.0122239635986492,sell,96592117
1567409676,2019-09-02 07:34:36,BCH/BTC,0.02888004,0.03469489,0.0010019898109955999,buy,96593122
1567408170,2019-09-02 07:09:30,BCH/BTC,0.02872471,0.40349330,0.011590228029443,sell,96592277
1567411511,2019-09-02 08:05:11,BCH/BTC,0.02877124,0.00000088,2.53186912e-08,buy,96594604
1567411510,2019-09-02 08:05:10,BCH/BTC,0.02877124,0.08673000,0.0024953296452,buy,96594602
1567411086,2019-09-02 07:58:06,BCH/BTC,0.02890288,0.05203599,0.0015039899746511999,buy,96594296
1567410504,2019-09-02 07:48:24,BCH/BTC,0.02875066,0.26773243,0.007697484065903801,sell,96593556
1567415908,2019-09-02 09:18:28,BCH/BTC,0.02928673,3.41896037,0.10013016923689011,sell,96597473
1567415619,2019-09-02 09:13:39,BCH/BTC,0.02932167,0.03482984,0.0010212690746328002,sell,96597170
1567415613,2019-09-02 09:13:33,BCH/BTC,0.02932168,0.06635228,0.0019455603214304,sell,96597166
1567415610,2019-09-02 09:13:30,BCH/BTC,0.02945583,0.53146800,0.01565483105844,buy,96597149
1567415608,2019-09-02 09:13:28,BCH/BTC,0.02935295,0.00000724,2.12515358e-07,buy,96597136
1567415607,2019-09-02 09:13:27,BCH/BTC,0.02932165,2.30999999,0.0677330112067835,sell,96597128
1567415606,2019-09-02 09:13:26,BCH/BTC,0.02927380,1.85528319,0.054311189047422,sell,96597123
1567415605,2019-09-02 09:13:25,BCH/BTC,0.02935293,9.38863107,0.27558383059353514,buy,96597116
1567415604,2019-09-02 09:13:24,BCH/BTC,0.02929382,1.87517000,0.054930892449400005,buy,96597106
1567415603,2019-09-02 09:13:23,BCH/BTC,0.02910483,1.83828154,0.053502871713838204,buy,96597086
1567415602,2019-09-02 09:13:22,BCH/BTC,0.02913637,3.15776944,0.0920059387785328,sell,96597082
1567415595,2019-09-02 09:13:15,BCH/BTC,0.02900298,0.08107833,0.0023515131834234,buy,96597072
1567415574,2019-09-02 09:12:54,BCH/BTC,0.02896923,4.55650870,0.131998548527301,sell,96597061
1567415570,2019-09-02 09:12:50,BCH/BTC,0.02896184,0.10040000,0.002907768736,buy,96597058
1567418702,2019-09-02 10:05:02,BCH/BTC,0.02922573,1.95080859,0.0570138051330207,sell,96599160
1567418701,2019-09-02 10:05:01,BCH/BTC,0.02922552,0.00000569,1.662932088e-07,buy,96599156
1567418700,2019-09-02 10:05:00,BCH/BTC,0.02922549,4.10941529,0.1200996754637421,buy,96599147
1567426433,2019-09-02 12:13:53,BCH/BTC,0.02927299,22.73968287,0.6656585092566812,buy,96603776
1567426432,2019-09-02 12:13:52,BCH/BTC,0.02927220,6.60000000,0.19319652,buy,96603774
1567428289,2019-09-02 12:44:49,BCH/BTC,0.02924129,3.00000000,0.08772387,buy,96604742
1567429857,2019-09-02 13:10:57,BCH/BTC,0.02906461,2.46640000,0.07168495410400001,sell,96605783
1567431800,2019-09-02 13:43:20,BCH/BTC,0.02904060,0.68600000,0.019921851600000002,sell,96607414
1567434251,2019-09-02 14:24:11,BCH/BTC,0.02902129,0.81966000,0.023787590561400004,buy,96609634
1567434250,2019-09-02 14:24:10,BCH/BTC,0.02902129,3.00000000,0.08706387,buy,96609632
1567437325,2019-09-02 15:15:25,BCH/BTC,0.02889063,0.03510735,0.0010142734591305001,buy,96611824
1567439282,2019-09-02 15:48:02,BCH/BTC,0.02883855,0.19819173,0.005715562115191501,sell,96612811
1567445754,2019-09-02 17:35:54,BCH/BTC,0.02850005,0.30526570,0.008700087713285,sell,96618354
1567444866,2019-09-02 17:21:06,BCH/BTC,0.02865377,0.37944094,0.0108724134233438,sell,96616912
1567444807,2019-09-02 17:20:07,BCH/BTC,0.02874707,0.15300869,0.0043985515220383,sell,96616597
1567444806,2019-09-02 17:20:06,BCH/BTC,0.02874707,2.30000000,0.066118261,sell,96616595
1567447378,2019-09-02 18:02:58,BCH/BTC,0.02886753,0.00000181,5.2250229299999997e-08,sell,96619705
1567447362,2019-09-02 18:02:42,BCH/BTC,0.02885774,4.63039923,0.1336228570755402,buy,96619696
1567446375,2019-09-02 17:46:15,BCH/BTC,0.02857359,3.25000000,0.0928641675,sell,96619000
1567446130,2019-09-02 17:42:10,BCH/BTC,0.02868014,0.93803000,0.0269028317242,sell,96618789
1567446129,2019-09-02 17:42:09,BCH/BTC,0.02868014,4.00000000,0.11472056,sell,96618787
1567446124,2019-09-02 17:42:04,BCH/BTC,0.02871663,0.83368682,0.0239406759458166,sell,96618785
1567446123,2019-09-02 17:42:03,BCH/BTC,0.02871486,24.51000000,0.7038012186,buy,96618784
1567447732,2019-09-02 18:08:52,BCH/BTC,0.02888483,0.04635616,0.0013389898010528001,buy,96619949
1567450950,2019-09-02 19:02:30,BCH/BTC,0.02862138,4.99500000,0.1429637931,sell,96622735
1567454693,2019-09-02 20:04:53,BCH/BTC,0.02838915,0.96076845,0.0272753996423175,sell,96625311
1567454623,2019-09-02 20:03:43,BCH/BTC,0.02838942,0.06027957,0.0017113020301493997,sell,96625232
1567454611,2019-09-02 20:03:31,BCH/BTC,0.02838935,0.41641740,0.01182181931469,sell,96625221
1567454600,2019-09-02 20:03:20,BCH/BTC,0.02850000,0.00036842,1.049997e-05,sell,96625200
1567454593,2019-09-02 20:03:13,BCH/BTC,0.02850000,0.28300000,0.0080655,sell,96625182
1567454275,2019-09-02 19:57:55,BCH/BTC,0.02850001,0.83224196,0.0237189041824196,sell,96624621
1567456281,2019-09-02 20:31:21,BCH/BTC,0.02827336,11.04257217,0.3122106182883912,buy,96627553
1567457975,2019-09-02 20:59:35,BCH/BTC,0.02815570,0.53326608,0.015014479768655999,sell,96629982
1567457570,2019-09-02 20:52:50,BCH/BTC,0.02838897,6.10573439,0.1733355104256783,buy,96629706
1567457230,2019-09-02 20:47:10,BCH/BTC,0.02830390,3.95665615,0.111988800003985,buy,96629294
1567456986,2019-09-02 20:43:06,BCH/BTC,0.02813426,8.69997773,0.24476743545002982,sell,96629016
1567456706,2019-09-02 20:38:26,BCH/BTC,0.02832702,0.23512305,0.006660335339811,buy,96628755
1567460528,2019-09-02 21:42:08,BCH/BTC,0.02823934,0.03598872,0.0010162977002448,sell,96631617
1567463284,2019-09-02 22:28:04,BCH/BTC,0.02822501,1.00000000,0.02822501,buy,96633045
1567463006,2019-09-02 22:23:26,BCH/BTC,0.02830173,0.05199980,0.001471684299654,sell,96632834
1567462066,2019-09-02 22:07:46,BCH/BTC,0.02837508,10.00000000,0.2837508,buy,96632354
1567462057,2019-09-02 22:07:37,BCH/BTC,0.02834631,0.84583189,0.0239762129618259,buy,96632346
1567462056,2019-09-02 22:07:36,BCH/BTC,0.02834631,0.18300000,0.0051873747299999995,buy,96632342
1567462054,2019-09-02 22:07:34,BCH/BTC,0.02831700,3.50000000,0.09910949999999999,sell,96632334
1567466931,2019-09-02 23:28:51,BCH/BTC,0.02842457,0.11671320,0.003317522523324,buy,96634403
1567465995,2019-09-02 23:13:15,BCH/BTC,0.02846075,4.14757130,0.118042989876475,buy,96633971
1567465705,2019-09-02 23:08:25,BCH/BTC,0.02839194,0.04362012,0.0012384598298328,sell,96633831
1567469305,2019-09-03 00:08:25,BCH/BTC,0.02827470,0.06506193,0.001839606552171,buy,96635223
1567468880,2019-09-03 00:01:20,BCH/BTC,0.02833796,0.07056081,0.0019995494113476,buy,96634973
1567470009,2019-09-03 00:20:09,BCH/BTC,0.02823667,0.30320368,0.008561462254945598,buy,96635467
1567469769,2019-09-03 00:16:09,BCH/BTC,0.02817696,0.06500000,0.0018315024000000002,sell,96635360
1567472005,2019-09-03 00:53:25,BCH/BTC,0.02834309,0.04657096,0.0013199649106664,sell,96636052
1567475927,2019-09-03 01:58:47,BCH/BTC,0.02862059,0.37601678,0.0107618220935002,sell,96637146
1567475758,2019-09-03 01:55:58,BCH/BTC,0.02890241,19.31023000,0.5581121846543,sell,96637096
1567475742,2019-09-03 01:55:42,BCH/BTC,0.02885400,3.30000000,0.0952182,buy,96637080
1567475741,2019-09-03 01:55:41,BCH/BTC,0.02886376,8.22912679,0.2375235406761304,buy,96637078
1567475718,2019-09-03 01:55:18,BCH/BTC,0.02884007,0.27387000,0.0078984299709,buy,96637049
1567475717,2019-09-03 01:55:17,BCH/BTC,0.02883980,0.70000000,0.02018786,buy,96637046
1567475699,2019-09-03 01:54:59,BCH/BTC,0.02884052,0.51385582,0.0148198690538264,buy,96637036
1567475696,2019-09-03 01:54:56,BCH/BTC,0.02879592,0.58632000,0.0168836238144,buy,96637033
1567475681,2019-09-03 01:54:41,BCH/BTC,0.02882584,0.70000000,0.020178087999999997,sell,96637023
1567475643,2019-09-03 01:54:03,BCH/BTC,0.02882584,0.12500000,0.00360323,sell,96636980
1567475633,2019-09-03 01:53:53,BCH/BTC,0.02873246,0.00000725,2.0831033500000001e-07,buy,96636974
1567475630,2019-09-03 01:53:50,BCH/BTC,0.02870923,0.03533519,0.0010144460968037,sell,96636970
1567475626,2019-09-03 01:53:46,BCH/BTC,0.02873246,0.58775000,0.016887503365,buy,96636969
1567475588,2019-09-03 01:53:08,BCH/BTC,0.02873732,0.05052207,0.0014518688926524002,buy,96636957
1567475587,2019-09-03 01:53:07,BCH/BTC,0.02871900,5.11500000,0.146897685,buy,96636956
1567475586,2019-09-03 01:53:06,BCH/BTC,0.02868839,0.58857000,0.0168851257023,buy,96636953
1567474931,2019-09-03 01:42:11,BCH/BTC,0.02847142,0.04609403,0.0013123624876226001,buy,96636683
1567474332,2019-09-03 01:32:12,BCH/BTC,0.02853329,0.05444397,0.0015534655847613,buy,96636574
1567474221,2019-09-03 01:30:21,BCH/BTC,0.02848745,0.09381038,0.0026724185097310002,buy,96636497
1567478195,2019-09-03 02:36:35,BCH/BTC,0.02865186,5.00000000,0.1432593,sell,96637756
1567478153,2019-09-03 02:35:53,BCH/BTC,0.02863294,25.00000000,0.7158235,buy,96637730
1567479753,2019-09-03 03:02:33,BCH/BTC,0.02847184,2.94603412,0.0838790120991808,sell,96638297
1567479205,2019-09-03 02:53:25,BCH/BTC,0.02846940,0.04878861,0.001388982453534,sell,96638168
1567487345,2019-09-03 05:09:05,BCH/BTC,0.02846436,4.14757130,0.118057962608868,sell,96641569
1567495316,2019-09-03 07:21:56,BCH/BTC,0.02845955,0.41472862,0.011802989897321,buy,96644393
1567497413,2019-09-03 07:56:53,BCH/BTC,0.02839703,0.40000000,0.011358812000000001,sell,96645529
1567498105,2019-09-03 08:08:25,BCH/BTC,0.02843027,0.03546544,0.0010082920348688,buy,96645848
1567501158,2019-09-03 08:59:18,BCH/BTC,0.02851579,0.18035900,0.005143079368609999,sell,96647250
1567501753,2019-09-03 09:09:13,BCH/BTC,0.02855865,0.05106812,0.001458436565238,sell,96647553
1567508905,2019-09-03 11:08:25,BCH/BTC,0.02849877,0.03815497,0.0010873697143869,buy,96652739
1567512048,2019-09-03 12:00:48,BCH/BTC,0.02845285,0.62780000,0.01786269923,buy,96656012
1567513304,2019-09-03 12:21:44,BCH/BTC,0.02849686,4.06307887,0.1157849897273482,buy,96656555
1567513279,2019-09-03 12:21:19,BCH/BTC,0.02849489,0.28748727,0.0081919181350503,buy,96656541
1567513133,2019-09-03 12:18:53,BCH/BTC,0.02842072,0.22269000,0.0063290101368,sell,96656485
1567515223,2019-09-03 12:53:43,BCH/BTC,0.02822500,2.00000000,0.05645,buy,96657763
1567515205,2019-09-03 12:53:25,BCH/BTC,0.02828515,0.08059360,0.00227960206504,buy,96657586
1567517312,2019-09-03 13:28:32,BCH/BTC,0.02812536,4.32440189,0.12162535994093039,buy,96661702
1567516965,2019-09-03 13:22:45,BCH/BTC,0.02812536,0.70000000,0.019687752,buy,96661336
1567516871,2019-09-03 13:21:11,BCH/BTC,0.02803493,0.17221031,0.0048279039861283,sell,96661176
1567516870,2019-09-03 13:21:10,BCH/BTC,0.02802990,4.82778969,0.135322462231731,buy,96661173
1567516629,2019-09-03 13:17:09,BCH/BTC,0.02800000,1.00000000,0.028,sell,96660584
1567516333,2019-09-03 13:12:13,BCH/BTC,0.02812536,0.04556127,0.0012814271208071999,buy,96660121
1567516255,2019-09-03 13:10:55,BCH/BTC,0.02805295,0.44610000,0.012514420994999999,sell,96660017
1567516249,2019-09-03 13:10:49,BCH/BTC,0.02807013,0.83618000,0.0234716813034,sell,96660008
1567516105,2019-09-03 13:08:25,BCH/BTC,0.02812536,0.03937119,0.0011073288923784,buy,96659784
1567519428,2019-09-03 14:03:48,BCH/BTC,0.02828068,1.73171487,0.0489740740897116,sell,96664100
1567519426,2019-09-03 14:03:46,BCH/BTC,0.02828068,1.80000000,0.050905224,sell,96664097
1567519421,2019-09-03 14:03:41,BCH/BTC,0.02828068,5.90000000,0.166856012,sell,96664087
1567519383,2019-09-03 14:03:03,BCH/BTC,0.02826837,0.57803603,0.0163401363693711,sell,96664054
1567519382,2019-09-03 14:03:02,BCH/BTC,0.02826837,0.70000000,0.019787858999999998,sell,96664049
1567519288,2019-09-03 14:01:28,BCH/BTC,0.02812372,8.57686964,0.24121348023186082,sell,96663939
1567518751,2019-09-03 13:52:31,BCH/BTC,0.02797359,0.76721465,0.0214617480610935,buy,96663490
1567518554,2019-09-03 13:49:14,BCH/BTC,0.02797286,0.63495457,0.0177614952929702,sell,96663303
1567518199,2019-09-03 13:43:19,BCH/BTC,0.02802713,0.43601924,0.012220367921981199,sell,96662876
1567520705,2019-09-03 14:25:05,BCH/BTC,0.02836605,0.64198800,0.0182106637074,sell,96665407
1567520095,2019-09-03 14:14:55,BCH/BTC,0.02814337,0.66784700,0.01879546522439,sell,96664661
1567519705,2019-09-03 14:08:25,BCH/BTC,0.02814610,0.05266784,0.0014823942914240001,sell,96664300
1567522550,2019-09-03 14:55:50,BCH/BTC,0.02829521,0.39000000,0.0110351319,sell,96667660
1567522445,2019-09-03 14:54:05,BCH/BTC,0.02833913,3.70311580,0.104943080061254,buy,96667474
1567522361,2019-09-03 14:52:41,BCH/BTC,0.02825667,2.07134708,0.058529370895023594,sell,96667331
1567521639,2019-09-03 14:40:39,BCH/BTC,0.02842791,26.00000000,0.73912566,buy,96666506
1567521638,2019-09-03 14:40:38,BCH/BTC,0.02841673,5.00000000,0.14208365,buy,96666502
1567521635,2019-09-03 14:40:35,BCH/BTC,0.02842791,23.23735000,0.6605892944385,buy,96666495
1567521634,2019-09-03 14:40:34,BCH/BTC,0.02842672,5.00000000,0.1421336,buy,96666491
1567523609,2019-09-03 15:13:29,BCH/BTC,0.02837308,1.36242597,0.0386562210408876,buy,96669317
1567523406,2019-09-03 15:10:06,BCH/BTC,0.02847170,6.46403235,0.184041989859495,buy,96669073
1567523305,2019-09-03 15:08:25,BCH/BTC,0.02840303,0.05821285,0.0016534213249355,sell,96668962
1567525105,2019-09-03 15:38:25,BCH/BTC,0.02830616,0.04784110,0.001354197831176,buy,96670441
1567527805,2019-09-03 16:23:25,BCH/BTC,0.02840644,0.06641242,0.0018865404239848,sell,96672567
1567527337,2019-09-03 16:15:37,BCH/BTC,0.02857468,15.04040220,0.42977467993629603,sell,96672219
1567528668,2019-09-03 16:37:48,BCH/BTC,0.02857774,3.27177727,0.0935000001599698,sell,96673207
1567528649,2019-09-03 16:37:29,BCH/BTC,0.02859469,6.70000000,0.191584423,sell,96673193
1567531890,2019-09-03 17:31:30,BCH/BTC,0.02841430,8.00000000,0.2273144,sell,96674952
1567531287,2019-09-03 17:21:27,BCH/BTC,0.02840195,0.87084603,0.0247337254017585,sell,96674750
1567530709,2019-09-03 17:11:49,BCH/BTC,0.02843982,15.78069060,0.448800000139692,buy,96674316
1567530708,2019-09-03 17:11:48,BCH/BTC,0.02843982,13.09080015,0.372299999921973,buy,96674315
1567536805,2019-09-03 18:53:25,BCH/BTC,0.02851650,0.03514207,0.001002128839155,sell,96677078
1567536013,2019-09-03 18:40:13,BCH/BTC,0.02845118,0.50808903,0.014455732448555402,sell,96676716
1567541305,2019-09-03 20:08:25,BCH/BTC,0.02848390,0.03720699,0.0010598001824610001,buy,96678901
1567545805,2019-09-03 21:23:25,BCH/BTC,0.02825331,0.03826969,0.0010812454151739,buy,96680889
1567544912,2019-09-03 21:08:32,BCH/BTC,0.02834144,0.03780191,0.0010713605641504,buy,96680521
1567546777,2019-09-03 21:39:37,BCH/BTC,0.02819588,0.10600748,0.0029889741851824,sell,96681166
1567552000,2019-09-03 23:06:40,BCH/BTC,0.02848300,10.80000000,0.3076164,sell,96683588
1567551996,2019-09-03 23:06:36,BCH/BTC,0.02842507,5.00000000,0.14212535,buy,96683567
1567551995,2019-09-03 23:06:35,BCH/BTC,0.02842250,7.70000000,0.21885325,sell,96683550
1567551993,2019-09-03 23:06:33,BCH/BTC,0.02842589,4.20000000,0.119388738,buy,96683530
1567551973,2019-09-03 23:06:13,BCH/BTC,0.02847645,0.95497222,0.027194218674219003,sell,96683326
1567551971,2019-09-03 23:06:11,BCH/BTC,0.02847645,1.62350201,0.046231573812664496,sell,96683274
1567551962,2019-09-03 23:06:02,BCH/BTC,0.02852034,9.20000000,0.26238712799999997,sell,96683068
1567551961,2019-09-03 23:06:01,BCH/BTC,0.02852034,6.80000000,0.193938312,sell,96683063
1567553313,2019-09-03 23:28:33,BCH/BTC,0.02834330,11.40823047,0.323346898680351,sell,96684837
1567552106,2019-09-03 23:08:26,BCH/BTC,0.02845786,0.07701291,0.0021916226109726,sell,96684009
1567555451,2019-09-04 00:04:11,BCH/BTC,0.02822240,2.36067976,0.066624048458624,sell,96685946
1567553905,2019-09-03 23:38:25,BCH/BTC,0.02838035,0.03900373,0.0011069395087055,buy,96685037
1567560205,2019-09-04 01:23:25,BCH/BTC,0.02840086,0.03720656,0.0010566983016416,buy,96687905
1567559522,2019-09-04 01:12:02,BCH/BTC,0.02841725,0.05592795,0.0015893185371375,buy,96687511
1567559439,2019-09-04 01:10:39,BCH/BTC,0.02825868,0.47200000,0.01333809696,sell,96687215
1567559438,2019-09-04 01:10:38,BCH/BTC,0.02841295,2.95404160,0.08393303627872,sell,96687194
1567559436,2019-09-04 01:10:36,BCH/BTC,0.02841725,1.68894597,0.0479951998659825,buy,96687176
1567559435,2019-09-04 01:10:35,BCH/BTC,0.02841295,10.25765525,0.29145024573548745,sell,96687153
1567559433,2019-09-04 01:10:33,BCH/BTC,0.02841476,76.30000000,2.168046188,sell,96687131
1567559432,2019-09-04 01:10:32,BCH/BTC,0.02844803,0.80000000,0.022758424,sell,96687121
1567558405,2019-09-04 00:53:25,BCH/BTC,0.02841456,0.03572507,0.0010151121450191999,sell,96686654
1567561929,2019-09-04 01:52:09,BCH/BTC,0.02836925,0.06079043,0.0017245789062775,sell,96688757
1567561656,2019-09-04 01:47:36,BCH/BTC,0.02836925,1.70217561,0.0482894454239925,sell,96688631
1567561653,2019-09-04 01:47:33,BCH/BTC,0.02836925,0.05500000,0.0015603087499999999,sell,96688624
1567569121,2019-09-04 03:52:01,BCH/BTC,0.02817530,0.52000000,0.014651156,sell,96690783
1567571246,2019-09-04 04:27:26,BCH/BTC,0.02818063,0.20160000,0.005681215008000001,sell,96691515
1567570114,2019-09-04 04:08:34,BCH/BTC,0.02822665,0.04033278,0.001138459264587,buy,96691267
1567578298,2019-09-04 06:24:58,BCH/BTC,0.02822321,0.32557378,0.009188737163433798,sell,96693896
1567580167,2019-09-04 06:56:07,BCH/BTC,0.02825624,0.06000000,0.0016953743999999998,sell,96694585
1567580128,2019-09-04 06:55:28,BCH/BTC,0.02831678,0.06000000,0.0016990068,buy,96694580
1567580094,2019-09-04 06:54:54,BCH/BTC,0.02828000,0.06000000,0.0016967999999999998,buy,96694573
1567579281,2019-09-04 06:41:21,BCH/BTC,0.02825718,3.46702751,0.0979684204150218,sell,96694269
1567579127,2019-09-04 06:38:47,BCH/BTC,0.02832316,0.06000000,0.0016993896,buy,96694228
1567579106,2019-09-04 06:38:26,BCH/BTC,0.02826600,0.06000000,0.0016959599999999998,buy,96694224
1567579105,2019-09-04 06:38:25,BCH/BTC,0.02824079,0.04108220,0.0011601937829380001,sell,96694223
1567579097,2019-09-04 06:38:17,BCH/BTC,0.02829675,0.06000000,0.001697805,buy,96694214
1567579071,2019-09-04 06:37:51,BCH/BTC,0.02827100,0.06000000,0.00169626,buy,96694201
1567579057,2019-09-04 06:37:37,BCH/BTC,0.02829339,0.06000000,0.0016976034000000001,buy,96694197
1567579047,2019-09-04 06:37:27,BCH/BTC,0.02826100,0.06000000,0.00169566,buy,96694193
1567582567,2019-09-04 07:36:07,BCH/BTC,0.02830809,0.06000000,0.0016984854,buy,96695608
1567582538,2019-09-04 07:35:38,BCH/BTC,0.02822698,0.05000000,0.0014113490000000001,sell,96695596
1567581346,2019-09-04 07:15:46,BCH/BTC,0.02826249,0.05000000,0.0014131245000000001,buy,96695012
1567583857,2019-09-04 07:57:37,BCH/BTC,0.02819403,0.06000000,0.0016916417999999999,sell,96696149
1567583737,2019-09-04 07:55:37,BCH/BTC,0.02828089,0.06000000,0.0016968533999999998,buy,96696104
1567583424,2019-09-04 07:50:24,BCH/BTC,0.02819091,0.06000000,0.0016914546,sell,96695984
1567582727,2019-09-04 07:38:47,BCH/BTC,0.02823705,9.36271244,0.264375379303902,sell,96695657
1567586184,2019-09-04 08:36:24,BCH/BTC,0.02821306,0.06000000,0.0016927836,buy,96697977
1567585987,2019-09-04 08:33:07,BCH/BTC,0.02817512,0.06000000,0.0016905072,sell,96697862
1567585687,2019-09-04 08:28:07,BCH/BTC,0.02817842,0.58617518,0.0165174904156156,sell,96697620
1567584951,2019-09-04 08:15:51,BCH/BTC,0.02825546,0.06000000,0.0016953276,buy,96697138
1567587244,2019-09-04 08:54:04,BCH/BTC,0.02811000,0.06000000,0.0016866,sell,96698863
1567586998,2019-09-04 08:49:58,BCH/BTC,0.02813813,4.92621557,0.1386144941166841,buy,96698644
1567586996,2019-09-04 08:49:56,BCH/BTC,0.02813813,59.86306896,1.6844348165954448,sell,96698640
1567593236,2019-09-04 10:33:56,BCH/BTC,0.02819815,0.07152204,0.002016789212226,sell,96702323
1567593220,2019-09-04 10:33:40,BCH/BTC,0.02827824,0.07152204,0.0020225174124095997,buy,96702322
1567592049,2019-09-04 10:14:09,BCH/BTC,0.02814881,2.84331489,0.08003593060878089,sell,96701774
