https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.56989E+12,04:57.1,BTC/USDT,8245.34,0.127699,1052.921673,sell,185079312
1.56989E+12,04:57.1,BTC/USDT,8245.2,0.102994,849.2061288,sell,185079314
1.56989E+12,04:57.1,BTC/USDT,8244.42,0.139377,1149.082526,sell,185079317
1.56989E+12,04:57.1,BTC/USDT,8244.42,0.121298,1000.031657,sell,185079318
1.56989E+12,04:57.1,BTC/USDT,8244.47,0.139377,1149.089495,sell,185079319
1.56989E+12,04:57.1,BTC/USDT,8243.4,0.40288,3321.100992,buy,185079324
1.56989E+12,04:57.2,BTC/USDT,8243.35,0.074154,611.2773759,buy,185079325
1.56989E+12,04:57.2,BTC/USDT,8243.35,0.008229,67.83452715,buy,185079326
1.56989E+12,04:57.2,BTC/USDT,8243.4,0.000001,0.0082434,buy,185079327
1.56989E+12,04:57.5,BTC/USDT,8244.03,0.025681,211.7149344,sell,185079329
1.56989E+12,04:59.1,BTC/USDT,8244.48,0.036381,299.9424269,sell,185079331
1.56989E+12,04:59.2,BTC/USDT,8244.49,0.036381,299.9427907,sell,185079335
1.56989E+12,04:59.3,BTC/USDT,8244.01,0.122597,1010.690894,sell,185079336
1.56989E+12,04:59.3,BTC/USDT,8244.02,0.017257,142.2670531,sell,185079337
1.56989E+12,04:59.3,BTC/USDT,8244.02,0.036382,299.9339356,sell,185079338
1.56989E+12,04:59.4,BTC/USDT,8243.26,0.010149,83.66084574,sell,185079339
1.56989E+12,04:59.4,BTC/USDT,8242.86,0.010149,83.65678614,sell,185079341
1.56989E+12,04:59.5,BTC/USDT,8242.79,0.570897,4705.784083,sell,185079342
1.56989E+12,04:59.5,BTC/USDT,8242.79,0.047795,393.9641481,sell,185079343
1.56989E+12,04:59.5,BTC/USDT,8242.79,0.146022,1203.628681,sell,185079344
1.56989E+12,04:59.6,BTC/USDT,8242.38,0.002418,19.93007484,buy,185079345
1.56989E+12,04:59.7,BTC/USDT,8241.54,0.002426,19.99397604,sell,185079346
1.56989E+12,04:59.8,BTC/USDT,8242.38,0.033965,279.9524367,buy,185079347
1.56989E+12,04:59.9,BTC/USDT,8242.37,0.022343,184.1592729,buy,185079348
1.56989E+12,05:00.0,BTC/USDT,8242.33,0.006401,52.75915433,buy,185079349
1.56989E+12,05:00.4,BTC/USDT,8241.55,0.002427,20.00224185,sell,185079350
1.56989E+12,05:01.1,BTC/USDT,8242.31,0.100079,824.8821425,buy,185079351
1.56989E+12,05:01.1,BTC/USDT,8242.37,0.0868,715.437716,buy,185079352
1.56989E+12,05:01.3,BTC/USDT,8242.07,0.016513,136.1013019,buy,185079353
1.56989E+12,05:01.4,BTC/USDT,8242.07,0.007687,63.35679209,buy,185079354
1.56989E+12,05:03.4,BTC/USDT,8243.24,0.012258,101.0456359,sell,185079355
1.56989E+12,05:03.9,BTC/USDT,8244.14,0.124693,1027.986549,buy,185079356
1.56989E+12,05:04.0,BTC/USDT,8244.84,0.047991,395.6781164,buy,185079357
1.56989E+12,05:05.3,BTC/USDT,8243.69,0.001974,16.27304406,sell,185079358
1.56989E+12,05:05.4,BTC/USDT,8244.52,0.014901,122.8515925,buy,185079359
1.56989E+12,05:05.6,BTC/USDT,8244.51,0.0016,13.191216,buy,185079360
1.56989E+12,05:05.8,BTC/USDT,8244.51,0.001923,15.85419273,buy,185079361
1.56989E+12,05:06.4,BTC/USDT,8243.62,0.193487,1595.033303,sell,185079362
1.56989E+12,05:06.5,BTC/USDT,8242.37,0.002412,19.88059644,sell,185079363
1.56989E+12,05:06.7,BTC/USDT,8242.5,0.036387,299.9198475,sell,185079364
1.56989E+12,05:08.1,BTC/USDT,8243.37,0.031764,261.8424047,buy,185079366
1.56989E+12,05:08.3,BTC/USDT,8242.86,0.099156,817.3290262,buy,185079367
1.56989E+12,05:09.3,BTC/USDT,8243.37,0.004623,38.10909951,buy,185079368
1.56989E+12,05:09.3,BTC/USDT,8243.59,0.241013,1986.812357,buy,185079371
1.56989E+12,05:09.7,BTC/USDT,8242.63,0.004811,39.65529293,sell,185079372
1.56989E+12,05:10.2,BTC/USDT,8243.57,0.00569,46.9059133,buy,185079373
1.56989E+12,05:10.3,BTC/USDT,8243.58,0.005693,46.93070094,buy,185079375
1.56989E+12,05:10.3,BTC/USDT,8243.59,0.005695,46.94724505,buy,185079377
1.56989E+12,05:10.4,BTC/USDT,8244.69,0.259322,2138.0295,buy,185079378
1.56989E+12,05:11.9,BTC/USDT,8245,0.001398,11.52651,buy,185079379
1.56989E+12,05:12.4,BTC/USDT,8244.62,0.196687,1621.609574,sell,185079380
1.56989E+12,05:12.6,BTC/USDT,8245,0.000002,0.01649,buy,185079381
1.56989E+12,05:12.6,BTC/USDT,8246.06,0.059999,494.7553539,buy,185079382
1.56989E+12,05:14.0,BTC/USDT,8249.7,0.022065,182.0296305,buy,185079383
1.56989E+12,05:15.3,BTC/USDT,8247.08,0.002149,17.72297492,sell,185079385
1.56989E+12,05:15.7,BTC/USDT,8247.13,0.036364,299.8986353,sell,185079386
1.56989E+12,05:15.8,BTC/USDT,8247.01,0.012105,99.83005605,sell,185079389
1.56989E+12,05:15.8,BTC/USDT,8246.65,0.020702,170.7221483,sell,185079398
1.56989E+12,05:15.8,BTC/USDT,8247.02,0.036365,299.9028823,sell,185079399
1.56989E+12,05:15.9,BTC/USDT,8245.23,0.002425,19.99468275,sell,185079400
1.56989E+12,05:15.9,BTC/USDT,8245.39,0.025494,210.2079727,sell,185079401
1.56989E+12,05:16.4,BTC/USDT,8245.4,0.012035,99.233389,sell,185079402
1.56989E+12,05:16.7,BTC/USDT,8245.4,0.024331,200.6188274,sell,185079403
1.56989E+12,05:16.8,BTC/USDT,8245.39,0.108641,895.787415,sell,185079405
1.56989E+12,05:17.0,BTC/USDT,8245.06,0.1,824.506,sell,185079409
1.56989E+12,05:17.2,BTC/USDT,8246.3,0.099168,817.7690784,sell,185079410
1.56989E+12,05:17.4,BTC/USDT,8245.23,0.002366,19.50821418,buy,185079411
1.56989E+12,05:17.5,BTC/USDT,8245.23,0.002412,19.88749476,buy,185079412
1.56989E+12,05:17.7,BTC/USDT,8245.01,0.00242,19.9529242,sell,185079413
1.56989E+12,05:18.8,BTC/USDT,8245.21,0.03983,328.4067143,buy,185079414
1.56989E+12,05:19.0,BTC/USDT,8245.21,0.003844,31.69458724,buy,185079415
1.56989E+12,05:19.1,BTC/USDT,8245.23,0.007045,58.08764535,buy,185079417
1.56989E+12,05:19.2,BTC/USDT,8248.07,0.002149,17.72510243,buy,185079418
1.56989E+12,05:19.4,BTC/USDT,8246.86,0.040251,331.9443619,sell,185079420
1.56989E+12,05:19.4,BTC/USDT,8247.34,0.163658,1349.74317,buy,185079421
1.56989E+12,05:19.5,BTC/USDT,8246.86,0.000017,0.14019662,sell,185079422
1.56989E+12,05:19.8,BTC/USDT,8247.6,0.044444,366.5563344,buy,185079424
1.56989E+12,05:20.8,BTC/USDT,8247.29,0.027318,225.2994682,buy,185079425
1.56989E+12,05:21.9,BTC/USDT,8245.91,0.132129,1089.523842,buy,185079426
1.56989E+12,05:22.1,BTC/USDT,8246.04,0.087388,720.6049435,buy,185079427
1.56989E+12,05:23.7,BTC/USDT,8248.04,0.002393,19.73755972,buy,185079428
1.56989E+12,05:24.3,BTC/USDT,8246.21,0.072291,596.1267671,sell,185079429
1.56989E+12,05:24.3,BTC/USDT,8245.7,0.017931,147.8536467,sell,185079430
1.56989E+12,05:24.6,BTC/USDT,8245.7,0.002425,19.9958225,sell,185079431
1.56989E+12,05:24.9,BTC/USDT,8245.36,0.036374,299.9167246,sell,185079432
1.56989E+12,05:25.0,BTC/USDT,8244.86,0.002418,19.93607148,buy,185079435
1.56989E+12,05:25.1,BTC/USDT,8244.86,0.002417,19.92782662,buy,185079436
1.56989E+12,05:25.2,BTC/USDT,8244.11,0.002425,19.99196675,sell,185079437
1.56989E+12,05:25.2,BTC/USDT,8244.86,0.002425,19.9937855,buy,185079438
1.56989E+12,05:26.6,BTC/USDT,8244.56,0.048117,396.7034935,sell,185079439
1.56989E+12,05:26.8,BTC/USDT,8244.83,0.274029,2259.32252,buy,185079440
1.56989E+12,05:27.0,BTC/USDT,8244.84,0.069392,572.1259373,buy,185079441
1.56989E+12,05:27.4,BTC/USDT,8244.87,0.002403,19.81242261,buy,185079443
1.56989E+12,05:28.2,BTC/USDT,8244.85,0.060239,496.6615192,buy,185079444
1.56989E+12,05:28.3,BTC/USDT,8244.85,0.027925,230.2374363,buy,185079445
1.56989E+12,05:28.3,BTC/USDT,8244.52,0.12003,989.5897356,buy,185079446
1.56989E+12,05:28.3,BTC/USDT,8244.87,0.009962,82.13539494,buy,185079447
1.56989E+12,05:28.4,BTC/USDT,8244.87,0.060239,496.6627239,buy,185079448
1.56989E+12,05:28.4,BTC/USDT,8244.87,0.120477,993.317203,buy,185079449
1.56989E+12,05:28.5,BTC/USDT,8244.87,0.002425,19.99380975,buy,185079450
1.56989E+12,05:28.6,BTC/USDT,8244.87,0.002403,19.81242261,buy,185079451
1.56989E+12,05:28.9,BTC/USDT,8244.87,0.010159,83.75963433,buy,185079452
1.56989E+12,05:29.3,BTC/USDT,8244.87,0.000009,0.07420383,buy,185079453
1.56989E+12,05:29.9,BTC/USDT,8246.36,0.099657,821.8074985,sell,185079454
1.56989E+12,05:30.1,BTC/USDT,8247.08,0.022321,184.0830727,buy,185079455
1.56989E+12,05:32.0,BTC/USDT,8248.53,0.036376,300.0485273,buy,185079456
1.56989E+12,05:32.2,BTC/USDT,8247.06,0.009821,80.99437626,sell,185079458
1.56989E+12,05:32.3,BTC/USDT,8247.68,0.061563,507.7519238,sell,185079459
1.56989E+12,05:32.4,BTC/USDT,8247.1,0.002365,19.5043915,sell,185079460
1.56989E+12,05:33.8,BTC/USDT,8247.61,0.002414,19.90973054,sell,185079461
1.56989E+12,05:34.0,BTC/USDT,8249.33,0.036371,300.0363814,buy,185079462
1.56989E+12,05:34.2,BTC/USDT,8248.5,0.134285,1107.649822,sell,185079464
1.56989E+12,05:34.4,BTC/USDT,8247.85,0.006289,51.87072865,sell,185079465
1.56989E+12,05:35.3,BTC/USDT,8249.48,0.065374,539.3015055,buy,185079466
1.56989E+12,05:36.4,BTC/USDT,8248.76,0.070561,582.0407544,buy,185079468
1.56989E+12,05:37.1,BTC/USDT,8248.23,0.002425,20.00195775,sell,185079469
1.56989E+12,05:37.3,BTC/USDT,8248.23,0.03394,279.9449262,sell,185079470
1.56989E+12,05:37.3,BTC/USDT,8248.22,0.27567,2273.786807,sell,185079471
1.56989E+12,05:37.3,BTC/USDT,8248.22,0.000002,0.01649644,sell,185079472
1.56989E+12,05:37.3,BTC/USDT,8248.09,0.000007,0.05773663,sell,185079474
1.56989E+12,05:37.4,BTC/USDT,8247.91,0.000007,0.05773537,sell,185079476
1.56989E+12,05:37.4,BTC/USDT,8248.23,0.036365,299.946884,sell,185079477
1.56989E+12,05:37.8,BTC/USDT,8248.27,0.002425,20.00205475,sell,185079478
1.56989E+12,05:38.0,BTC/USDT,8249.15,0.03437,283.5232855,buy,185079479
1.56989E+12,05:38.2,BTC/USDT,8248.27,0.002425,20.00205475,sell,185079481
1.56989E+12,05:38.6,BTC/USDT,8248.66,0.092897,766.275768,buy,185079482
1.56989E+12,05:39.8,BTC/USDT,8248.27,0.002425,20.00205475,sell,185079483
1.56989E+12,05:40.0,BTC/USDT,8248.27,0.029092,239.9586708,sell,185079484
1.56989E+12,05:40.2,BTC/USDT,8248.79,0.03879,319.9705641,buy,185079486
1.56989E+12,05:41.3,BTC/USDT,8246.73,0.084614,697.7888122,buy,185079487
1.56989E+12,05:41.5,BTC/USDT,8247.69,0.002412,19.89342828,buy,185079488
1.56989E+12,05:41.5,BTC/USDT,8246.24,0.12,989.5488,sell,185079489
1.56989E+12,05:41.8,BTC/USDT,8246.25,0.036373,299.9408513,sell,185079490
1.56989E+12,05:42.5,BTC/USDT,8247.56,0.15269,1259.319936,buy,185079492
1.56989E+12,05:42.5,BTC/USDT,8247.56,0.15269,1259.319936,buy,185079496
1.56989E+12,05:42.6,BTC/USDT,8248.37,0.070315,579.9841366,buy,185079498
1.56989E+12,05:43.4,BTC/USDT,8245.5,0.017931,147.8500605,sell,185079502
1.56989E+12,05:43.4,BTC/USDT,8245.5,0.018438,152.030529,sell,185079503
1.56989E+12,05:43.4,BTC/USDT,8244.55,0.002273,18.73986215,sell,185079504
1.56989E+12,05:43.6,BTC/USDT,8243.49,0.036381,299.9064097,sell,185079505
1.56989E+12,05:43.6,BTC/USDT,8243.48,0.036382,299.9142894,sell,185079507
1.56989E+12,05:43.6,BTC/USDT,8246.04,0.002417,19.93067868,buy,185079515
1.56989E+12,05:43.6,BTC/USDT,8242.7,0.186311,1535.70568,sell,185079516
1.56989E+12,05:43.6,BTC/USDT,8242.57,0.002686,22.13954302,sell,185079517
1.56989E+12,05:43.7,BTC/USDT,8245.2,0.001412,11.6422224,buy,185079518
1.56989E+12,05:43.7,BTC/USDT,8242.43,0.001667,13.74013081,sell,185079519
1.56989E+12,05:43.7,BTC/USDT,8242.71,0.036381,299.8780325,sell,185079521
1.56989E+12,05:43.8,BTC/USDT,8245.09,0.01051,86.6558959,buy,185079522
1.56989E+12,05:43.9,BTC/USDT,8245.08,0.017931,147.8425295,buy,185079523
1.56989E+12,05:44.0,BTC/USDT,8243.64,0.098337,810.6548267,buy,185079525
1.56989E+12,05:44.0,BTC/USDT,8244.98,0.002412,19.88689176,buy,185079526
1.56989E+12,05:44.4,BTC/USDT,8244.54,0.017931,147.8328467,buy,185079527
1.56989E+12,05:44.4,BTC/USDT,8244.53,0.002412,19.88580636,buy,185079528
1.56989E+12,05:44.5,BTC/USDT,8244.47,0.120471,993.2195454,buy,185079529
1.56989E+12,05:44.5,BTC/USDT,8244.47,0.017098,140.9639481,buy,185079530
1.56989E+12,05:44.5,BTC/USDT,8242.73,0.002426,19.99686298,sell,185079534
1.56989E+12,05:44.5,BTC/USDT,8242.73,0.12,989.1276,sell,185079535
1.56989E+12,05:45.3,BTC/USDT,8242.8,0.002426,19.9970328,sell,185079536
1.56989E+12,05:46.0,BTC/USDT,8242.54,0.002426,19.99640204,sell,185079537
1.56989E+12,05:46.1,BTC/USDT,8243.68,0.063032,519.6156378,buy,185079538
1.56989E+12,05:46.2,BTC/USDT,8243.67,0.001338,11.03003046,buy,185079539
1.56989E+12,05:46.5,BTC/USDT,8243.67,0.001088,8.96911296,buy,185079540
1.56989E+12,05:47.1,BTC/USDT,8242.84,0.002426,19.99712984,sell,185079542
1.56989E+12,05:47.4,BTC/USDT,8242.96,0.013814,113.8682494,sell,185079543
1.56989E+12,05:47.9,BTC/USDT,8244.03,0.173506,1430.388669,buy,185079544
1.56989E+12,05:50.2,BTC/USDT,8245.98,0.068072,561.3203506,buy,185079545
1.56989E+12,05:50.2,BTC/USDT,8245.17,0.036376,299.9263039,sell,185079546
1.56989E+12,05:50.4,BTC/USDT,8242.95,0.002351,19.37917545,buy,185079549
1.56989E+12,05:50.5,BTC/USDT,8242.95,0.031291,257.9301485,buy,185079550
1.56989E+12,05:52.0,BTC/USDT,8242.95,0.002425,19.98915375,buy,185079551
1.56989E+12,05:52.1,BTC/USDT,8242.95,0.056385,464.7787358,buy,185079552
1.56989E+12,05:52.1,BTC/USDT,8242.58,0.087018,717.2528264,buy,185079554
1.56989E+12,05:52.7,BTC/USDT,8242.85,0.001988,16.3867858,buy,185079555
1.56989E+12,05:52.8,BTC/USDT,8242.85,0.052494,432.7001679,buy,185079556
1.56989E+12,05:52.9,BTC/USDT,8242.95,0.008009,66.01778655,buy,185079557
1.56989E+12,05:53.0,BTC/USDT,8242.95,0.003867,31.87548765,buy,185079558
1.56989E+12,05:53.1,BTC/USDT,8242.95,0.013501,111.288068,buy,185079559
1.56989E+12,05:53.3,BTC/USDT,8242.09,0.009153,75.43984977,sell,185079560
1.56989E+12,05:53.4,BTC/USDT,8242.09,0.007368,60.72771912,sell,185079561
1.56989E+12,05:53.7,BTC/USDT,8242.95,0.009308,76.7253786,buy,185079562
1.56989E+12,05:53.7,BTC/USDT,8242.95,0.000008,0.0659436,buy,185079563
1.56989E+12,05:53.7,BTC/USDT,8242.96,0.207248,1708.336974,buy,185079565
1.56989E+12,05:53.7,BTC/USDT,8242.96,0.332607,2741.666197,buy,185079566
1.56989E+12,05:53.7,BTC/USDT,8242.96,0.00917,75.5879432,buy,185079567
1.56989E+12,05:54.5,BTC/USDT,8245.73,0.182513,1504.952919,buy,185079569
1.56989E+12,05:55.0,BTC/USDT,8247.8,0.001813,14.9532614,buy,185079570
1.56989E+12,05:55.3,BTC/USDT,8247.8,0.020299,167.4220922,buy,185079571
1.56989E+12,05:56.3,BTC/USDT,8247.8,0.002421,19.9679238,buy,185079572
1.56989E+12,05:56.4,BTC/USDT,8247.8,0.011842,97.6704476,buy,185079573
1.56989E+12,05:56.5,BTC/USDT,8247.8,0.000003,0.0247434,buy,185079574
1.56989E+12,05:56.9,BTC/USDT,8247.23,0.205975,1698.723199,sell,185079576
1.56989E+12,05:57.0,BTC/USDT,8249.16,0.001976,16.30034016,buy,185079577
1.56989E+12,05:59.3,BTC/USDT,8247.94,0.020748,171.1282591,buy,185079578
1.56989E+12,05:59.3,BTC/USDT,8247.11,0.088847,732.7309822,sell,185079579
1.56989E+12,05:59.3,BTC/USDT,8247.94,0.000002,0.01649588,buy,185079580
1.56989E+12,05:59.5,BTC/USDT,8247.96,0.012243,100.9797743,buy,185079582
1.56989E+12,05:59.9,BTC/USDT,8247.96,0.000001,0.00824796,buy,185079583
1.56989E+12,06:00.0,BTC/USDT,8247.97,0.007231,59.64107107,buy,185079585
1.56989E+12,06:00.0,BTC/USDT,8248,0.00723,59.63304,buy,185079587
1.56989E+12,06:00.1,BTC/USDT,8247.97,0.004272,35.23532784,buy,185079588
1.56989E+12,06:01.2,BTC/USDT,8247.97,0.000001,0.00824797,buy,185079589
1.56989E+12,06:01.4,BTC/USDT,8246.65,0.00242,19.956893,sell,185079592
1.56989E+12,06:01.5,BTC/USDT,8246.65,0.017931,147.8706812,sell,185079593
1.56989E+12,06:01.6,BTC/USDT,8246.65,0.016,131.9464,sell,185079594
1.56989E+12,06:01.7,BTC/USDT,8247.46,0.030892,254.7805343,sell,185079595
1.56989E+12,06:01.8,BTC/USDT,8246.62,0.002425,19.9980535,sell,185079596
1.56989E+12,06:02.7,BTC/USDT,8246.66,0.036,296.87976,sell,185079597
1.56989E+12,06:02.9,BTC/USDT,8246.66,0.000372,3.06775752,sell,185079598
1.56989E+12,06:03.2,BTC/USDT,8247.87,0.016202,133.6319897,buy,185079600
1.56989E+12,06:03.7,BTC/USDT,8246.66,0.036,296.87976,sell,185079602
1.56989E+12,06:03.7,BTC/USDT,8247.48,0.138255,1140.255347,buy,185079603
1.56989E+12,06:03.8,BTC/USDT,8246.66,0.000372,3.06775752,sell,185079604
1.56989E+12,06:04.1,BTC/USDT,8246.01,0.00212,17.4815412,sell,185079606
1.56989E+12,06:04.2,BTC/USDT,8247.17,0.036372,299.9660672,buy,185079607
1.56989E+12,06:04.3,BTC/USDT,8246.01,0.020034,165.2005643,sell,185079609
1.56989E+12,06:04.3,BTC/USDT,8246.03,0.012439,102.5723672,sell,185079610
1.56989E+12,06:04.5,BTC/USDT,8246.04,0.020034,165.2011654,sell,185079612
1.56989E+12,06:04.5,BTC/USDT,8246.04,0.016342,134.7567857,sell,185079613
1.56989E+12,06:04.6,BTC/USDT,8243.11,0.002413,19.89062443,sell,185079615
1.56989E+12,06:05.2,BTC/USDT,8246.35,0.0445,366.962575,buy,185079616
1.56989E+12,06:05.4,BTC/USDT,8243.42,0.004829,39.80747518,sell,185079619
1.56989E+12,06:05.6,BTC/USDT,8244.14,0.053871,444.1200659,sell,185079620
1.56989E+12,10/1/2019 0:06,BTC/USDT,8245.79,0.064005,527.771789,buy,185079621
1.56989E+12,06:06.3,BTC/USDT,8246.46,0.004829,39.82215534,buy,185079624
1.56989E+12,06:08.0,BTC/USDT,8245.28,0.06,494.7168,buy,185079627
1.56989E+12,06:08.3,BTC/USDT,8247.16,0.09525,785.54199,buy,185079628
1.56989E+12,06:08.3,BTC/USDT,8247.16,0.095252,785.5584843,sell,185079631
1.56989E+12,06:08.4,BTC/USDT,8248,0.241157,1989.062936,buy,185079633
1.56989E+12,06:08.5,BTC/USDT,8246.81,0.036366,299.9034925,sell,185079634
1.56989E+12,06:08.5,BTC/USDT,8249.4,0.002425,20.004795,buy,185079636
1.56989E+12,06:08.8,BTC/USDT,8249.25,0.010231,84.39807675,buy,185079637
1.56989E+12,06:09.0,BTC/USDT,8249.26,0.002422,19.97970772,buy,185079639
1.56989E+12,06:09.6,BTC/USDT,8249.26,0.003618,29.84582268,buy,185079640
1.56989E+12,06:09.8,BTC/USDT,8249.28,0.003525,29.078712,buy,185079641
1.56989E+12,06:10.9,BTC/USDT,8248.79,0.097687,805.7995487,sell,185079642
1.56989E+12,06:11.0,BTC/USDT,8249.22,0.002423,19.98786006,buy,185079643
1.56989E+12,06:11.1,BTC/USDT,8249.18,0.033936,279.9441725,buy,185079644
1.56989E+12,06:11.2,BTC/USDT,8249.17,0.002404,19.83100468,buy,185079645
1.56989E+12,06:11.3,BTC/USDT,8249.17,0.002412,19.89699804,buy,185079646
1.56989E+12,06:11.6,BTC/USDT,8247.37,0.00242,19.9586354,sell,185079647
1.56989E+12,06:12.2,BTC/USDT,8247.4,0.004,32.9896,sell,185079648
1.56989E+12,06:12.4,BTC/USDT,8248.81,0.002423,19.98686663,buy,185079649
