unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569890224,2019-10-01 00:37:04,BTC/EUR,7549.42,0.00743405,56.122765751,buy,98001145
1569890108,2019-10-01 00:35:08,BTC/EUR,7553.44,0.02466951,186.33966361439997,buy,98001090
1569890105,2019-10-01 00:35:05,BTC/EUR,7550.22,0.66223000,4999.9821906,buy,98001088
1569890103,2019-10-01 00:35:03,BTC/EUR,7543.57,0.50000000,3771.785,buy,98001087
1569890076,2019-10-01 00:34:36,BTC/EUR,7551.60,0.04528626,341.983721016,buy,98001073
1569890045,2019-10-01 00:34:05,BTC/EUR,7554.86,0.01640870,123.96543128199998,buy,98001064
1569889996,2019-10-01 00:33:16,BTC/EUR,7549.54,0.02000000,150.9908,sell,98001047
1569889954,2019-10-01 00:32:34,BTC/EUR,7555.10,0.01141803,86.264358453,buy,98001036
1569889919,2019-10-01 00:31:59,BTC/EUR,7562.58,0.03426170,259.106847186,buy,98001026
1569889759,2019-10-01 00:29:19,BTC/EUR,7560.89,0.07000000,529.2623000000001,sell,98000994
1569889733,2019-10-01 00:28:53,BTC/EUR,7569.61,0.00475580,35.999551238,buy,98000986
1569889569,2019-10-01 00:26:09,BTC/EUR,7558.45,0.01622202,122.613327069,buy,98000931
1569889535,2019-10-01 00:25:35,BTC/EUR,7566.75,0.00698700,52.86888225,buy,98000911
1569889469,2019-10-01 00:24:29,BTC/EUR,7551.71,0.12069277,911.4367981367001,sell,98000900
1569889455,2019-10-01 00:24:15,BTC/EUR,7563.14,0.12360168,934.8168100752001,buy,98000898
1569889445,2019-10-01 00:24:05,BTC/EUR,7564.02,0.02850000,215.57457000000002,buy,98000897
1569889420,2019-10-01 00:23:40,BTC/EUR,7564.15,0.04397775,332.6542976625,buy,98000880
1569889414,2019-10-01 00:23:34,BTC/EUR,7561.77,0.00475200,35.933531040000005,buy,98000877
1569889390,2019-10-01 00:23:10,BTC/EUR,7562.68,0.01500000,113.4402,sell,98000863
1569889379,2019-10-01 00:22:59,BTC/EUR,7571.37,0.03569811,270.2835991107,buy,98000858
1569889368,2019-10-01 00:22:48,BTC/EUR,7567.79,0.00657000,49.7203803,sell,98000856
1569889363,2019-10-01 00:22:43,BTC/EUR,7575.53,0.00475200,35.99891856,buy,98000854
1569889351,2019-10-01 00:22:31,BTC/EUR,7576.29,0.06566670,497.509962543,buy,98000853
1569889303,2019-10-01 00:21:43,BTC/EUR,7577.01,0.00528193,40.0212364293,buy,98000799
1569889291,2019-10-01 00:21:31,BTC/EUR,7572.18,0.00857148,64.9047894264,buy,98000797
1569889229,2019-10-01 00:20:29,BTC/EUR,7570.57,0.00405290,30.682763153,sell,98000761
1569889224,2019-10-01 00:20:24,BTC/EUR,7582.56,0.00701000,53.1537456,buy,98000760
1569889212,2019-10-01 00:20:12,BTC/EUR,7582.69,0.00889446,67.44393289739999,buy,98000758
1569889210,2019-10-01 00:20:10,BTC/EUR,7570.47,0.12050260,912.261318222,sell,98000757
1569889206,2019-10-01 00:20:06,BTC/EUR,7583.59,0.00527132,39.975529638800005,buy,98000755
1569889158,2019-10-01 00:19:18,BTC/EUR,7587.88,0.00642685,48.766166577999996,buy,98000742
1569889089,2019-10-01 00:18:09,BTC/EUR,7575.67,0.02132636,161.5614656612,sell,98000722
1569889087,2019-10-01 00:18:07,BTC/EUR,7590.13,0.00697900,52.97151727,buy,98000721
1569889077,2019-10-01 00:17:57,BTC/EUR,7576.51,0.01098915,83.2594048665,buy,98000718
1569889075,2019-10-01 00:17:55,BTC/EUR,7582.21,0.00803054,60.88924069339999,sell,98000717
1569889071,2019-10-01 00:17:51,BTC/EUR,7589.22,0.32861668,2493.9442801896002,buy,98000713
1569889062,2019-10-01 00:17:42,BTC/EUR,7591.90,0.04551765,345.565447035,buy,98000706
1569889061,2019-10-01 00:17:41,BTC/EUR,7591.93,0.01430390,108.594207527,buy,98000705
1569889060,2019-10-01 00:17:40,BTC/EUR,7591.97,0.01489636,113.09271822920002,buy,98000704
1569889028,2019-10-01 00:17:08,BTC/EUR,7592.88,0.00694600,52.74014448,buy,98000692
1569889027,2019-10-01 00:17:07,BTC/EUR,7592.92,0.10000000,759.292,buy,98000690
1569889026,2019-10-01 00:17:06,BTC/EUR,7592.92,0.04700000,356.86724,buy,98000689
1569888969,2019-10-01 00:16:09,BTC/EUR,7574.25,0.00628193,47.5809083025,sell,98000658
1569888967,2019-10-01 00:16:07,BTC/EUR,7589.56,0.01151500,87.3937834,buy,98000656
1569888966,2019-10-01 00:16:06,BTC/EUR,7586.18,0.01149500,87.2031391,buy,98000655
1569888956,2019-10-01 00:15:56,BTC/EUR,7576.01,0.00401756,30.4370747356,sell,98000651
1569888950,2019-10-01 00:15:50,BTC/EUR,7583.54,0.02390463,181.2817177902,buy,98000647
1569888898,2019-10-01 00:14:58,BTC/EUR,7589.16,0.00185217,14.056414477199999,sell,98000626
1569888896,2019-10-01 00:14:56,BTC/EUR,7586.55,0.01500000,113.79825,buy,98000621
1569888859,2019-10-01 00:14:19,BTC/EUR,7586.53,0.00983277,74.59660458809999,sell,98000611
1569888857,2019-10-01 00:14:17,BTC/EUR,7582.75,0.02850000,216.108375,buy,98000610
1569888819,2019-10-01 00:13:39,BTC/EUR,7565.49,0.03071346,232.3623744954,sell,98000595
1569888793,2019-10-01 00:13:13,BTC/EUR,7578.41,0.02231998,169.1499596318,buy,98000588
1569888785,2019-10-01 00:13:05,BTC/EUR,7578.41,0.00697100,52.829096109999995,buy,98000587
1569888776,2019-10-01 00:12:56,BTC/EUR,7578.76,0.00379600,28.76897296,buy,98000586
1569888677,2019-10-01 00:11:17,BTC/EUR,7566.19,0.03598308,272.25482006519997,buy,98000557
1569888676,2019-10-01 00:11:16,BTC/EUR,7563.83,0.10000000,756.383,sell,98000553
1569888673,2019-10-01 00:11:13,BTC/EUR,7566.19,0.36944000,2795.2532336,buy,98000546
1569888671,2019-10-01 00:11:11,BTC/EUR,7558.57,0.03598000,271.9573486,buy,98000527
1569888670,2019-10-01 00:11:10,BTC/EUR,7559.39,0.50000000,3779.695,sell,98000524
1569888668,2019-10-01 00:11:08,BTC/EUR,7561.51,0.30705838,2321.8250109538003,buy,98000514
1569888662,2019-10-01 00:11:02,BTC/EUR,7566.31,2.00000000,15132.62,sell,98000498
1569888661,2019-10-01 00:11:01,BTC/EUR,7566.32,0.75000000,5674.74,sell,98000492
1569888660,2019-10-01 00:11:00,BTC/EUR,7569.80,0.74999200,5677.2894416,sell,98000483
1569888659,2019-10-01 00:10:59,BTC/EUR,7574.69,0.06756000,511.74605639999993,sell,98000475
1569888622,2019-10-01 00:10:22,BTC/EUR,7576.67,0.01119723,84.83771662410001,sell,98000465
1569888558,2019-10-01 00:09:18,BTC/EUR,7593.39,0.00695500,52.81202745,buy,98000443
1569892069,2019-10-01 01:07:49,BTC/EUR,7530.01,0.12705499,956.7253452499001,sell,98001650
1569892032,2019-10-01 01:07:12,BTC/EUR,7537.33,0.46750900,3523.76961097,buy,98001638
1569892027,2019-10-01 01:07:07,BTC/EUR,7537.34,0.02289543,172.57064035620002,buy,98001636
1569892010,2019-10-01 01:06:50,BTC/EUR,7536.22,0.00460000,34.666612,buy,98001633
1569891984,2019-10-01 01:06:24,BTC/EUR,7534.60,0.25000000,1883.65,sell,98001619
1569891945,2019-10-01 01:05:45,BTC/EUR,7547.55,0.01788044,134.953514922,buy,98001598
1569891850,2019-10-01 01:04:10,BTC/EUR,7538.75,0.01587500,119.67765625,sell,98001555
1569891807,2019-10-01 01:03:27,BTC/EUR,7538.73,0.01821391,137.3097497343,sell,98001549
1569891788,2019-10-01 01:03:08,BTC/EUR,7551.39,0.00701600,52.98055224,buy,98001548
1569891727,2019-10-01 01:02:07,BTC/EUR,7552.67,0.05845100,441.46111417000003,buy,98001543
1569891681,2019-10-01 01:01:21,BTC/EUR,7556.29,0.02828324,213.7163635796,buy,98001537
1569891638,2019-10-01 01:00:38,BTC/EUR,7556.35,0.00918911,69.43613134850001,buy,98001528
1569891539,2019-10-01 00:58:59,BTC/EUR,7555.92,0.00594337,44.9076282504,buy,98001507
1569891509,2019-10-01 00:58:29,BTC/EUR,7556.77,0.08574879,647.9838838083001,buy,98001504
1569891490,2019-10-01 00:58:10,BTC/EUR,7557.09,0.01726207,130.45101657630002,buy,98001501
1569891468,2019-10-01 00:57:48,BTC/EUR,7546.15,0.50000000,3773.075,buy,98001498
1569891429,2019-10-01 00:57:09,BTC/EUR,7557.84,0.07354909,555.8722543656,buy,98001479
1569891379,2019-10-01 00:56:19,BTC/EUR,7555.33,0.00994100,75.10753553,buy,98001458
1569891317,2019-10-01 00:55:17,BTC/EUR,7557.52,0.00702100,53.06134792,buy,98001448
1569891262,2019-10-01 00:54:22,BTC/EUR,7556.50,0.01190000,89.92235000000001,buy,98001442
1569891261,2019-10-01 00:54:21,BTC/EUR,7556.50,0.01156300,87.3758095,buy,98001441
1569891260,2019-10-01 00:54:20,BTC/EUR,7556.66,0.50781840,3837.410990544,sell,98001439
1569891258,2019-10-01 00:54:18,BTC/EUR,7543.49,0.02757859,208.03881787909998,sell,98001436
1569891198,2019-10-01 00:53:18,BTC/EUR,7554.68,0.01200000,90.65616,buy,98001433
1569891197,2019-10-01 00:53:17,BTC/EUR,7554.79,0.00700500,52.92130395,buy,98001432
1569891169,2019-10-01 00:52:49,BTC/EUR,7556.00,0.03430251,259.18976556,buy,98001417
1569891129,2019-10-01 00:52:09,BTC/EUR,7557.12,0.01485185,112.237212672,buy,98001407
1569891081,2019-10-01 00:51:21,BTC/EUR,7558.24,0.01157400,87.47906975999999,buy,98001404
1569891080,2019-10-01 00:51:20,BTC/EUR,7558.25,0.01168000,88.28036,buy,98001403
1569891079,2019-10-01 00:51:19,BTC/EUR,7558.26,0.03301200,249.51327912,buy,98001402
1569891039,2019-10-01 00:50:39,BTC/EUR,7543.47,0.03100000,233.84757000000002,sell,98001397
1569891010,2019-10-01 00:50:10,BTC/EUR,7556.71,0.00636349,48.0870485179,buy,98001375
1569890959,2019-10-01 00:49:19,BTC/EUR,7559.10,0.01013611,76.619869101,buy,98001368
1569890885,2019-10-01 00:48:05,BTC/EUR,7560.17,0.03424033,258.8627156561,buy,98001355
1569890819,2019-10-01 00:46:59,BTC/EUR,7549.76,0.05571236,420.6149470336,sell,98001334
1569890817,2019-10-01 00:46:57,BTC/EUR,7561.07,0.20358134,1539.2927624338,buy,98001333
1569890777,2019-10-01 00:46:17,BTC/EUR,7564.75,0.01160700,87.80405325,buy,98001327
1569890776,2019-10-01 00:46:16,BTC/EUR,7564.75,0.02000000,151.29500000000002,buy,98001326
1569890714,2019-10-01 00:45:14,BTC/EUR,7567.78,0.01000000,75.6778,buy,98001309
1569890691,2019-10-01 00:44:51,BTC/EUR,7568.29,0.00713390,53.991424031,buy,98001305
1569890646,2019-10-01 00:44:06,BTC/EUR,7556.98,0.02032268,153.5780863064,sell,98001300
1569890534,2019-10-01 00:42:14,BTC/EUR,7564.31,0.00549748,41.5846429388,sell,98001276
1569890532,2019-10-01 00:42:12,BTC/EUR,7561.29,0.00607052,45.9009621708,buy,98001273
1569890498,2019-10-01 00:41:38,BTC/EUR,7565.09,0.01070679,80.99782996110001,buy,98001266
1569890457,2019-10-01 00:40:57,BTC/EUR,7561.79,0.24387023,1844.0954665117,buy,98001233
1569890455,2019-10-01 00:40:55,BTC/EUR,7561.89,0.01315808,99.49995357120001,buy,98001232
1569890412,2019-10-01 00:40:12,BTC/EUR,7563.11,0.01826458,138.1370276438,buy,98001225
1569890409,2019-10-01 00:40:09,BTC/EUR,7563.11,0.02512293,190.0074831123,buy,98001224
1569890389,2019-10-01 00:39:49,BTC/EUR,7561.29,0.01894252,143.22988705080002,sell,98001217
1569890387,2019-10-01 00:39:47,BTC/EUR,7549.54,0.00007748,0.5849383591999999,buy,98001212
1569890385,2019-10-01 00:39:45,BTC/EUR,7549.54,0.00600000,45.29724,buy,98001209
1569890339,2019-10-01 00:38:59,BTC/EUR,7536.11,0.12907468,972.7209866948,sell,98001180
1569890337,2019-10-01 00:38:57,BTC/EUR,7549.32,0.06674249,503.8604146068,buy,98001178
1569890289,2019-10-01 00:38:09,BTC/EUR,7548.61,0.01558643,117.6558813623,buy,98001163
1569893842,2019-10-01 01:37:22,BTC/EUR,7579.18,0.01025020,77.68811083599999,buy,98002379
1569893821,2019-10-01 01:37:01,BTC/EUR,7579.18,0.00474980,35.999589164,buy,98002362
1569893808,2019-10-01 01:36:48,BTC/EUR,7567.54,0.05900000,446.48485999999997,sell,98002356
1569893758,2019-10-01 01:35:58,BTC/EUR,7572.15,0.17775333,1345.9748777594998,buy,98002327
1569893757,2019-10-01 01:35:57,BTC/EUR,7572.15,1.65000000,12494.047499999999,buy,98002321
1569893756,2019-10-01 01:35:56,BTC/EUR,7572.15,0.75000000,5679.112499999999,buy,98002318
1569893707,2019-10-01 01:35:07,BTC/EUR,7572.15,1.60000000,12115.44,buy,98002296
1569893700,2019-10-01 01:35:00,BTC/EUR,7572.15,0.00475667,36.0182187405,buy,98002290
1569893579,2019-10-01 01:32:59,BTC/EUR,7556.88,0.05716411,431.98231957679997,buy,98002238
1569893504,2019-10-01 01:31:44,BTC/EUR,7559.32,0.00957786,72.4021086552,buy,98002213
1569893410,2019-10-01 01:30:10,BTC/EUR,7563.67,0.01942355,146.9133224285,buy,98002180
1569893407,2019-10-01 01:30:07,BTC/EUR,7563.78,0.03000000,226.9134,buy,98002179
1569893403,2019-10-01 01:30:03,BTC/EUR,7564.00,0.26698000,2019.43672,sell,98002176
1569893402,2019-10-01 01:30:02,BTC/EUR,7564.00,0.75000000,5673.0,buy,98002175
1569893371,2019-10-01 01:29:31,BTC/EUR,7559.14,0.02850000,215.43549000000002,sell,98002167
1569893236,2019-10-01 01:27:16,BTC/EUR,7577.13,0.02917100,221.03245923,buy,98002115
1569893222,2019-10-01 01:27:02,BTC/EUR,7577.47,0.00626718,47.4893684346,buy,98002112
1569893209,2019-10-01 01:26:49,BTC/EUR,7577.75,0.00740667,56.1258935925,buy,98002109
1569893110,2019-10-01 01:25:10,BTC/EUR,7576.44,0.07769303,588.6365802132,buy,98002073
1569893071,2019-10-01 01:24:31,BTC/EUR,7573.46,0.22802045,1726.903757257,buy,98002061
1569893056,2019-10-01 01:24:16,BTC/EUR,7574.89,0.01400900,106.11663401000001,buy,98002058
1569893029,2019-10-01 01:23:49,BTC/EUR,7565.58,0.01383058,104.6363594364,sell,98002051
1569892959,2019-10-01 01:22:39,BTC/EUR,7566.03,0.01114435,84.3184864305,sell,98002031
1569892869,2019-10-01 01:21:09,BTC/EUR,7572.24,0.01295776,98.1192685824,buy,98002004
1569892848,2019-10-01 01:20:48,BTC/EUR,7570.65,0.11291962,854.874921153,buy,98002000
1569892800,2019-10-01 01:20:00,BTC/EUR,7571.68,0.00217913,16.4996750384,sell,98001978
1569892798,2019-10-01 01:19:58,BTC/EUR,7570.09,0.00257638,19.5034284742,buy,98001976
1569892795,2019-10-01 01:19:55,BTC/EUR,7560.88,0.01158011,87.5558220968,sell,98001975
1569892693,2019-10-01 01:18:13,BTC/EUR,7570.09,0.01159100,87.74491319,buy,98001928
1569892685,2019-10-01 01:18:05,BTC/EUR,7570.09,0.00083262,6.3030083357999995,buy,98001925
1569892683,2019-10-01 01:18:03,BTC/EUR,7563.59,0.00392591,29.693973616900003,buy,98001924
1569892514,2019-10-01 01:15:14,BTC/EUR,7568.08,0.01300000,98.38503999999999,buy,98001847
1569892493,2019-10-01 01:14:53,BTC/EUR,7566.01,0.20102040,1520.922356604,buy,98001846
1569892452,2019-10-01 01:14:12,BTC/EUR,7569.48,0.01000000,75.6948,buy,98001840
1569892417,2019-10-01 01:13:37,BTC/EUR,7563.59,0.03598000,272.1379682,buy,98001831
1569892416,2019-10-01 01:13:36,BTC/EUR,7563.59,0.21402000,1618.7595317999999,buy,98001829
1569892390,2019-10-01 01:13:10,BTC/EUR,7559.23,0.00652300,49.30885729,buy,98001818
1569892389,2019-10-01 01:13:09,BTC/EUR,7559.25,0.01019130,77.038584525,buy,98001817
1569892330,2019-10-01 01:12:10,BTC/EUR,7553.23,0.01950023,147.28972224289998,buy,98001779
1569892318,2019-10-01 01:11:58,BTC/EUR,7535.46,0.03645179,274.6810054734,sell,98001771
1569892317,2019-10-01 01:11:57,BTC/EUR,7535.38,0.37095000,2795.249211,buy,98001766
1569892301,2019-10-01 01:11:41,BTC/EUR,7525.78,0.07862009,591.6775009202,buy,98001739
1569892300,2019-10-01 01:11:40,BTC/EUR,7530.00,0.00000178,0.0134034,sell,98001734
1569892299,2019-10-01 01:11:39,BTC/EUR,7530.01,0.34759000,2617.3561759,sell,98001731
1569892277,2019-10-01 01:11:17,BTC/EUR,7543.81,0.00629598,47.4956768838,buy,98001718
1569892257,2019-10-01 01:10:57,BTC/EUR,7544.80,0.07342412,553.970300576,buy,98001717
1569892239,2019-10-01 01:10:39,BTC/EUR,7546.33,0.00801162,60.458328354600006,buy,98001680
1569892211,2019-10-01 01:10:11,BTC/EUR,7545.13,0.30000000,2263.5389999999998,buy,98001674
1569892152,2019-10-01 01:09:12,BTC/EUR,7540.54,0.00608247,45.8651083338,sell,98001669
1569892121,2019-10-01 01:08:41,BTC/EUR,7548.23,0.02195864,165.7488652072,buy,98001663
1569895690,2019-10-01 02:08:10,BTC/EUR,7645.53,0.01149000,87.8471397,buy,98004129
1569895651,2019-10-01 02:07:31,BTC/EUR,7636.39,0.00796000,60.7856644,sell,98004097
1569895628,2019-10-01 02:07:08,BTC/EUR,7632.90,0.00477198,36.424046142,sell,98004080
1569895625,2019-10-01 02:07:05,BTC/EUR,7638.46,0.39211000,2995.1165506,buy,98004070
1569895567,2019-10-01 02:06:07,BTC/EUR,7622.15,0.03598000,274.244957,buy,98003984
1569895566,2019-10-01 02:06:06,BTC/EUR,7622.15,0.71402000,5442.367542999999,buy,98003979
1569895565,2019-10-01 02:06:05,BTC/EUR,7621.69,0.71402000,5442.0390938,buy,98003976
1569895519,2019-10-01 02:05:19,BTC/EUR,7617.55,0.00653549,49.7844218495,buy,98003949
1569895512,2019-10-01 02:05:12,BTC/EUR,7617.52,0.01949113,148.4740725976,buy,98003943
1569895456,2019-10-01 02:04:16,BTC/EUR,7615.70,0.01000000,76.157,sell,98003897
1569895443,2019-10-01 02:04:03,BTC/EUR,7624.56,0.00766454,58.438745102400006,buy,98003890
1569895427,2019-10-01 02:03:47,BTC/EUR,7632.33,0.02168600,165.51470838,buy,98003865
1569895425,2019-10-01 02:03:45,BTC/EUR,7622.65,0.09864682,751.9501824729999,buy,98003859
1569895423,2019-10-01 02:03:43,BTC/EUR,7625.44,0.40000000,3050.176,sell,98003856
1569895400,2019-10-01 02:03:20,BTC/EUR,7642.17,0.02240099,171.1921737483,sell,98003835
1569895388,2019-10-01 02:03:08,BTC/EUR,7645.19,0.01148800,87.82794272,buy,98003828
1569895364,2019-10-01 02:02:44,BTC/EUR,7636.34,0.01500000,114.5451,buy,98003778
1569895328,2019-10-01 02:02:08,BTC/EUR,7633.04,0.00580700,44.325063279999995,buy,98003757
1569895291,2019-10-01 02:01:31,BTC/EUR,7631.69,0.01002251,76.4886893419,sell,98003711
1569895289,2019-10-01 02:01:29,BTC/EUR,7615.73,0.03598037,274.01678322009997,buy,98003709
1569895270,2019-10-01 02:01:10,BTC/EUR,7615.64,0.00710000,54.07104400000001,sell,98003675
1569895099,2019-10-01 01:58:19,BTC/EUR,7612.79,0.03233435,246.15461633649997,buy,98003413
1569895037,2019-10-01 01:57:17,BTC/EUR,7615.37,0.03368162,256.4979984994,buy,98003400
1569895024,2019-10-01 01:57:04,BTC/EUR,7616.28,0.02326100,177.16228908,buy,98003399
1569894996,2019-10-01 01:56:36,BTC/EUR,7613.86,1.22000000,9288.9092,sell,98003387
1569894957,2019-10-01 01:55:57,BTC/EUR,7625.64,0.40744594,3107.0360579016,buy,98003376
1569894930,2019-10-01 01:55:30,BTC/EUR,7615.59,0.00000640,0.048739776,buy,98003364
1569894929,2019-10-01 01:55:29,BTC/EUR,7615.59,0.41402000,3153.0065718,buy,98003362
1569894909,2019-10-01 01:55:09,BTC/EUR,7618.33,0.00390764,29.7696910412,sell,98003333
1569894856,2019-10-01 01:54:16,BTC/EUR,7606.49,0.00486303,36.990589064699996,sell,98003285
1569894854,2019-10-01 01:54:14,BTC/EUR,7623.76,0.02328800,177.54212288,buy,98003278
1569894846,2019-10-01 01:54:06,BTC/EUR,7630.41,0.05659829,431.8681579989,sell,98003269
1569894828,2019-10-01 01:53:48,BTC/EUR,7640.49,0.01000000,76.4049,buy,98003244
1569894827,2019-10-01 01:53:47,BTC/EUR,7640.51,0.01000000,76.4051,buy,98003243
1569894826,2019-10-01 01:53:46,BTC/EUR,7640.55,0.01000000,76.4055,buy,98003240
1569894820,2019-10-01 01:53:40,BTC/EUR,7632.78,0.25000000,1908.195,buy,98003219
1569894793,2019-10-01 01:53:13,BTC/EUR,7630.67,0.00697800,53.24681526,buy,98003161
1569894779,2019-10-01 01:52:59,BTC/EUR,7616.46,0.33252000,2532.6252792,sell,98003141
1569894729,2019-10-01 01:52:09,BTC/EUR,7608.42,0.02406141,183.06931307219998,sell,98003062
1569894664,2019-10-01 01:51:04,BTC/EUR,7604.20,0.02422718,184.228322156,sell,98002986
1569894626,2019-10-01 01:50:26,BTC/EUR,7596.21,0.13962893,1060.6506743553,sell,98002911
1569894584,2019-10-01 01:49:44,BTC/EUR,7595.11,0.00675208,51.2827903288,sell,98002885
1569894572,2019-10-01 01:49:32,BTC/EUR,7602.33,0.01965482,149.4224277306,buy,98002875
1569894571,2019-10-01 01:49:31,BTC/EUR,7604.30,0.21896798,1665.0982103140002,sell,98002874
1569894545,2019-10-01 01:49:05,BTC/EUR,7606.34,0.00591093,44.9605432962,sell,98002836
1569894524,2019-10-01 01:48:44,BTC/EUR,7605.56,0.01227270,93.340756212,sell,98002810
1569894523,2019-10-01 01:48:43,BTC/EUR,7605.52,0.07920781,602.4165831112001,sell,98002807
1569894475,2019-10-01 01:47:55,BTC/EUR,7607.44,0.01065966,81.0927238704,buy,98002746
1569894474,2019-10-01 01:47:54,BTC/EUR,7607.42,0.37522022,2854.4578060324,buy,98002745
1569894454,2019-10-01 01:47:34,BTC/EUR,7598.81,0.14778056,1122.9563971336001,buy,98002726
1569894389,2019-10-01 01:46:29,BTC/EUR,7587.64,0.45891200,3482.05904768,sell,98002695
1569894309,2019-10-01 01:45:09,BTC/EUR,7596.08,0.00157137,11.9362522296,buy,98002627
1569894308,2019-10-01 01:45:08,BTC/EUR,7596.08,0.00387662,29.4471156496,buy,98002626
1569894304,2019-10-01 01:45:04,BTC/EUR,7597.26,0.00009205,0.699327783,buy,98002620
1569894299,2019-10-01 01:44:59,BTC/EUR,7592.24,0.00636809,48.348067621599995,sell,98002611
1569894280,2019-10-01 01:44:40,BTC/EUR,7601.11,0.00908548,69.05973288279999,buy,98002571
1569894250,2019-10-01 01:44:10,BTC/EUR,7601.45,0.00700500,53.24815725,buy,98002567
1569894213,2019-10-01 01:43:33,BTC/EUR,7600.05,0.04598336,349.475835168,buy,98002552
1569894201,2019-10-01 01:43:21,BTC/EUR,7600.73,0.03669721,278.92558496329997,buy,98002547
1569894170,2019-10-01 01:42:50,BTC/EUR,7594.10,0.50000000,3797.05,buy,98002524
1569894166,2019-10-01 01:42:46,BTC/EUR,7591.46,0.02178979,165.4163191934,buy,98002522
1569894164,2019-10-01 01:42:44,BTC/EUR,7588.99,0.00313621,23.8006663279,buy,98002521
1569894097,2019-10-01 01:41:37,BTC/EUR,7583.22,0.01068434,81.02170077480001,buy,98002475
1569894018,2019-10-01 01:40:18,BTC/EUR,7588.99,0.01185959,90.0023099141,buy,98002449
1569894008,2019-10-01 01:40:08,BTC/EUR,7588.99,0.00000420,0.031873757999999995,buy,98002445
1569894007,2019-10-01 01:40:07,BTC/EUR,7587.88,0.08871000,673.1208348,sell,98002444
1569894006,2019-10-01 01:40:06,BTC/EUR,7587.88,0.00330003,25.040231636399998,buy,98002443
1569893954,2019-10-01 01:39:14,BTC/EUR,7588.08,0.05633466,427.47190685280003,buy,98002432
1569893951,2019-10-01 01:39:11,BTC/EUR,7578.25,0.01802979,136.6342560675,sell,98002431
1569897435,2019-10-01 02:37:15,BTC/EUR,7713.20,0.00758326,58.491201032,buy,98006143
1569897432,2019-10-01 02:37:12,BTC/EUR,7712.03,0.01134000,87.45442019999999,buy,98006140
1569897389,2019-10-01 02:36:29,BTC/EUR,7706.72,0.00525828,40.5240916416,buy,98006116
1569897300,2019-10-01 02:35:00,BTC/EUR,7698.67,0.01060000,81.605902,buy,98006080
1569897257,2019-10-01 02:34:17,BTC/EUR,7703.30,0.02861200,220.4068196,buy,98006055
1569897256,2019-10-01 02:34:16,BTC/EUR,7703.32,0.00859800,66.23314536,buy,98006054
1569897195,2019-10-01 02:33:15,BTC/EUR,7704.78,0.02830269,218.06599985819997,buy,98006034
1569897083,2019-10-01 02:31:23,BTC/EUR,7711.69,0.00699499,53.9431944331,buy,98005963
1569897072,2019-10-01 02:31:12,BTC/EUR,7711.76,0.00241000,18.5853416,sell,98005961
1569897071,2019-10-01 02:31:11,BTC/EUR,7713.55,0.01135900,87.61821445,buy,98005959
1569897012,2019-10-01 02:30:12,BTC/EUR,7713.21,0.10298134,794.3167015014001,sell,98005922
1569897011,2019-10-01 02:30:11,BTC/EUR,7713.21,0.09514148,733.8462149508,sell,98005920
