unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575184317,2019-12-01 07:11:57,LTC/EUR,42.20,25.18570000,1062.83654,buy,101269638
1575187442,2019-12-01 08:04:02,LTC/EUR,41.85,10.00000000,418.5,buy,101270626
1575187055,2019-12-01 07:57:35,LTC/EUR,41.82,59.99999800,2509.19991636,sell,101270442
1575187038,2019-12-01 07:57:18,LTC/EUR,41.82,2.91861000,122.0562702,sell,101270431
1575186584,2019-12-01 07:49:44,LTC/EUR,42.04,18.34524514,771.2341056856,buy,101270218
1575186531,2019-12-01 07:48:51,LTC/EUR,42.05,1.18114909,49.66731923449999,sell,101270203
1575186008,2019-12-01 07:40:08,LTC/EUR,42.12,1.18296703,49.82657130359999,buy,101270039
1575189142,2019-12-01 08:32:22,LTC/EUR,42.03,0.81881000,34.4145843,sell,101271207
1575188774,2019-12-01 08:26:14,LTC/EUR,42.02,18.00000000,756.36,sell,101271069
1575188686,2019-12-01 08:24:46,LTC/EUR,42.16,0.00000850,0.00035835999999999995,buy,101271046
1575188684,2019-12-01 08:24:44,LTC/EUR,42.15,45.28217000,1908.6434655,sell,101271045
1575188643,2019-12-01 08:24:03,LTC/EUR,42.12,2.61538115,110.159854038,buy,101271033
1575187975,2019-12-01 08:12:55,LTC/EUR,41.90,1.75000000,73.325,buy,101270792
1575187750,2019-12-01 08:09:10,LTC/EUR,41.83,19.42746000,812.6506518,sell,101270730
1575190377,2019-12-01 08:52:57,LTC/EUR,42.06,1.75000000,73.605,sell,101271533
1575192911,2019-12-01 09:35:11,LTC/EUR,42.02,0.00000474,0.00019917480000000004,sell,101272330
1575192909,2019-12-01 09:35:09,LTC/EUR,42.00,44.02709000,1849.13778,sell,101272328
1575192646,2019-12-01 09:30:46,LTC/EUR,42.05,0.00000500,0.00021025000000000001,sell,101272258
1575192644,2019-12-01 09:30:44,LTC/EUR,42.02,104.08031000,4373.4546262,sell,101272256
1575192524,2019-12-01 09:28:44,LTC/EUR,41.98,25.17059694,1056.6616595412,sell,101272212
1575192432,2019-12-01 09:27:12,LTC/EUR,42.06,1.14634700,48.21535482,buy,101272165
1575191973,2019-12-01 09:19:33,LTC/EUR,42.06,1.00000000,42.06,buy,101272021
1575191951,2019-12-01 09:19:11,LTC/EUR,42.06,1.43856661,60.50611161660001,buy,101272019
1575191438,2019-12-01 09:10:38,LTC/EUR,42.06,0.81881000,34.4391486,buy,101271892
1575194491,2019-12-01 10:01:31,LTC/EUR,42.42,224.48000000,9522.4416,buy,101273210
1575194384,2019-12-01 09:59:44,LTC/EUR,42.34,10.73647131,454.58219526540006,buy,101273160
1575193784,2019-12-01 09:49:44,LTC/EUR,42.08,2.57442700,108.33188815999999,sell,101272843
1575193682,2019-12-01 09:48:02,LTC/EUR,42.08,20.00000000,841.5999999999999,sell,101272765
1575193561,2019-12-01 09:46:01,LTC/EUR,41.95,7.60554595,319.0526526025,buy,101272627
1575193072,2019-12-01 09:37:52,LTC/EUR,42.00,4.50737570,189.3097794,buy,101272371
1575196199,2019-12-01 10:29:59,LTC/EUR,42.42,0.00253726,0.1076305692,buy,101273842
1575195565,2019-12-01 10:19:25,LTC/EUR,42.35,1.59647309,67.6106353615,buy,101273582
1575194924,2019-12-01 10:08:44,LTC/EUR,42.33,18.28527650,774.0157542449999,buy,101273357
1575198024,2019-12-01 11:00:24,LTC/EUR,42.40,0.61071793,25.894440231999997,buy,101274595
1575199934,2019-12-01 11:32:14,LTC/EUR,42.36,5.07579927,215.0108570772,buy,101275178
1575199656,2019-12-01 11:27:36,LTC/EUR,42.26,0.94785193,40.0562225618,sell,101275086
1575198989,2019-12-01 11:16:29,LTC/EUR,42.33,1.91667286,81.1327621638,buy,101274893
1575201141,2019-12-01 11:52:21,LTC/EUR,42.32,0.77390107,32.7514932824,buy,101275589
1575201121,2019-12-01 11:52:01,LTC/EUR,42.32,1.54780214,65.5029865648,buy,101275582
1575201104,2019-12-01 11:51:44,LTC/EUR,42.23,18.21539419,769.2360966437,sell,101275574
1575201056,2019-12-01 11:50:56,LTC/EUR,42.26,2.00000000,84.52,sell,101275560
1575200488,2019-12-01 11:41:28,LTC/EUR,42.26,2.19000000,92.54939999999999,sell,101275346
1575203608,2019-12-01 12:33:28,LTC/EUR,42.46,33.02898851,1402.4108521346,buy,101276383
1575203592,2019-12-01 12:33:12,LTC/EUR,42.46,44.43429109,1886.6799996814002,sell,101276375
1575203590,2019-12-01 12:33:10,LTC/EUR,42.42,2.29143684,97.2027507528,buy,101276370
1575203139,2019-12-01 12:25:39,LTC/EUR,42.35,9.45886967,400.5831305245,buy,101276245
1575203136,2019-12-01 12:25:36,LTC/EUR,42.22,51.09017940,2157.0273742679997,buy,101276237
1575203092,2019-12-01 12:24:52,LTC/EUR,42.25,0.92468864,39.068095039999996,buy,101276205
1575205581,2019-12-01 13:06:21,LTC/EUR,42.65,23.40000000,998.0099999999999,buy,101277100
1575205570,2019-12-01 13:06:10,LTC/EUR,42.67,219.00000000,9344.73,buy,101277076
1575205569,2019-12-01 13:06:09,LTC/EUR,42.61,23.40000000,997.074,buy,101277064
1575207405,2019-12-01 13:36:45,LTC/EUR,42.94,10.00000000,429.4,sell,101277873
1575207226,2019-12-01 13:33:46,LTC/EUR,42.99,0.00000728,0.0003129672,buy,101277789
1575207223,2019-12-01 13:33:43,LTC/EUR,42.99,0.68581000,29.482971900000003,buy,101277787
1575207133,2019-12-01 13:32:13,LTC/EUR,42.78,21.40000000,915.492,buy,101277731
1575207132,2019-12-01 13:32:12,LTC/EUR,42.74,21.40000000,914.636,buy,101277727
1575206280,2019-12-01 13:18:00,LTC/EUR,42.67,0.84384500,36.00686615,sell,101277435
1575206174,2019-12-01 13:16:14,LTC/EUR,42.76,3.25771749,139.2999998724,buy,101277399
1575206172,2019-12-01 13:16:12,LTC/EUR,42.76,1.13715638,48.624806808799995,buy,101277397
1575209121,2019-12-01 14:05:21,LTC/EUR,43.93,1.00000000,43.93,buy,101278770
1575209032,2019-12-01 14:03:52,LTC/EUR,43.90,0.00000613,0.000269107,buy,101278715
1575209028,2019-12-01 14:03:48,LTC/EUR,43.90,0.67319000,29.553040999999997,buy,101278708
1575208987,2019-12-01 14:03:07,LTC/EUR,43.73,0.00000900,0.00039357,buy,101278669
1575208751,2019-12-01 13:59:11,LTC/EUR,43.73,1.11410000,48.719593,buy,101278502
1575208538,2019-12-01 13:55:38,LTC/EUR,43.44,0.80436200,34.94148528,sell,101278444
1575208520,2019-12-01 13:55:20,LTC/EUR,43.64,2.04556960,89.26865734399999,buy,101278441
1575208432,2019-12-01 13:53:52,LTC/EUR,43.65,1.16063100,50.66154315,sell,101278405
1575208232,2019-12-01 13:50:32,LTC/EUR,43.75,0.60854200,26.6237125,sell,101278340
1575208207,2019-12-01 13:50:07,LTC/EUR,43.77,1.00000000,43.77,buy,101278319
1575208176,2019-12-01 13:49:36,LTC/EUR,43.59,2.12672300,92.70385557000002,sell,101278306
1575208155,2019-12-01 13:49:15,LTC/EUR,43.53,0.69140400,30.096816120000003,sell,101278295
1575208126,2019-12-01 13:48:46,LTC/EUR,43.60,0.60000000,26.16,buy,101278281
1575208003,2019-12-01 13:46:43,LTC/EUR,43.39,0.58233503,25.2675169517,sell,101278199
1575208002,2019-12-01 13:46:42,LTC/EUR,43.58,0.15488756,6.7499998648,sell,101278198
1575208001,2019-12-01 13:46:41,LTC/EUR,43.58,0.95844714,41.769126361199994,buy,101278197
1575208000,2019-12-01 13:46:40,LTC/EUR,43.47,2.13340400,92.73907188,buy,101278196
1575207658,2019-12-01 13:40:58,LTC/EUR,43.08,2.38570698,102.7762566984,sell,101277987
1575207651,2019-12-01 13:40:51,LTC/EUR,43.12,22.63266000,975.9202992,buy,101277973
1575207649,2019-12-01 13:40:49,LTC/EUR,43.10,22.63266000,975.4676460000001,buy,101277970
1575207610,2019-12-01 13:40:10,LTC/EUR,43.10,1.06734000,46.002354,buy,101277957
1575207464,2019-12-01 13:37:44,LTC/EUR,42.83,19.35812758,829.1086042514,sell,101277905
1575207462,2019-12-01 13:37:42,LTC/EUR,42.82,10.00000000,428.2,sell,101277903
1575211011,2019-12-01 14:36:51,LTC/EUR,43.49,1.29248103,56.209999994700006,buy,101279468
1575210915,2019-12-01 14:35:15,LTC/EUR,43.57,14.43695200,629.01799864,buy,101279432
1575210592,2019-12-01 14:29:52,LTC/EUR,43.58,0.91326296,39.799999796799995,buy,101279334
1575210551,2019-12-01 14:29:11,LTC/EUR,43.54,0.91410197,39.7999997738,buy,101279326
1575209744,2019-12-01 14:15:44,LTC/EUR,43.51,11.32213900,492.62626788999995,buy,101279006
1575212710,2019-12-01 15:05:10,LTC/EUR,43.57,11.23023336,489.30126749519997,buy,101279982
1575212416,2019-12-01 15:00:16,LTC/EUR,43.46,1.01000000,43.894600000000004,buy,101279867
1575212112,2019-12-01 14:55:12,LTC/EUR,43.57,11.20703699,488.2906016543,buy,101279771
1575212110,2019-12-01 14:55:10,LTC/EUR,43.52,0.00000100,4.3520000000000003e-05,buy,101279769
1575212055,2019-12-01 14:54:15,LTC/EUR,43.52,1.88396000,81.98993920000001,buy,101279753
1575211870,2019-12-01 14:51:10,LTC/EUR,43.58,0.66913242,29.160790863599996,buy,101279708
1575211808,2019-12-01 14:50:08,LTC/EUR,43.51,9.50046620,413.36528436199995,sell,101279690
1575211525,2019-12-01 14:45:25,LTC/EUR,43.52,0.00000332,0.0001444864,buy,101279596
1575211169,2019-12-01 14:39:29,LTC/EUR,43.51,13.00000000,565.63,sell,101279522
1575211124,2019-12-01 14:38:44,LTC/EUR,43.49,10.59806599,460.90988990510004,sell,101279506
1575211057,2019-12-01 14:37:37,LTC/EUR,43.52,2.89314000,125.9094528,buy,101279491
1575211046,2019-12-01 14:37:26,LTC/EUR,43.49,2.00000000,86.98,buy,101279486
1575214586,2019-12-01 15:36:26,LTC/EUR,43.02,1.60825883,69.18729486660001,sell,101280893
1575214320,2019-12-01 15:32:00,LTC/EUR,43.24,29.99999252,1297.1996765648,buy,101280728
1575214103,2019-12-01 15:28:23,LTC/EUR,43.20,0.83445400,36.0484128,sell,101280666
1575214074,2019-12-01 15:27:54,LTC/EUR,43.24,9.59740000,414.991576,buy,101280661
1575213946,2019-12-01 15:25:46,LTC/EUR,43.13,2.15708171,93.0349341523,buy,101280618
1575213944,2019-12-01 15:25:44,LTC/EUR,43.16,110.00000000,4747.599999999999,buy,101280617
1575213851,2019-12-01 15:24:11,LTC/EUR,43.26,2.24136393,96.9614036118,buy,101280564
1575213669,2019-12-01 15:21:09,LTC/EUR,43.28,26.12000000,1130.4736,buy,101280478
1575213597,2019-12-01 15:19:57,LTC/EUR,43.27,1.05260574,45.5462503698,buy,101280434
1575213129,2019-12-01 15:12:09,LTC/EUR,43.30,8.16980000,353.75234,buy,101280214
1575212960,2019-12-01 15:09:20,LTC/EUR,43.33,1.76021595,76.2701571135,sell,101280124
1575216433,2019-12-01 16:07:13,LTC/EUR,43.09,27.72313500,1194.58988715,buy,101281866
1575216258,2019-12-01 16:04:18,LTC/EUR,42.98,0.00805562,0.34623054759999994,buy,101281747
1575216253,2019-12-01 16:04:13,LTC/EUR,42.98,17.19000000,738.8262,buy,101281741
1575216222,2019-12-01 16:03:42,LTC/EUR,42.90,20.89000000,896.181,buy,101281724
1575215989,2019-12-01 15:59:49,LTC/EUR,42.84,19.20567352,822.7710535968001,sell,101281588
1575215864,2019-12-01 15:57:44,LTC/EUR,42.79,17.80566932,761.9045902028,sell,101281548
1575215444,2019-12-01 15:50:44,LTC/EUR,43.07,11.54622605,497.2959559735,buy,101281397
1575214876,2019-12-01 15:41:16,LTC/EUR,42.99,60.00000000,2579.4,buy,101281180
1575214855,2019-12-01 15:40:55,LTC/EUR,42.85,0.00000162,6.9417e-05,buy,101281146
1575214854,2019-12-01 15:40:54,LTC/EUR,42.85,21.16744000,907.024804,buy,101281144
1575214849,2019-12-01 15:40:49,LTC/EUR,42.85,0.00000838,0.000359083,sell,101281117
1575214848,2019-12-01 15:40:48,LTC/EUR,42.85,22.61598162,969.094812417,sell,101281113
1575214846,2019-12-01 15:40:46,LTC/EUR,42.87,21.00000000,900.27,sell,101281093
1575214844,2019-12-01 15:40:44,LTC/EUR,42.94,0.71246036,30.5930478584,sell,101281075
1575218086,2019-12-01 16:34:46,LTC/EUR,42.83,9.75083963,417.6284613529,sell,101282410
1575218084,2019-12-01 16:34:44,LTC/EUR,42.90,47.13485800,2022.0854082,sell,101282408
1575217951,2019-12-01 16:32:31,LTC/EUR,43.04,1.00343017,43.187634516799996,buy,101282327
1575217330,2019-12-01 16:22:10,LTC/EUR,43.25,0.67500591,29.1940056075,buy,101282167
1575219661,2019-12-01 17:01:01,LTC/EUR,43.09,2.25142000,97.0136878,buy,101282794
1575219191,2019-12-01 16:53:11,LTC/EUR,43.07,2.26883209,97.7185981163,buy,101282685
1575221528,2019-12-01 17:32:08,LTC/EUR,43.05,22.95138800,988.0572534,buy,101283433
1575221444,2019-12-01 17:30:44,LTC/EUR,42.94,13.78459761,591.9106213734,sell,101283416
1575221196,2019-12-01 17:26:36,LTC/EUR,42.96,1.21405932,52.155988387200004,sell,101283316
1575221009,2019-12-01 17:23:29,LTC/EUR,43.05,1.01000000,43.4805,buy,101283260
1575220811,2019-12-01 17:20:11,LTC/EUR,43.07,2.25684764,97.2024278548,buy,101283204
1575220338,2019-12-01 17:12:18,LTC/EUR,43.01,2.04753261,88.0643775561,buy,101283018
1575220269,2019-12-01 17:11:09,LTC/EUR,43.01,1.15110000,49.508811,buy,101282999
1575223333,2019-12-01 18:02:13,LTC/EUR,43.08,0.00000100,4.3079999999999994e-05,sell,101283958
1575223331,2019-12-01 18:02:11,LTC/EUR,43.06,8.02062000,345.36789719999996,sell,101283956
1575222199,2019-12-01 17:43:19,LTC/EUR,43.06,2.05454214,88.46858454840002,buy,101283623
1575225370,2019-12-01 18:36:10,LTC/EUR,43.10,6.09879700,262.8581507,buy,101284502
1575224231,2019-12-01 18:17:11,LTC/EUR,43.07,15.00000000,646.05,buy,101284218
1575224146,2019-12-01 18:15:46,LTC/EUR,42.97,10.81591213,464.75974422609994,sell,101284171
1575224144,2019-12-01 18:15:44,LTC/EUR,43.03,0.00724066,0.31156559980000004,sell,101284170
1575224123,2019-12-01 18:15:23,LTC/EUR,43.03,23.20000000,998.296,sell,101284165
1575224119,2019-12-01 18:15:19,LTC/EUR,43.09,6.54999300,282.23919837,buy,101284164
1575223918,2019-12-01 18:11:58,LTC/EUR,43.05,0.92196771,39.690709915499994,buy,101284117
1575223854,2019-12-01 18:10:54,LTC/EUR,43.05,1.01695702,43.779999710999995,buy,101284100
1575223772,2019-12-01 18:09:32,LTC/EUR,42.99,3.00883926,129.3499997874,buy,101284077
1575227229,2019-12-01 19:07:09,LTC/EUR,42.76,3.22668426,137.97301895759998,sell,101285013
1575227035,2019-12-01 19:03:55,LTC/EUR,42.92,0.00000476,0.0002042992,sell,101284971
1575227006,2019-12-01 19:03:26,LTC/EUR,42.93,84.73520000,3637.6821360000004,buy,101284961
1575226878,2019-12-01 19:01:18,LTC/EUR,42.92,3.68878524,158.32266250080002,sell,101284919
1575226473,2019-12-01 18:54:33,LTC/EUR,42.92,1.60000000,68.67200000000001,sell,101284792
1575228404,2019-12-01 19:26:44,LTC/EUR,42.84,13.15165626,563.4169541784,sell,101285325
1575230384,2019-12-01 19:59:44,LTC/EUR,43.11,11.68198676,503.61044922359997,buy,101285984
1575229810,2019-12-01 19:50:10,LTC/EUR,43.01,0.67845380,29.180297938,buy,101285768
1575229518,2019-12-01 19:45:18,LTC/EUR,42.92,6.00000000,257.52,buy,101285661
1575232604,2019-12-01 20:36:44,LTC/EUR,43.20,11.58463817,500.456368944,buy,101286772
1575232514,2019-12-01 20:35:14,LTC/EUR,43.23,1.31182049,56.70999978269999,buy,101286757
1575232238,2019-12-01 20:30:38,LTC/EUR,43.20,5.00000000,216.0,buy,101286660
1575232004,2019-12-01 20:26:44,LTC/EUR,43.22,12.57995980,543.7058625559999,buy,101286590
1575231264,2019-12-01 20:14:24,LTC/EUR,43.11,0.00001500,0.00064665,buy,101286327
1575231263,2019-12-01 20:14:23,LTC/EUR,43.11,1.36090000,58.668399,buy,101286326
1575231130,2019-12-01 20:12:10,LTC/EUR,43.05,0.69299211,29.8333103355,sell,101286266
1575233630,2019-12-01 20:53:50,LTC/EUR,43.18,0.83508708,36.0590601144,sell,101287014
1575233628,2019-12-01 20:53:48,LTC/EUR,43.18,72.46619700,3129.0903864599995,sell,101287009
1575233625,2019-12-01 20:53:45,LTC/EUR,43.29,0.00000389,0.0001683981,sell,101287006
1575233624,2019-12-01 20:53:44,LTC/EUR,43.29,316.70217000,13710.0369393,sell,101287005
1575233566,2019-12-01 20:52:46,LTC/EUR,43.30,0.00000378,0.000163674,buy,101286986
1575233564,2019-12-01 20:52:44,LTC/EUR,43.29,332.14298000,14378.469604200001,sell,101286984
1575233324,2019-12-01 20:48:44,LTC/EUR,43.26,237.98294000,10295.1419844,sell,101286936
1575233264,2019-12-01 20:47:44,LTC/EUR,43.24,0.00000843,0.0003645132,sell,101286919
1575236149,2019-12-01 21:35:49,LTC/EUR,43.18,2.13922000,92.3715196,buy,101287828
1575235230,2019-12-01 21:20:30,LTC/EUR,43.14,0.00000324,0.0001397736,buy,101287603
1575235167,2019-12-01 21:19:27,LTC/EUR,43.14,28.97795000,1250.108763,buy,101287584
1575235166,2019-12-01 21:19:26,LTC/EUR,43.14,31.59816000,1363.1446224000001,buy,101287582
1575235004,2019-12-01 21:16:44,LTC/EUR,43.08,27.82326283,1198.6261627164,sell,101287541
1575234806,2019-12-01 21:13:26,LTC/EUR,43.01,11.24745469,483.75302621689997,sell,101287409
1575234528,2019-12-01 21:08:48,LTC/EUR,43.17,0.57609451,24.869999996700002,buy,101287315
1575237726,2019-12-01 22:02:06,LTC/EUR,43.54,2.49483130,108.62495480199999,buy,101288405
1575237703,2019-12-01 22:01:43,LTC/EUR,43.41,69.03408493,2996.7696268113,buy,101288366
1575237674,2019-12-01 22:01:14,LTC/EUR,43.41,12.90000000,559.9889999999999,buy,101288355
1575237381,2019-12-01 21:56:21,LTC/EUR,43.30,0.83117422,35.989843726,buy,101288244
1575237261,2019-12-01 21:54:21,LTC/EUR,43.29,3.99200001,172.8136804329,buy,101288214
1575236285,2019-12-01 21:38:05,LTC/EUR,43.24,0.00000403,0.00017425720000000002,buy,101287896
1575236263,2019-12-01 21:37:43,LTC/EUR,43.24,9.51293000,411.33909320000004,buy,101287868
1575236220,2019-12-01 21:37:00,LTC/EUR,43.18,0.00000252,0.0001088136,buy,101287848
1575239169,2019-12-01 22:26:09,LTC/EUR,43.39,3.04179788,131.9836100132,buy,101288924
1575238631,2019-12-01 22:17:11,LTC/EUR,43.40,0.99390749,43.135585066,buy,101288814
1575238241,2019-12-01 22:10:41,LTC/EUR,43.19,0.99336735,42.9035358465,sell,101288667
1575238239,2019-12-01 22:10:39,LTC/EUR,43.20,23.60000000,1019.5200000000001,sell,101288666
1575238154,2019-12-01 22:09:14,LTC/EUR,43.33,1.60207900,69.41808307,sell,101288571
1575241552,2019-12-01 23:05:52,LTC/EUR,43.51,5.00000000,217.54999999999998,sell,101289676
1575241474,2019-12-01 23:04:34,LTC/EUR,43.51,10.00000000,435.09999999999997,sell,101289648
1575241416,2019-12-01 23:03:36,LTC/EUR,43.54,9.99800000,435.31291999999996,sell,101289611
1575241062,2019-12-01 22:57:42,LTC/EUR,43.52,0.00000356,0.0001549312,sell,101289471
1575240864,2019-12-01 22:54:24,LTC/EUR,43.41,0.79377400,34.45772933999999,buy,101289433
1575240824,2019-12-01 22:53:44,LTC/EUR,43.37,37.50295818,1626.5032962665998,sell,101289416
1575242716,2019-12-01 23:25:16,LTC/EUR,43.51,0.00000623,0.0002710673,buy,101290717
1575242700,2019-12-01 23:25:00,LTC/EUR,43.51,155.38891000,6760.9714741,buy,101290673
1575242594,2019-12-01 23:23:14,LTC/EUR,43.56,0.60000000,26.136,buy,101290504
1575241692,2019-12-01 23:08:12,LTC/EUR,43.56,0.61586779,26.827200932400004,buy,101289720
1575243704,2019-12-01 23:41:44,LTC/EUR,43.47,0.00000445,0.0001934415,sell,101291385
1575247078,2019-12-02 00:37:58,LTC/EUR,43.11,1.15118978,49.6277914158,buy,101292375
1575246629,2019-12-02 00:30:29,LTC/EUR,43.00,10.31465116,443.52999988,sell,101292221
1575245536,2019-12-02 00:12:16,LTC/EUR,43.28,1.10771800,47.94203504,buy,101291840
1575248763,2019-12-02 01:06:03,LTC/EUR,42.89,24.20000000,1037.9379999999999,sell,101292799
1575248204,2019-12-02 00:56:44,LTC/EUR,42.90,47.85272457,2052.881884053,sell,101292661
1575247344,2019-12-02 00:42:24,LTC/EUR,43.00,2.00000000,86.0,sell,101292446
1575250391,2019-12-02 01:33:11,LTC/EUR,42.90,2.08159900,89.3005971,buy,101293175
1575250124,2019-12-02 01:28:44,LTC/EUR,42.89,86.46535105,3708.4989065345,buy,101293121
1575249810,2019-12-02 01:23:30,LTC/EUR,42.86,37.21000000,1594.8206,sell,101293036
1575253548,2019-12-02 02:25:48,LTC/EUR,43.11,0.85046402,36.6635039022,buy,101293903
1575255871,2019-12-02 03:04:31,LTC/EUR,43.00,59.56000000,2561.08,sell,101294473
1575258911,2019-12-02 03:55:11,LTC/EUR,42.80,0.61071793,26.138727403999997,sell,101295253
1575258910,2019-12-02 03:55:10,LTC/EUR,42.92,22.26000000,955.3992000000001,buy,101295252
1575260009,2019-12-02 04:13:29,LTC/EUR,42.70,45.68000000,1950.536,sell,101295621
1575260008,2019-12-02 04:13:28,LTC/EUR,42.70,0.60000000,25.62,sell,101295617
1575262694,2019-12-02 04:58:14,LTC/EUR,42.85,60.00000000,2571.0,buy,101296604
1575265037,2019-12-02 05:37:17,LTC/EUR,41.45,62.00000000,2569.9,buy,101297508
1575265029,2019-12-02 05:37:09,LTC/EUR,41.42,20.70000000,857.394,sell,101297472
1575264830,2019-12-02 05:33:50,LTC/EUR,41.51,30.00000000,1245.3,buy,101297317
1575264801,2019-12-02 05:33:21,LTC/EUR,41.43,60.00000000,2485.8,sell,101297308
1575264793,2019-12-02 05:33:13,LTC/EUR,41.56,5.00005009,207.8020817404,buy,101297305
1575264753,2019-12-02 05:32:33,LTC/EUR,41.56,0.60731472,25.2399997632,sell,101297246
1575264752,2019-12-02 05:32:32,LTC/EUR,41.60,9.56742788,398.00499980800004,sell,101297243
1575264747,2019-12-02 05:32:27,LTC/EUR,41.60,0.70000000,29.119999999999997,sell,101297239
1575264745,2019-12-02 05:32:25,LTC/EUR,41.65,1.43836873,59.9080576045,buy,101297236
1575264743,2019-12-02 05:32:23,LTC/EUR,41.61,2.00000000,83.22,sell,101297233
1575264704,2019-12-02 05:31:44,LTC/EUR,41.83,34.61923833,1448.1227393439,buy,101297220
1575264625,2019-12-02 05:30:25,LTC/EUR,41.91,1.41000000,59.09309999999999,sell,101297159
1575264620,2019-12-02 05:30:20,LTC/EUR,41.93,10.00000000,419.3,sell,101297116
1575264507,2019-12-02 05:28:27,LTC/EUR,41.92,0.60000000,25.152,buy,101297086
1575264408,2019-12-02 05:26:48,LTC/EUR,41.78,8.30019111,346.78198457580004,sell,101297037
1575264404,2019-12-02 05:26:44,LTC/EUR,41.93,14.95522571,627.0726140203,buy,101297033
