unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569927694,2019-10-01 11:01:34,XRP/BTC,0.00003071,8214.46955389,0.2522663599999619,sell,98024037
1569927693,2019-10-01 11:01:33,XRP/BTC,0.00003071,14400.00000000,0.44222400000000006,buy,98024036
1569927458,2019-10-01 10:57:38,XRP/BTC,0.00003061,59.85285448,0.0018320958756328,sell,98023866
1569929777,2019-10-01 11:36:17,XRP/BTC,0.00003068,49.99909284,0.0015339721683311999,buy,98025227
1569929735,2019-10-01 11:35:35,XRP/BTC,0.00003068,949.98130000,0.029145426284,buy,98025210
1569929346,2019-10-01 11:29:06,XRP/BTC,0.00003061,70.87878970,0.0021695997527169998,sell,98024968
1569929056,2019-10-01 11:24:16,XRP/BTC,0.00003068,1000.00000000,0.03068,buy,98024803
1569928590,2019-10-01 11:16:30,XRP/BTC,0.00003045,5265.73494199,0.16034162898359552,buy,98024542
1569928589,2019-10-01 11:16:29,XRP/BTC,0.00003054,8971.67917601,0.27399508203534545,buy,98024533
1569928588,2019-10-01 11:16:28,XRP/BTC,0.00003054,4820.00000000,0.14720280000000002,sell,98024531
1569928497,2019-10-01 11:14:57,XRP/BTC,0.00003062,1200.00000000,0.036744,sell,98024485
1569931445,2019-10-01 12:04:05,XRP/BTC,0.00003052,143.47741559,0.0043789307238068,sell,98026255
1569931233,2019-10-01 12:00:33,XRP/BTC,0.00003054,80.45333420,0.002457044826468,sell,98026100
1569931206,2019-10-01 12:00:06,XRP/BTC,0.00003063,1839.90000000,0.05635613700000001,buy,98026067
1569930081,2019-10-01 11:41:21,XRP/BTC,0.00003078,2577.00000000,0.07932006,sell,98025453
1569933395,2019-10-01 12:36:35,XRP/BTC,0.00003037,3231.25439365,0.0981331959351505,buy,98028293
1569933394,2019-10-01 12:36:34,XRP/BTC,0.00003037,5000.00000000,0.15184999999999998,sell,98028291
1569933292,2019-10-01 12:34:52,XRP/BTC,0.00003044,36593.42936925,1.11390398999997,sell,98028196
1569933120,2019-10-01 12:32:00,XRP/BTC,0.00003031,70.81281870,0.0021463365347969996,sell,98028078
1569933093,2019-10-01 12:31:33,XRP/BTC,0.00003033,3217.04573000,0.0975729969909,sell,98028050
1569933091,2019-10-01 12:31:31,XRP/BTC,0.00003035,5000.00000000,0.15175,sell,98028048
1569932995,2019-10-01 12:29:55,XRP/BTC,0.00003026,0.46895645,1.4190622177000002e-05,buy,98027919
1569932994,2019-10-01 12:29:54,XRP/BTC,0.00003026,4600.00000000,0.13919600000000001,sell,98027913
1569932987,2019-10-01 12:29:47,XRP/BTC,0.00003034,211.66644693,0.0064219599998562,sell,98027908
1569932986,2019-10-01 12:29:46,XRP/BTC,0.00003033,40.00000000,0.0012132,sell,98027907
1569932929,2019-10-01 12:28:49,XRP/BTC,0.00003024,3006.69568128,0.09092247740190719,sell,98027814
1569932926,2019-10-01 12:28:46,XRP/BTC,0.00003025,4640.00000000,0.14036,sell,98027805
1569932925,2019-10-01 12:28:45,XRP/BTC,0.00003032,164.00000000,0.0049724800000000005,sell,98027800
1569932910,2019-10-01 12:28:30,XRP/BTC,0.00003030,85.05522779,0.0025771734020370004,sell,98027761
1569932885,2019-10-01 12:28:05,XRP/BTC,0.00003033,7404.47939333,0.2245778599996989,sell,98027687
1569932871,2019-10-01 12:27:51,XRP/BTC,0.00003037,290.49085610,0.008822207299756999,sell,98027654
1569932607,2019-10-01 12:23:27,XRP/BTC,0.00003043,582.00000000,0.01771026,buy,98027311
1569932593,2019-10-01 12:23:13,XRP/BTC,0.00003035,214.39288737,0.0065068241316795,sell,98027278
1569932592,2019-10-01 12:23:12,XRP/BTC,0.00003036,5000.00000000,0.1518,sell,98027274
1569932587,2019-10-01 12:23:07,XRP/BTC,0.00003039,163.85720000,0.004979620308,sell,98027260
1569935075,2019-10-01 13:04:35,XRP/BTC,0.00003024,5753.39285714,0.17398259999991358,sell,98030039
1569935064,2019-10-01 13:04:24,XRP/BTC,0.00003025,949.81818182,0.028732000000055,sell,98029987
1569935007,2019-10-01 13:03:27,XRP/BTC,0.00003026,74.08643856,0.0022418556308256,sell,98029847
1569934926,2019-10-01 13:02:06,XRP/BTC,0.00003036,243.61000000,0.0073959996000000005,buy,98029788
1569934551,2019-10-01 12:55:51,XRP/BTC,0.00003028,0.79956660,2.4210876648e-05,sell,98029341
1569934550,2019-10-01 12:55:50,XRP/BTC,0.00003029,7471.00000000,0.22629659,buy,98029339
1569934549,2019-10-01 12:55:49,XRP/BTC,0.00003029,2567.69564659,0.07777550113521109,buy,98029338
1569934374,2019-10-01 12:52:54,XRP/BTC,0.00003032,6587.60654743,0.19973623051807762,buy,98029248
1569934257,2019-10-01 12:50:57,XRP/BTC,0.00003029,5000.00000000,0.15145,sell,98029197
1569934148,2019-10-01 12:49:08,XRP/BTC,0.00003033,40.00000000,0.0012132,sell,98029109
1569934134,2019-10-01 12:48:54,XRP/BTC,0.00003033,1908.00000000,0.05786964,buy,98029102
1569934085,2019-10-01 12:48:05,XRP/BTC,0.00003029,2026.60965057,0.061386006315765296,sell,98029067
1569936913,2019-10-01 13:35:13,XRP/BTC,0.00003026,3893.81853709,0.11782694893234341,sell,98031742
1569936911,2019-10-01 13:35:11,XRP/BTC,0.00003027,4057.65645357,0.1228252608495639,buy,98031741
1569936895,2019-10-01 13:34:55,XRP/BTC,0.00003027,80.51212768,0.0024371021048736003,sell,98031731
1569935635,2019-10-01 13:13:55,XRP/BTC,0.00003029,4951.63420271,0.1499850000000859,sell,98030841
1569938782,2019-10-01 14:06:22,XRP/BTC,0.00003029,69.95384486,0.0021189019608094,sell,98033065
1569938291,2019-10-01 13:58:11,XRP/BTC,0.00003026,720.40980000,0.021799600548000002,buy,98032662
1569937360,2019-10-01 13:42:40,XRP/BTC,0.00003025,60.00000000,0.001815,sell,98032141
1569940532,2019-10-01 14:35:32,XRP/BTC,0.00003029,92600.00000000,2.804854,sell,98034260
1569940516,2019-10-01 14:35:16,XRP/BTC,0.00003029,7130.35325190,0.215978400000051,sell,98034248
1569938953,2019-10-01 14:09:13,XRP/BTC,0.00003029,199.41580827,0.0060403048324983,sell,98033194
1569942168,2019-10-01 15:02:48,XRP/BTC,0.00003032,861.23220000,0.026112560304000002,sell,98035343
1569941266,2019-10-01 14:47:46,XRP/BTC,0.00003030,986.81614000,0.029900529042000003,sell,98034741
1569940830,2019-10-01 14:40:30,XRP/BTC,0.00003028,724.97705000,0.021952305074,sell,98034446
1569940807,2019-10-01 14:40:07,XRP/BTC,0.00003028,986.38785000,0.029867824098,sell,98034434
1569940672,2019-10-01 14:37:52,XRP/BTC,0.00003029,0.27709497,8.393206641299999e-06,sell,98034356
1569944199,2019-10-01 15:36:39,XRP/BTC,0.00003024,189.00000000,0.00571536,sell,98036754
1569944170,2019-10-01 15:36:10,XRP/BTC,0.00003017,8.57805767,0.0002587999999039,buy,98036740
1569944141,2019-10-01 15:35:41,XRP/BTC,0.00003024,4000.00000000,0.12096,buy,98036722
1569944088,2019-10-01 15:34:48,XRP/BTC,0.00003024,4000.00000000,0.12096,buy,98036645
1569944086,2019-10-01 15:34:46,XRP/BTC,0.00003022,100.00000000,0.003022,sell,98036644
1569944075,2019-10-01 15:34:35,XRP/BTC,0.00003025,1050.00000000,0.0317625,buy,98036636
1569943637,2019-10-01 15:27:17,XRP/BTC,0.00003027,14.45000000,0.0004374015,sell,98036410
1569943634,2019-10-01 15:27:14,XRP/BTC,0.00003027,274.55000000,0.0083106285,sell,98036407
1569943287,2019-10-01 15:21:27,XRP/BTC,0.00003028,0.81722879,2.4745687761200002e-05,sell,98036162
1569943219,2019-10-01 15:20:19,XRP/BTC,0.00003028,27178.00000000,0.82294984,sell,98036131
1569943148,2019-10-01 15:19:08,XRP/BTC,0.00003028,4037.00000000,0.12224036,sell,98036083
1569942969,2019-10-01 15:16:09,XRP/BTC,0.00003028,6000.00000000,0.18168,sell,98035952
1569942949,2019-10-01 15:15:49,XRP/BTC,0.00003028,3000.00000000,0.09084,sell,98035941
1569942558,2019-10-01 15:09:18,XRP/BTC,0.00003028,72.81787121,0.0022049251402388,sell,98035537
1569945158,2019-10-01 15:52:38,XRP/BTC,0.00003020,27.88432159,0.000842106512018,sell,98037399
1569944445,2019-10-01 15:40:45,XRP/BTC,0.00003017,81.41493538,0.0024562886004146,sell,98036981
1569944395,2019-10-01 15:39:55,XRP/BTC,0.00003024,67.86024418,0.0020520937840031997,sell,98036932
1569944343,2019-10-01 15:39:03,XRP/BTC,0.00003024,1000.00000000,0.03024,sell,98036879
1569944320,2019-10-01 15:38:40,XRP/BTC,0.00003024,2256.00000000,0.06822144,sell,98036816
1569944316,2019-10-01 15:38:36,XRP/BTC,0.00003024,676.13975582,0.0204464662159968,sell,98036813
1569944290,2019-10-01 15:38:10,XRP/BTC,0.00003023,4000.00000000,0.12092,buy,98036807
1569944276,2019-10-01 15:37:56,XRP/BTC,0.00003024,2000.00000000,0.06048,buy,98036792
1569947180,2019-10-01 16:26:20,XRP/BTC,0.00003028,410.76299443,0.012437903471340401,buy,98038724
1569949376,2019-10-01 17:02:56,XRP/BTC,0.00002989,5136.52620760,0.153530768345164,sell,98040825
1569949356,2019-10-01 17:02:36,XRP/BTC,0.00002990,20194.96449173,0.603829438302727,buy,98040820
1569949315,2019-10-01 17:01:55,XRP/BTC,0.00002990,52.50116705,0.0015697848947949999,sell,98040794
1569949282,2019-10-01 17:01:22,XRP/BTC,0.00002990,2577.00000000,0.07705229999999999,sell,98040745
1569949218,2019-10-01 17:00:18,XRP/BTC,0.00003000,0.08766666,2.6299998e-06,sell,98040660
1569949215,2019-10-01 17:00:15,XRP/BTC,0.00003000,375.00000000,0.01125,sell,98040657
1569949214,2019-10-01 17:00:14,XRP/BTC,0.00003000,4372.85000000,0.1311855,sell,98040656
1569949194,2019-10-01 16:59:54,XRP/BTC,0.00003000,313.32500645,0.009399750193499999,sell,98040639
1569949185,2019-10-01 16:59:45,XRP/BTC,0.00003000,681.77613258,0.0204532839774,sell,98040634
1569949184,2019-10-01 16:59:44,XRP/BTC,0.00003000,2799.16552763,0.0839749658289,sell,98040630
1569949180,2019-10-01 16:59:40,XRP/BTC,0.00003000,681.54887387,0.0204464662161,sell,98040628
1569949135,2019-10-01 16:58:55,XRP/BTC,0.00003001,1200.00000000,0.036011999999999995,sell,98040604
1569948738,2019-10-01 16:52:18,XRP/BTC,0.00003005,5000.00000000,0.15025,buy,98040305
1569948573,2019-10-01 16:49:33,XRP/BTC,0.00003000,407.99000000,0.012239700000000001,sell,98040193
1569948572,2019-10-01 16:49:32,XRP/BTC,0.00003000,4453.03500000,0.13359105,sell,98040192
1569948475,2019-10-01 16:47:55,XRP/BTC,0.00003007,1525.93977817,0.0458850091295719,buy,98040074
1569948428,2019-10-01 16:47:08,XRP/BTC,0.00003002,5767.00000000,0.17312534000000002,sell,98040013
1569948419,2019-10-01 16:46:59,XRP/BTC,0.00003009,29841.68960150,0.897936440109135,sell,98039947
1569948412,2019-10-01 16:46:52,XRP/BTC,0.00003009,8378.00000000,0.25209402000000003,sell,98039944
1569948404,2019-10-01 16:46:44,XRP/BTC,0.00003009,4454.00000000,0.13402086000000002,sell,98039937
1569948284,2019-10-01 16:44:44,XRP/BTC,0.00003017,400.00000000,0.012068,buy,98039848
1569948279,2019-10-01 16:44:39,XRP/BTC,0.00003017,400.00000000,0.012068,buy,98039842
1569948277,2019-10-01 16:44:37,XRP/BTC,0.00003017,400.00000000,0.012068,buy,98039839
1569948253,2019-10-01 16:44:13,XRP/BTC,0.00003017,400.00000000,0.012068,buy,98039835
1569948249,2019-10-01 16:44:09,XRP/BTC,0.00003017,400.00000000,0.012068,buy,98039831
1569948247,2019-10-01 16:44:07,XRP/BTC,0.00003017,400.00000000,0.012068,buy,98039829
1569948219,2019-10-01 16:43:39,XRP/BTC,0.00003010,79.54420417,0.002394280545517,sell,98039809
1569948141,2019-10-01 16:42:21,XRP/BTC,0.00003015,400.00000000,0.012060000000000001,buy,98039774
1569948135,2019-10-01 16:42:15,XRP/BTC,0.00003015,400.00000000,0.012060000000000001,buy,98039772
1569948067,2019-10-01 16:41:07,XRP/BTC,0.00003009,332.44802424,0.0100033610493816,sell,98039742
1569947984,2019-10-01 16:39:44,XRP/BTC,0.00003009,500.00000000,0.015045000000000001,sell,98039636
1569947972,2019-10-01 16:39:32,XRP/BTC,0.00003009,502.00000000,0.015105180000000001,sell,98039621
1569947968,2019-10-01 16:39:28,XRP/BTC,0.00003009,66380.63747696,1.9973933816817262,sell,98039619
1569947967,2019-10-01 16:39:27,XRP/BTC,0.00003009,2938.88391577,0.0884310170255193,sell,98039614
1569947904,2019-10-01 16:38:24,XRP/BTC,0.00003012,0.00053568,1.61346816e-08,sell,98039529
1569947898,2019-10-01 16:38:18,XRP/BTC,0.00003015,100.00000000,0.0030150000000000003,sell,98039508
1569951164,2019-10-01 17:32:44,XRP/BTC,0.00003020,108.67549668,0.0032819999997359996,buy,98042686
1569950464,2019-10-01 17:21:04,XRP/BTC,0.00003007,430.00000000,0.0129301,buy,98042113
1569950427,2019-10-01 17:20:27,XRP/BTC,0.00003005,45.63534110,0.0013713420000549998,buy,98042080
1569950318,2019-10-01 17:18:38,XRP/BTC,0.00002989,660.85130000,0.019752845357,sell,98041902
1569950129,2019-10-01 17:15:29,XRP/BTC,0.00002991,15000.00000000,0.44865,buy,98041771
1569949675,2019-10-01 17:07:55,XRP/BTC,0.00002981,293.66500000,0.00875415365,sell,98041286
1569949674,2019-10-01 17:07:54,XRP/BTC,0.00002982,293.80496165,0.008761263956403,buy,98041282
1569949673,2019-10-01 17:07:53,XRP/BTC,0.00002980,686.81400000,0.0204670572,sell,98041281
1569949671,2019-10-01 17:07:51,XRP/BTC,0.00002982,293.37790144,0.0087485290209408,buy,98041270
1569953169,2019-10-01 18:06:09,XRP/BTC,0.00003019,2336.70421092,0.0705451001276748,sell,98045451
1569952814,2019-10-01 18:00:14,XRP/BTC,0.00003026,194.31140000,0.005879862964,sell,98045079
1569952656,2019-10-01 17:57:36,XRP/BTC,0.00003029,59.67316020,0.001807500022458,buy,98044725
1569952635,2019-10-01 17:57:15,XRP/BTC,0.00003027,293.42300000,0.00888191421,buy,98044648
1569952628,2019-10-01 17:57:08,XRP/BTC,0.00003029,990.32684054,0.0299969999999566,buy,98044566
1569952266,2019-10-01 17:51:06,XRP/BTC,0.00003028,1200.00000000,0.036336,buy,98044024
1569951865,2019-10-01 17:44:25,XRP/BTC,0.00003020,166.69149000,0.005034082997999999,sell,98043749
1569951750,2019-10-01 17:42:30,XRP/BTC,0.00003017,828.30851000,0.024990067746699998,sell,98043575
1569951664,2019-10-01 17:41:04,XRP/BTC,0.00003008,14400.00000000,0.433152,sell,98043405
1569951661,2019-10-01 17:41:01,XRP/BTC,0.00003020,233.90700000,0.0070639914,sell,98043364
1569951660,2019-10-01 17:41:00,XRP/BTC,0.00003015,59.74287000,0.0018012475305000002,sell,98043359
1569951589,2019-10-01 17:39:49,XRP/BTC,0.00003021,0.00087929,2.6563350900000002e-08,buy,98043137
1569951577,2019-10-01 17:39:37,XRP/BTC,0.00003021,78.24300000,0.00236372103,buy,98043087
1569951573,2019-10-01 17:39:33,XRP/BTC,0.00003020,248.25853542,0.007497407769683999,buy,98043049
1569954638,2019-10-01 18:30:38,XRP/BTC,0.00003019,40.34448492,0.0012179999997348,buy,98046287
1569954019,2019-10-01 18:20:19,XRP/BTC,0.00003010,60.84200000,0.0018313442,buy,98045975
1569953920,2019-10-01 18:18:40,XRP/BTC,0.00003011,80.82992878,0.0024337891555658003,sell,98045930
1569956630,2019-10-01 19:03:50,XRP/BTC,0.00002986,71.15471954,0.0021246799254644,sell,98047657
1569956570,2019-10-01 19:02:50,XRP/BTC,0.00002981,0.00008216,2.4491896e-09,buy,98047589
1569956566,2019-10-01 19:02:46,XRP/BTC,0.00002981,2058.36900000,0.061359979890000006,buy,98047588
1569956511,2019-10-01 19:01:51,XRP/BTC,0.00002980,4770.00000000,0.142146,buy,98047520
1569956505,2019-10-01 19:01:45,XRP/BTC,0.00002977,1203.00000000,0.03581331,buy,98047491
1569956503,2019-10-01 19:01:43,XRP/BTC,0.00002977,2407.00000000,0.07165639,sell,98047468
1569956502,2019-10-01 19:01:42,XRP/BTC,0.00002984,238.80873455,0.007126052638971999,sell,98047459
1569956497,2019-10-01 19:01:37,XRP/BTC,0.00002990,31902.00000000,0.9538698,sell,98047451
1569956496,2019-10-01 19:01:36,XRP/BTC,0.00002990,66495.25385865,1.988208090373635,sell,98047448
1569956263,2019-10-01 18:57:43,XRP/BTC,0.00002991,400.00000000,0.011964,sell,98047348
1569956180,2019-10-01 18:56:20,XRP/BTC,0.00002992,700.00000000,0.020944,sell,98047318
1569955968,2019-10-01 18:52:48,XRP/BTC,0.00002991,2674.42326981,0.0799920000000171,sell,98047204
1569955959,2019-10-01 18:52:39,XRP/BTC,0.00002991,334.30290873,0.0099990000001143,sell,98047194
1569955940,2019-10-01 18:52:20,XRP/BTC,0.00002992,601.54400000,0.01799819648,buy,98047189
1569955386,2019-10-01 18:43:06,XRP/BTC,0.00002995,225.59000000,0.0067564205,buy,98046832
1569955260,2019-10-01 18:41:00,XRP/BTC,0.00003001,381.00000000,0.011433809999999999,buy,98046738
1569955256,2019-10-01 18:40:56,XRP/BTC,0.00002997,0.00041390,1.2404582999999999e-08,buy,98046732
1569955255,2019-10-01 18:40:55,XRP/BTC,0.00002997,486.79971450,0.014589387443565,buy,98046730
1569955254,2019-10-01 18:40:54,XRP/BTC,0.00002996,133.32800000,0.00399450688,buy,98046727
1569955249,2019-10-01 18:40:49,XRP/BTC,0.00002999,106.36425600,0.00318986403744,buy,98046671
1569955245,2019-10-01 18:40:45,XRP/BTC,0.00003004,25024.63600000,0.7517400654399999,sell,98046641
1569955241,2019-10-01 18:40:41,XRP/BTC,0.00003007,4590.00000000,0.13802129999999999,sell,98046631
1569958617,2019-10-01 19:36:57,XRP/BTC,0.00002970,402.91104150,0.01196645793255,buy,98049349
1569958614,2019-10-01 19:36:54,XRP/BTC,0.00002969,402.91063740,0.011962416824405998,buy,98049336
1569958613,2019-10-01 19:36:53,XRP/BTC,0.00002969,6273.95500000,0.18627372395,buy,98049335
1569958610,2019-10-01 19:36:50,XRP/BTC,0.00002970,4804.48093607,0.142693083801279,buy,98049331
1569958609,2019-10-01 19:36:49,XRP/BTC,0.00002969,402.91065142,0.0119624172406598,sell,98049328
1569958607,2019-10-01 19:36:47,XRP/BTC,0.00002972,203.06393001,0.0060350599998972,sell,98049323
1569958542,2019-10-01 19:35:42,XRP/BTC,0.00002979,518.21422073,0.015437601635546699,buy,98049300
1569958380,2019-10-01 19:33:00,XRP/BTC,0.00002972,0.00020000,5.944e-09,buy,98049140
1569958338,2019-10-01 19:32:18,XRP/BTC,0.00002972,84.30200000,0.00250545544,buy,98049110
1569958105,2019-10-01 19:28:25,XRP/BTC,0.00002975,2002.25210084,0.05956699999999,buy,98048946
1569957692,2019-10-01 19:21:32,XRP/BTC,0.00002978,2892.78038952,0.08614699999990559,buy,98048566
1569957657,2019-10-01 19:20:57,XRP/BTC,0.00002971,10004.32343077,0.2972284491281767,sell,98048549
1569957589,2019-10-01 19:19:49,XRP/BTC,0.00002976,100.00000000,0.002976,sell,98048526
1569957572,2019-10-01 19:19:32,XRP/BTC,0.00002979,738.00000000,0.02198502,buy,98048522
1569957256,2019-10-01 19:14:16,XRP/BTC,0.00002972,2518.66757773,0.0748548004101356,sell,98048268
1569957149,2019-10-01 19:12:29,XRP/BTC,0.00002973,40.00000000,0.0011892,buy,98048210
1569956975,2019-10-01 19:09:35,XRP/BTC,0.00002979,5000.00000000,0.14895,buy,98048095
1569956944,2019-10-01 19:09:04,XRP/BTC,0.00002972,41.00000000,0.00121852,buy,98048063
1569956927,2019-10-01 19:08:47,XRP/BTC,0.00002967,217.95423102,0.0064667020343634,sell,98047955
1569956926,2019-10-01 19:08:46,XRP/BTC,0.00002969,252.25172148,0.0074893536107412,sell,98047948
1569956924,2019-10-01 19:08:44,XRP/BTC,0.00002969,297.15428437,0.0088225107029453,sell,98047931
1569956923,2019-10-01 19:08:43,XRP/BTC,0.00002969,1.30597039,3.87742608791e-05,sell,98047918
1569956881,2019-10-01 19:08:01,XRP/BTC,0.00002975,1760.02800000,0.052360833,sell,98047831
1569956880,2019-10-01 19:08:00,XRP/BTC,0.00002978,298.34100000,0.00888459498,sell,98047829
1569960441,2019-10-01 20:07:21,XRP/BTC,0.00002989,41.00000000,0.00122549,buy,98050269
