unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564623139125,2019-08-01 01:32:19.125000,DASH/USDT,106.15000000,0.94000000,99.781,buy,457168
1564623139235,2019-08-01 01:32:19.235000,DASH/USDT,106.16000000,0.31200000,33.121919999999996,buy,457169
1564623140685,2019-08-01 01:32:20.685000,DASH/USDT,106.16000000,0.00045000,0.047771999999999995,buy,457170
1564623141774,2019-08-01 01:32:21.774000,DASH/USDT,106.23000000,0.16148000,17.1540204,buy,457172
1564623146418,2019-08-01 01:32:26.418000,DASH/USDT,106.13000000,0.10800000,11.46204,sell,457173
1564623180950,2019-08-01 01:33:00.950000,DASH/USDT,106.13000000,0.00010000,0.010613000000000001,sell,457174
1564623183501,2019-08-01 01:33:03.501000,DASH/USDT,106.12000000,0.00010000,0.010612000000000002,sell,457176
1564623183788,2019-08-01 01:33:03.788000,DASH/USDT,106.14000000,2.82618000,299.9707452,buy,457178
1564623185039,2019-08-01 01:33:05.039000,DASH/USDT,106.03000000,0.15400000,16.32862,sell,457179
1564623264830,2019-08-01 01:34:24.830000,DASH/USDT,106.27000000,0.91057000,96.7662739,buy,457180
1564623452211,2019-08-01 01:37:32.211000,DASH/USDT,106.27000000,0.10000000,10.627,buy,457181
1564623616300,2019-08-01 01:40:16.300000,DASH/USDT,106.08000000,0.64900000,68.84592,sell,457182
1564623933911,2019-08-01 01:45:33.911000,DASH/USDT,106.08000000,0.57100000,60.57167999999999,sell,457183
1564624196974,2019-08-01 01:49:56.974000,DASH/USDT,106.04000000,0.11994000,12.718437600000001,sell,457184
1564624758001,2019-08-01 01:59:18.001000,DASH/USDT,106.09000000,0.94250000,99.98982500000001,sell,457185
1564624775407,2019-08-01 01:59:35.407000,DASH/USDT,106.04000000,0.09431000,10.0006324,sell,457186
1564624778105,2019-08-01 01:59:38.105000,DASH/USDT,106.03000000,0.37720000,39.994516,sell,457189
1564625314135,2019-08-01 02:08:34.135000,DASH/USDT,106.00000000,0.17888000,18.961280000000002,sell,457191
1564625351779,2019-08-01 02:09:11.779000,DASH/USDT,106.00000000,0.53200000,56.392,sell,457193
1564625395087,2019-08-01 02:09:55.087000,DASH/USDT,106.00000000,1.88300000,199.598,sell,457194
1564625397102,2019-08-01 02:09:57.102000,DASH/USDT,106.00000000,1.88300000,199.598,sell,457195
1564625398112,2019-08-01 02:09:58.112000,DASH/USDT,106.00000000,1.41800000,150.308,sell,457196
1564625399558,2019-08-01 02:09:59.558000,DASH/USDT,106.00000000,0.30214000,32.02684,sell,457197
1564625781632,2019-08-01 02:16:21.632000,DASH/USDT,106.00000000,0.50000000,53.0,sell,457198
1564625894347,2019-08-01 02:18:14.347000,DASH/USDT,106.14000000,5.03818000,534.7524252,buy,457199
1564625894441,2019-08-01 02:18:14.441000,DASH/USDT,106.14000000,0.80000000,84.912,sell,457200
1564625894548,2019-08-01 02:18:14.548000,DASH/USDT,106.14000000,0.72500000,76.9515,sell,457201
1564625896638,2019-08-01 02:18:16.638000,DASH/USDT,106.16000000,0.11305000,12.001387999999999,buy,457202
1564625898139,2019-08-01 02:18:18.139000,DASH/USDT,106.15000000,0.11538000,12.247587000000001,buy,457203
1564625900131,2019-08-01 02:18:20.131000,DASH/USDT,106.14000000,0.35900000,38.10426,sell,457204
1564625931108,2019-08-01 02:18:51.108000,DASH/USDT,106.14000000,0.00070000,0.074298,sell,457205
1564626295954,2019-08-01 02:24:55.954000,DASH/USDT,106.16000000,0.36900000,39.17304,buy,457206
1564626611161,2019-08-01 02:30:11.161000,DASH/USDT,106.09000000,0.11248000,11.9330032,sell,457207
1564626640274,2019-08-01 02:30:40.274000,DASH/USDT,106.16000000,0.00013000,0.013800799999999998,buy,457208
1564626661921,2019-08-01 02:31:01.921000,DASH/USDT,106.27000000,0.48993000,52.064861099999995,buy,457211
1564626869676,2019-08-01 02:34:29.676000,DASH/USDT,106.18000000,2.83018000,300.50851240000003,buy,457213
1564626879574,2019-08-01 02:34:39.574000,DASH/USDT,106.12000000,0.11755000,12.474406,sell,457214
1564628060769,2019-08-01 02:54:20.769000,DASH/USDT,106.03000000,0.10396000,11.022878799999999,sell,457216
1564628112540,2019-08-01 02:55:12.540000,DASH/USDT,106.04000000,0.40637000,43.0914748,sell,457217
1564628340455,2019-08-01 02:59:00.455000,DASH/USDT,106.35000000,0.10730000,11.411355,buy,457218
1564628459813,2019-08-01 03:00:59.813000,DASH/USDT,106.41000000,0.93949000,99.9711309,buy,457219
1564629357843,2019-08-01 03:15:57.843000,DASH/USDT,106.17000000,0.29900000,31.74483,buy,457220
1564629611910,2019-08-01 03:20:11.910000,DASH/USDT,106.07000000,1.02600000,108.82781999999999,sell,457221
1564629855759,2019-08-01 03:24:15.759000,DASH/USDT,106.18000000,0.30000000,31.854,buy,457222
1564629859687,2019-08-01 03:24:19.687000,DASH/USDT,106.30000000,0.94070000,99.99641,buy,457225
1564629862255,2019-08-01 03:24:22.255000,DASH/USDT,106.34000000,2.37761000,252.83504739999998,buy,457228
1564630257485,2019-08-01 03:30:57.485000,DASH/USDT,106.27000000,0.94090000,99.989443,buy,457229
1564630259131,2019-08-01 03:30:59.131000,DASH/USDT,106.28000000,0.00001000,0.0010628,sell,457230
1564630557118,2019-08-01 03:35:57.118000,DASH/USDT,106.05000000,0.12000000,12.725999999999999,sell,457231
1564631370126,2019-08-01 03:49:30.126000,DASH/USDT,106.04000000,0.22722000,24.094408800000004,sell,457232
1564631657753,2019-08-01 03:54:17.753000,DASH/USDT,106.04000000,0.00072000,0.07634880000000001,sell,457234
1564631676259,2019-08-01 03:54:36.259000,DASH/USDT,106.01000000,1.19800000,126.99998000000001,sell,457236
1564631763469,2019-08-01 03:56:03.469000,DASH/USDT,106.00000000,1.48000000,156.88,sell,457237
1564631776766,2019-08-01 03:56:16.766000,DASH/USDT,106.00000000,7.04226000,746.47956,sell,457238
1564631878055,2019-08-01 03:57:58.055000,DASH/USDT,106.23000000,1.00000000,106.23,buy,457240
1564631896869,2019-08-01 03:58:16.869000,DASH/USDT,106.23000000,0.09508000,10.1003484,buy,457241
1564632040245,2019-08-01 04:00:40.245000,DASH/USDT,106.01000000,4.81898000,510.8600698,sell,457242
1564632195018,2019-08-01 04:03:15.018000,DASH/USDT,106.01000000,4.00000000,424.04,sell,457245
1564632627547,2019-08-01 04:10:27.547000,DASH/USDT,106.00000000,0.50000000,53.0,sell,457246
1564632629513,2019-08-01 04:10:29.513000,DASH/USDT,106.09000000,4.92127000,522.0975343,buy,457248
1564632629543,2019-08-01 04:10:29.543000,DASH/USDT,106.19000000,0.89600000,95.14624,sell,457254
1564632629684,2019-08-01 04:10:29.684000,DASH/USDT,106.19000000,1.02305000,108.6376795,sell,457255
1564632629710,2019-08-01 04:10:29.710000,DASH/USDT,106.01000000,1.02300000,108.44823,sell,457256
1564632645455,2019-08-01 04:10:45.455000,DASH/USDT,106.01000000,2.35600000,249.75956,sell,457257
1564632705914,2019-08-01 04:11:45.914000,DASH/USDT,106.01000000,2.82700000,299.69027,sell,457258
1564632770298,2019-08-01 04:12:50.298000,DASH/USDT,106.00000000,0.31600000,33.496,sell,457259
1564632772812,2019-08-01 04:12:52.812000,DASH/USDT,106.00000000,0.24200000,25.652,sell,457260
1564632818843,2019-08-01 04:13:38.843000,DASH/USDT,106.00000000,0.14200000,15.051999999999998,sell,457261
1564632934001,2019-08-01 04:15:34.001000,DASH/USDT,105.88000000,0.10000000,10.588000000000001,sell,457262
1564633098157,2019-08-01 04:18:18.157000,DASH/USDT,105.88000000,0.00389000,0.41187319999999994,sell,457263
1564633604499,2019-08-01 04:26:44.499000,DASH/USDT,106.04000000,0.27372000,29.025268800000003,buy,457265
1564633604610,2019-08-01 04:26:44.610000,DASH/USDT,106.04000000,0.41400000,43.90056,sell,457266
1564633604725,2019-08-01 04:26:44.725000,DASH/USDT,106.04000000,0.80000000,84.83200000000001,sell,457267
1564633701775,2019-08-01 04:28:21.775000,DASH/USDT,106.12000000,4.71941000,500.8237892,buy,457268
1564633701808,2019-08-01 04:28:21.808000,DASH/USDT,106.18000000,1.32900000,141.11322,sell,457269
1564633701831,2019-08-01 04:28:21.831000,DASH/USDT,106.18000000,0.47876000,50.8347368,sell,457270
1564633701891,2019-08-01 04:28:21.891000,DASH/USDT,106.18000000,0.80000000,84.94400000000002,sell,457271
1564633702075,2019-08-01 04:28:22.075000,DASH/USDT,106.18000000,7.95600000,844.76808,sell,457272
1564633702147,2019-08-01 04:28:22.147000,DASH/USDT,106.18000000,0.00082000,0.08706760000000001,sell,457273
1564633740172,2019-08-01 04:29:00.172000,DASH/USDT,105.90000000,0.27349000,28.962591000000003,sell,457274
1564634001905,2019-08-01 04:33:21.905000,DASH/USDT,105.83000000,0.23200000,24.55256,sell,457275
1564634045016,2019-08-01 04:34:05.016000,DASH/USDT,105.83000000,0.94490000,99.998767,sell,457276
1564634045289,2019-08-01 04:34:05.289000,DASH/USDT,105.74000000,0.18137000,19.1780638,sell,457283
1564634061630,2019-08-01 04:34:21.630000,DASH/USDT,105.83000000,0.94490000,99.998767,sell,457284
1564634062506,2019-08-01 04:34:22.506000,DASH/USDT,105.80000000,1.00000000,105.8,buy,457285
1564634066551,2019-08-01 04:34:26.551000,DASH/USDT,105.80000000,0.50500000,53.429,buy,457286
1564634072925,2019-08-01 04:34:32.925000,DASH/USDT,105.80000000,0.00077000,0.081466,buy,457287
1564634161591,2019-08-01 04:36:01.591000,DASH/USDT,105.83000000,0.38900000,41.16787,sell,457288
1564634673579,2019-08-01 04:44:33.579000,DASH/USDT,105.85000000,1.81690000,192.318865,sell,457289
1564634675066,2019-08-01 04:44:35.066000,DASH/USDT,105.83000000,0.94490000,99.998767,buy,457291
1564634681202,2019-08-01 04:44:41.202000,DASH/USDT,105.83000000,0.80000000,84.664,buy,457292
1564634686369,2019-08-01 04:44:46.369000,DASH/USDT,105.83000000,0.94335000,99.8347305,buy,457293
1564634690038,2019-08-01 04:44:50.038000,DASH/USDT,105.83000000,0.80000000,84.664,buy,457294
1564634690339,2019-08-01 04:44:50.339000,DASH/USDT,105.83000000,0.80000000,84.664,buy,457295
1564634691616,2019-08-01 04:44:51.616000,DASH/USDT,105.83000000,4.32800000,458.03224,buy,457296
1564634695366,2019-08-01 04:44:55.366000,DASH/USDT,105.83000000,0.94490000,99.998767,buy,457297
1564634697987,2019-08-01 04:44:57.987000,DASH/USDT,105.83000000,0.80000000,84.664,buy,457298
1564634707628,2019-08-01 04:45:07.628000,DASH/USDT,105.83000000,0.18800000,19.89604,buy,457299
1564634716954,2019-08-01 04:45:16.954000,DASH/USDT,105.83000000,0.38699000,40.9551517,buy,457300
1564634718172,2019-08-01 04:45:18.172000,DASH/USDT,105.83000000,0.94490000,99.998767,buy,457301
1564634719505,2019-08-01 04:45:19.505000,DASH/USDT,105.83000000,0.80000000,84.664,buy,457302
1564634720565,2019-08-01 04:45:20.565000,DASH/USDT,105.83000000,1.20593000,127.62357189999999,buy,457303
1564634859987,2019-08-01 04:47:39.987000,DASH/USDT,106.05000000,0.10000000,10.605,buy,457304
1564635298866,2019-08-01 04:54:58.866000,DASH/USDT,106.07000000,1.00000000,106.07,buy,457305
1564635541185,2019-08-01 04:59:01.185000,DASH/USDT,106.06000000,0.20123000,21.3424538,buy,457306
1564635766943,2019-08-01 05:02:46.943000,DASH/USDT,106.01000000,0.27954000,29.634035400000002,buy,457307
1564635767256,2019-08-01 05:02:47.256000,DASH/USDT,105.80000000,0.11005000,11.643289999999999,sell,457308
1564635767562,2019-08-01 05:02:47.562000,DASH/USDT,105.80000000,0.10922000,11.555475999999999,sell,457309
1564635779227,2019-08-01 05:02:59.227000,DASH/USDT,105.80000000,0.51256000,54.228848,sell,457310
1564635779260,2019-08-01 05:02:59.260000,DASH/USDT,105.80000000,0.26230000,27.751339999999995,sell,457311
1564635784445,2019-08-01 05:03:04.445000,DASH/USDT,105.72000000,1.30250000,137.7003,sell,457314
1564635959091,2019-08-01 05:05:59.091000,DASH/USDT,105.75000000,0.94400000,99.82799999999999,sell,457315
1564636158687,2019-08-01 05:09:18.687000,DASH/USDT,105.80000000,2.83687000,300.14084599999995,buy,457316
1564636290781,2019-08-01 05:11:30.781000,DASH/USDT,105.80000000,0.10000000,10.58,sell,457317
1564636903235,2019-08-01 05:21:43.235000,DASH/USDT,106.01000000,3.26900000,346.54669,buy,457319
1564636903340,2019-08-01 05:21:43.340000,DASH/USDT,106.01000000,0.52100000,55.231210000000004,sell,457320
1564636993255,2019-08-01 05:23:13.255000,DASH/USDT,106.01000000,0.60000000,63.606,sell,457321
1564637153772,2019-08-01 05:25:53.772000,DASH/USDT,106.00000000,0.39780000,42.1668,buy,457322
1564637478693,2019-08-01 05:31:18.693000,DASH/USDT,105.80000000,0.11000000,11.638,sell,457323
1564637563680,2019-08-01 05:32:43.680000,DASH/USDT,105.71000000,0.13335000,14.096428499999998,sell,457325
1564637564797,2019-08-01 05:32:44.797000,DASH/USDT,105.71000000,0.16040000,16.955883999999998,sell,457328
1564637583339,2019-08-01 05:33:03.339000,DASH/USDT,105.64000000,0.16400000,17.32496,sell,457329
1564637708048,2019-08-01 05:35:08.048000,DASH/USDT,105.67000000,2.77305000,293.0281935,sell,457332
1564637709374,2019-08-01 05:35:09.374000,DASH/USDT,105.67000000,0.80580000,85.14888599999999,sell,457333
1564637735851,2019-08-01 05:35:35.851000,DASH/USDT,105.67000000,0.24055000,25.4189185,sell,457334
1564637775842,2019-08-01 05:36:15.842000,DASH/USDT,105.67000000,2.18930000,231.34333099999998,sell,457335
1564637777122,2019-08-01 05:36:17.122000,DASH/USDT,105.67000000,0.16355000,17.282328500000002,sell,457336
1564637951255,2019-08-01 05:39:11.255000,DASH/USDT,105.62000000,0.10000000,10.562000000000001,sell,457337
1564637970366,2019-08-01 05:39:30.366000,DASH/USDT,105.66000000,0.10359000,10.945319399999999,buy,457339
1564637980497,2019-08-01 05:39:40.497000,DASH/USDT,105.50000000,5.00046000,527.54853,sell,457340
1564637992617,2019-08-01 05:39:52.617000,DASH/USDT,105.50000000,0.59900000,63.1945,sell,457341
1564637998529,2019-08-01 05:39:58.529000,DASH/USDT,105.50000000,7.06139000,744.9766450000001,sell,457342
1564638019552,2019-08-01 05:40:19.552000,DASH/USDT,105.38000000,0.84490000,89.035562,sell,457344
1564638038168,2019-08-01 05:40:38.168000,DASH/USDT,105.63000000,0.09562000,10.1003406,buy,457346
1564638345565,2019-08-01 05:45:45.565000,DASH/USDT,105.48000000,0.09995000,10.542726,sell,457347
1564638346306,2019-08-01 05:45:46.306000,DASH/USDT,105.48000000,0.04226000,4.4575848,sell,457348
1564638346371,2019-08-01 05:45:46.371000,DASH/USDT,105.40000000,0.24300000,25.6122,sell,457352
1564638347091,2019-08-01 05:45:47.091000,DASH/USDT,105.36000000,0.50000000,52.68,sell,457353
1564638347183,2019-08-01 05:45:47.183000,DASH/USDT,105.27000000,1.40868000,148.2917436,sell,457354
1564638350255,2019-08-01 05:45:50.255000,DASH/USDT,105.30000000,1.62400000,171.0072,sell,457358
1564638358454,2019-08-01 05:45:58.454000,DASH/USDT,105.30000000,0.12004000,12.640211999999998,sell,457359
1564638358472,2019-08-01 05:45:58.472000,DASH/USDT,105.00000000,7.61434000,799.5057,buy,457368
1564638358479,2019-08-01 05:45:58.479000,DASH/USDT,105.00000000,3.56000000,373.8,buy,457369
1564638358539,2019-08-01 05:45:58.539000,DASH/USDT,105.00000000,0.60412000,63.4326,buy,457370
1564638358557,2019-08-01 05:45:58.557000,DASH/USDT,105.00000000,3.57077000,374.93085,buy,457371
1564638358567,2019-08-01 05:45:58.567000,DASH/USDT,105.00000000,0.91087000,95.64134999999999,buy,457372
1564638358581,2019-08-01 05:45:58.581000,DASH/USDT,105.00000000,1.65665000,173.94825,buy,457373
1564638358596,2019-08-01 05:45:58.596000,DASH/USDT,105.00000000,2.74300000,288.015,buy,457374
1564638358878,2019-08-01 05:45:58.878000,DASH/USDT,105.00000000,0.47801000,50.19105,buy,457375
1564638358914,2019-08-01 05:45:58.914000,DASH/USDT,105.00000000,1.00000000,105.0,buy,457376
1564638358925,2019-08-01 05:45:58.925000,DASH/USDT,105.00000000,1.00000000,105.0,buy,457377
1564638358941,2019-08-01 05:45:58.941000,DASH/USDT,105.00000000,5.56300000,584.115,buy,457378
1564638358961,2019-08-01 05:45:58.961000,DASH/USDT,105.00000000,1.00000000,105.0,buy,457379
1564638359095,2019-08-01 05:45:59.095000,DASH/USDT,105.00000000,2.74248000,287.9604,buy,457380
1564638359181,2019-08-01 05:45:59.181000,DASH/USDT,105.00000000,0.10344000,10.8612,buy,457381
1564638376269,2019-08-01 05:46:16.269000,DASH/USDT,105.18000000,0.10803000,11.3625954,sell,457382
1564638378107,2019-08-01 05:46:18.107000,DASH/USDT,105.17000000,0.83184000,87.48461280000001,buy,457383
1564638383755,2019-08-01 05:46:23.755000,DASH/USDT,105.23000000,0.57860000,60.886078000000005,sell,457384
1564638383759,2019-08-01 05:46:23.759000,DASH/USDT,105.23000000,1.61310000,169.746513,sell,457385
1564638383943,2019-08-01 05:46:23.943000,DASH/USDT,105.23000000,0.37400000,39.35602,sell,457386
1564638411619,2019-08-01 05:46:51.619000,DASH/USDT,105.26000000,1.00000000,105.26,sell,457387
1564638411624,2019-08-01 05:46:51.624000,DASH/USDT,105.26000000,2.00000000,210.52,sell,457388
1564638411945,2019-08-01 05:46:51.945000,DASH/USDT,105.26000000,0.09700000,10.210220000000001,sell,457389
1564638412462,2019-08-01 05:46:52.462000,DASH/USDT,105.26000000,0.09700000,10.210220000000001,sell,457390
1564638423986,2019-08-01 05:47:03.986000,DASH/USDT,105.21000000,0.47525000,50.0010525,sell,457391
1564638424443,2019-08-01 05:47:04.443000,DASH/USDT,105.21000000,0.61782000,65.0008422,sell,457392
1564638445528,2019-08-01 05:47:25.528000,DASH/USDT,105.24000000,0.37800000,39.780719999999995,sell,457393
1564638445956,2019-08-01 05:47:25.956000,DASH/USDT,105.24000000,0.80000000,84.19200000000001,sell,457394
1564638457953,2019-08-01 05:47:37.953000,DASH/USDT,105.24000000,1.22800000,129.23471999999998,sell,457395
1564638504525,2019-08-01 05:48:24.525000,DASH/USDT,105.35000000,5.70594000,601.120779,buy,457396
1564638504776,2019-08-01 05:48:24.776000,DASH/USDT,105.35000000,0.67200000,70.7952,sell,457397
1564638504829,2019-08-01 05:48:24.829000,DASH/USDT,105.35000000,12.60640000,1328.08424,sell,457398
1564638504887,2019-08-01 05:48:24.887000,DASH/USDT,105.07000000,0.80000000,84.056,sell,457399
1564638515151,2019-08-01 05:48:35.151000,DASH/USDT,105.13000000,0.27500000,28.91075,sell,457400
1564638533254,2019-08-01 05:48:53.254000,DASH/USDT,105.13000000,0.35026000,36.8228338,sell,457401
1564638545966,2019-08-01 05:49:05.966000,DASH/USDT,105.13000000,0.11538000,12.1298994,sell,457402
1564638609355,2019-08-01 05:50:09.355000,DASH/USDT,105.44000000,0.02862000,3.0176928,buy,457403
1564638628910,2019-08-01 05:50:28.910000,DASH/USDT,105.44000000,0.14121000,14.8891824,buy,457404
1564638822566,2019-08-01 05:53:42.566000,DASH/USDT,105.14000000,0.71312000,74.97743679999999,sell,457405
1564639081414,2019-08-01 05:58:01.414000,DASH/USDT,105.18000000,0.30000000,31.554000000000002,sell,457406
