unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564631521,2019-08-01 03:52:01,XRP/EUR,0.28605,58.10173046,16.619999998083003,buy,94912951
1564631512,2019-08-01 03:51:52,XRP/EUR,0.28522,359.91680112,102.6554700154464,buy,94912950
1564631510,2019-08-01 03:51:50,XRP/EUR,0.28560,1000.00000000,285.6,sell,94912948
1564631192,2019-08-01 03:46:32,XRP/EUR,0.28583,120.03160000,34.30863222799999,sell,94912833
1564633754,2019-08-01 04:29:14,XRP/EUR,0.28607,837.38245884,239.5500000003588,buy,94913588
1564633143,2019-08-01 04:19:03,XRP/EUR,0.28623,1742.47982391,498.7499999977593,buy,94913433
1564632981,2019-08-01 04:16:21,XRP/EUR,0.28627,18.82134000,5.387985001800001,buy,94913381
1564632979,2019-08-01 04:16:19,XRP/EUR,0.28622,917.46122000,262.5957503884,buy,94913380
1564635908,2019-08-01 05:05:08,XRP/EUR,0.28613,2500.00000000,715.325,buy,94914240
1564635900,2019-08-01 05:05:00,XRP/EUR,0.28542,2000.00000000,570.84,sell,94914237
1564635782,2019-08-01 05:03:02,XRP/EUR,0.28612,3643.31477500,1042.4252234229998,buy,94914208
1564635710,2019-08-01 05:01:50,XRP/EUR,0.28525,1744.00000000,497.476,sell,94914194
1564635562,2019-08-01 04:59:22,XRP/EUR,0.28638,3308.99504155,947.6299999990891,buy,94914133
1564635052,2019-08-01 04:50:52,XRP/EUR,0.28618,699.93602600,200.30769192067999,buy,94913981
1564634870,2019-08-01 04:47:50,XRP/EUR,0.28549,1741.00000000,497.03809,sell,94913950
1564634469,2019-08-01 04:41:09,XRP/EUR,0.28621,1020.01000000,291.9370621,buy,94913886
1564634191,2019-08-01 04:36:31,XRP/EUR,0.28620,1238.50132400,354.4590789288,buy,94913807
1564637571,2019-08-01 05:32:51,XRP/EUR,0.28555,0.00000334,9.537370000000003e-07,buy,94914619
1564637446,2019-08-01 05:30:46,XRP/EUR,0.28577,2972.98000000,849.5884946000001,sell,94914584
1564636870,2019-08-01 05:21:10,XRP/EUR,0.28647,346.47810600,99.25558302582,buy,94914449
1564639475,2019-08-01 06:04:35,XRP/EUR,0.28411,22.80806729,6.479999997761899,buy,94915778
1564639437,2019-08-01 06:03:57,XRP/EUR,0.28314,233.65684576,66.1575993084864,sell,94915740
1564639436,2019-08-01 06:03:56,XRP/EUR,0.28322,1000.00000000,283.22,buy,94915739
1564639435,2019-08-01 06:03:55,XRP/EUR,0.28314,137.17217100,38.83892849694,sell,94915737
1564639302,2019-08-01 06:01:42,XRP/EUR,0.28343,32.03661327,9.0801372991161,sell,94915696
1564638892,2019-08-01 05:54:52,XRP/EUR,0.28343,8179.49046782,2318.3129832942227,sell,94915552
1564638890,2019-08-01 05:54:50,XRP/EUR,0.28400,17.60564000,5.00000176,sell,94915543
1564638889,2019-08-01 05:54:49,XRP/EUR,0.28415,0.00095579,0.0002715877285,sell,94915538
1564638822,2019-08-01 05:53:42,XRP/EUR,0.28415,4601.40400000,1307.4889466000002,sell,94915514
1564638609,2019-08-01 05:50:09,XRP/EUR,0.28522,325.03488788,92.70645072113359,buy,94915405
1564638551,2019-08-01 05:49:11,XRP/EUR,0.28519,19.77628949,5.6399999996531,buy,94915364
1564638407,2019-08-01 05:46:47,XRP/EUR,0.28465,4504.86160505,1282.3088558774828,sell,94915313
1564638406,2019-08-01 05:46:46,XRP/EUR,0.28464,4000.00000000,1138.56,sell,94915290
1564638405,2019-08-01 05:46:45,XRP/EUR,0.28464,6611.50202397,1881.8979361028207,sell,94915279
1564638346,2019-08-01 05:45:46,XRP/EUR,0.28470,11178.48140351,3182.5136555792974,sell,94914951
1564638325,2019-08-01 05:45:25,XRP/EUR,0.28521,500.00000000,142.60500000000002,sell,94914878
1564638231,2019-08-01 05:43:51,XRP/EUR,0.28522,800.00000000,228.176,sell,94914836
1564638123,2019-08-01 05:42:03,XRP/EUR,0.28569,17.64149952,5.0399999978688,buy,94914804
1564641112,2019-08-01 06:31:52,XRP/EUR,0.28424,1883.43712876,535.3481694787424,sell,94916432
1564641097,2019-08-01 06:31:37,XRP/EUR,0.28424,910.61968408,258.8345390028992,sell,94916425
1564640915,2019-08-01 06:28:35,XRP/EUR,0.28428,7950.00000000,2260.026,sell,94916354
1564640913,2019-08-01 06:28:33,XRP/EUR,0.28429,10000.00000000,2842.9,sell,94916353
1564640911,2019-08-01 06:28:31,XRP/EUR,0.28434,10000.00000000,2843.3999999999996,sell,94916350
1564640764,2019-08-01 06:26:04,XRP/EUR,0.28428,50.00000000,14.213999999999999,sell,94916303
1564640728,2019-08-01 06:25:28,XRP/EUR,0.28428,2000.00000000,568.56,sell,94916292
1564640596,2019-08-01 06:23:16,XRP/EUR,0.28482,162.00000000,46.140840000000004,buy,94916257
1564640583,2019-08-01 06:23:03,XRP/EUR,0.28482,243.00000000,69.21126000000001,buy,94916255
1564640560,2019-08-01 06:22:40,XRP/EUR,0.28481,636.00000000,181.13916,buy,94916249
1564640390,2019-08-01 06:19:50,XRP/EUR,0.28455,122.08007200,34.737884487600006,buy,94916168
1564640387,2019-08-01 06:19:47,XRP/EUR,0.28455,35.03777894,9.969999997377002,buy,94916165
1564640355,2019-08-01 06:19:15,XRP/EUR,0.28455,300.00000000,85.36500000000001,buy,94916153
1564640271,2019-08-01 06:17:51,XRP/EUR,0.28378,560.00000000,158.9168,sell,94916124
1564640193,2019-08-01 06:16:33,XRP/EUR,0.28425,1000.00000000,284.25,buy,94916076
1564640168,2019-08-01 06:16:08,XRP/EUR,0.28425,1222.14438300,347.39454086775004,buy,94916070
1564640120,2019-08-01 06:15:20,XRP/EUR,0.28425,689.37761000,195.9555856425,buy,94916062
1564640071,2019-08-01 06:14:31,XRP/EUR,0.28424,2283.08404000,648.9438075296,buy,94916045
1564639993,2019-08-01 06:13:13,XRP/EUR,0.28391,1745.82190080,495.656295856128,buy,94916012
1564639992,2019-08-01 06:13:12,XRP/EUR,0.28391,1000.00000000,283.90999999999997,buy,94916010
1564639990,2019-08-01 06:13:10,XRP/EUR,0.28391,6691.00000000,1899.64181,buy,94916001
1564639989,2019-08-01 06:13:09,XRP/EUR,0.28375,291.59049807,82.7388038273625,buy,94915999
1564639773,2019-08-01 06:09:33,XRP/EUR,0.28357,473.66500000,134.31718405,buy,94915881
1564639730,2019-08-01 06:08:50,XRP/EUR,0.28316,371.00000000,105.05236000000001,sell,94915867
1564643381,2019-08-01 07:09:41,XRP/EUR,0.28494,0.00065112,0.00018553013280000002,buy,94917695
1564643380,2019-08-01 07:09:40,XRP/EUR,0.28494,291.48400000,83.05545096,buy,94917693
1564643358,2019-08-01 07:09:18,XRP/EUR,0.28448,80.63003000,22.9376309344,sell,94917676
1564643168,2019-08-01 07:06:08,XRP/EUR,0.28448,276.42163179,78.6364258116192,sell,94917569
1564643157,2019-08-01 07:05:57,XRP/EUR,0.28519,1441.41169800,411.07620215261994,buy,94917567
1564643098,2019-08-01 07:04:58,XRP/EUR,0.28518,574.62324298,163.8710564330364,sell,94917551
1564643096,2019-08-01 07:04:56,XRP/EUR,0.28495,295.72695202,84.26739497809899,buy,94917548
1564642961,2019-08-01 07:02:41,XRP/EUR,0.28427,206.41040000,58.67628440800001,buy,94917513
1564642960,2019-08-01 07:02:40,XRP/EUR,0.28427,1000.00000000,284.27000000000004,buy,94917511
1564642798,2019-08-01 06:59:58,XRP/EUR,0.28521,121.85435500,34.75408058955,buy,94917411
1564642589,2019-08-01 06:56:29,XRP/EUR,0.28445,419.98774860,119.46551508926999,buy,94917357
1564642572,2019-08-01 06:56:12,XRP/EUR,0.28477,6005.00000000,1710.0438500000002,sell,94917351
1564642571,2019-08-01 06:56:11,XRP/EUR,0.28538,41.92026181,11.963204315337801,buy,94917346
1564642481,2019-08-01 06:54:41,XRP/EUR,0.28499,1000.00000000,284.99,sell,94917265
1564642471,2019-08-01 06:54:31,XRP/EUR,0.28492,900.00000000,256.428,buy,94917199
1564642466,2019-08-01 06:54:26,XRP/EUR,0.28489,3006.60490000,856.5516699609999,buy,94917149
1564642465,2019-08-01 06:54:25,XRP/EUR,0.28473,5320.00000000,1514.7636,buy,94917138
1564642461,2019-08-01 06:54:21,XRP/EUR,0.28444,7264.75151174,2066.385919999326,buy,94917089
1564642459,2019-08-01 06:54:19,XRP/EUR,0.28444,653.24848826,185.81000000067442,buy,94917072
1564642458,2019-08-01 06:54:18,XRP/EUR,0.28444,2082.00000000,592.2040800000001,buy,94917057
1564641981,2019-08-01 06:46:21,XRP/EUR,0.28440,20.00000000,5.688,buy,94916864
1564641854,2019-08-01 06:44:14,XRP/EUR,0.28378,7914.02234800,2245.84126191544,sell,94916759
1564641628,2019-08-01 06:40:28,XRP/EUR,0.28377,40.00000000,11.350800000000001,sell,94916698
1564641493,2019-08-01 06:38:13,XRP/EUR,0.28398,8264.45093100,2346.93877538538,sell,94916652
1564644798,2019-08-01 07:33:18,XRP/EUR,0.28549,3366.70286174,961.1599999981527,sell,94918207
1564644687,2019-08-01 07:31:27,XRP/EUR,0.28528,637.79660000,181.95061404799998,sell,94918159
1564644672,2019-08-01 07:31:12,XRP/EUR,0.28528,1032.78175467,294.63197897225757,buy,94918150
1564644611,2019-08-01 07:30:11,XRP/EUR,0.28528,1558.57403252,444.62999999730556,buy,94918133
1564644544,2019-08-01 07:29:04,XRP/EUR,0.28528,22.88979248,6.529999998694399,buy,94918111
1564644464,2019-08-01 07:27:44,XRP/EUR,0.28528,3048.93438025,869.7999999977199,buy,94918067
1564644439,2019-08-01 07:27:19,XRP/EUR,0.28528,1333.21648906,380.33999999903676,buy,94918060
1564644296,2019-08-01 07:24:56,XRP/EUR,0.28528,173.96169200,49.62779149375999,buy,94918021
1564644234,2019-08-01 07:23:54,XRP/EUR,0.28460,554.00000000,157.66840000000002,sell,94918007
1564644011,2019-08-01 07:20:11,XRP/EUR,0.28517,1069.85454500,305.09042059764994,buy,94917947
1564643975,2019-08-01 07:19:35,XRP/EUR,0.28450,500.00000000,142.25,sell,94917938
1564643905,2019-08-01 07:18:25,XRP/EUR,0.28449,239.00000000,67.99311,sell,94917928
1564643807,2019-08-01 07:16:47,XRP/EUR,0.28517,1749.13209664,498.7999999988288,buy,94917910
1564643774,2019-08-01 07:16:14,XRP/EUR,0.28527,3497.03789392,997.5999999985585,buy,94917884
1564643743,2019-08-01 07:15:43,XRP/EUR,0.28485,10000.00000000,2848.5,sell,94917848
1564643697,2019-08-01 07:14:57,XRP/EUR,0.28564,1047.64738832,299.24999999972476,buy,94917831
1564646716,2019-08-01 08:05:16,XRP/EUR,0.28470,1000.00000000,284.7,sell,94919120
1564646715,2019-08-01 08:05:15,XRP/EUR,0.28470,1000.00000000,284.7,sell,94919119
1564646701,2019-08-01 08:05:01,XRP/EUR,0.28527,1655.63726300,472.3036420160101,buy,94919111
1564646432,2019-08-01 08:00:32,XRP/EUR,0.28550,698.77408056,199.49999999987998,buy,94918987
1564646041,2019-08-01 07:54:01,XRP/EUR,0.28530,6.06000000,1.728918,buy,94918779
1564646040,2019-08-01 07:54:00,XRP/EUR,0.28530,296.94000000,84.716982,buy,94918778
1564645588,2019-08-01 07:46:28,XRP/EUR,0.28550,350.82311733,100.15999999771499,buy,94918537
1564645267,2019-08-01 07:41:07,XRP/EUR,0.28550,299.85268000,85.60794014,buy,94918401
1564645220,2019-08-01 07:40:20,XRP/EUR,0.28488,500.00000000,142.44,sell,94918370
1564645052,2019-08-01 07:37:32,XRP/EUR,0.28550,698.84413309,199.519999997195,buy,94918300
1564648466,2019-08-01 08:34:26,XRP/EUR,0.28449,962.96701100,273.95448495939,buy,94920104
1564648334,2019-08-01 08:32:14,XRP/EUR,0.28372,0.00005347,1.5170508400000002e-05,buy,94920058
1564648333,2019-08-01 08:32:13,XRP/EUR,0.28400,216.21350000,61.404633999999994,buy,94920057
1564648332,2019-08-01 08:32:12,XRP/EUR,0.28400,350.55350553,99.55719557052,sell,94920056
1564648244,2019-08-01 08:30:44,XRP/EUR,0.28455,3506.20277631,997.6899999990106,buy,94920017
1564648208,2019-08-01 08:30:08,XRP/EUR,0.28455,201.32517076,57.287077339758,buy,94919942
1564647911,2019-08-01 08:25:11,XRP/EUR,0.28455,12.55610613,3.5728399992915003,buy,94919826
1564647909,2019-08-01 08:25:09,XRP/EUR,0.28450,99.00000000,28.165499999999998,buy,94919823
1564647607,2019-08-01 08:20:07,XRP/EUR,0.28442,350.71373321,99.7499999995882,buy,94919669
1564647377,2019-08-01 08:16:17,XRP/EUR,0.28500,756.20100000,215.517285,buy,94919605
1564649953,2019-08-01 08:59:13,XRP/EUR,0.28457,301.74400000,85.86729008,buy,94921165
1564649891,2019-08-01 08:58:11,XRP/EUR,0.28457,115.06629900,32.74441670643,buy,94921129
1564649840,2019-08-01 08:57:20,XRP/EUR,0.28381,102.03848484,28.9595423824404,sell,94921112
1564649828,2019-08-01 08:57:08,XRP/EUR,0.28457,102.03848484,29.0370916309188,buy,94921100
1564649665,2019-08-01 08:54:25,XRP/EUR,0.28457,248.86671117,70.8199999976469,buy,94921010
1564649571,2019-08-01 08:52:51,XRP/EUR,0.28380,940.97058556,267.047452181928,buy,94920954
1564649540,2019-08-01 08:52:20,XRP/EUR,0.28377,24.59851700,6.980321169090001,sell,94920932
1564649535,2019-08-01 08:52:15,XRP/EUR,0.28457,24.59851700,6.99999998269,buy,94920929
1564649437,2019-08-01 08:50:37,XRP/EUR,0.28457,294.63364100,83.84389521937,buy,94920864
1564649279,2019-08-01 08:47:59,XRP/EUR,0.28377,126.47151843,35.88882278488111,sell,94920661
1564649272,2019-08-01 08:47:52,XRP/EUR,0.28457,126.47151843,35.9899999996251,buy,94920527
1564648885,2019-08-01 08:41:25,XRP/EUR,0.28457,499.96910500,142.27620820985,buy,94920318
1564648856,2019-08-01 08:40:56,XRP/EUR,0.28457,348.79145000,99.2555829265,buy,94920304
1564648639,2019-08-01 08:37:19,XRP/EUR,0.28443,30.09527827,8.559999998336101,buy,94920187
1564648600,2019-08-01 08:36:40,XRP/EUR,0.28376,2014.11471300,571.52519096088,sell,94920139
1564651940,2019-08-01 09:32:20,XRP/EUR,0.28358,246.20918259,69.8199999988722,buy,94922498
1564651853,2019-08-01 09:30:53,XRP/EUR,0.28298,4792.82900000,1356.27475042,sell,94922432
1564651852,2019-08-01 09:30:52,XRP/EUR,0.28300,299.99990656,84.89997355647999,buy,94922429
1564651851,2019-08-01 09:30:51,XRP/EUR,0.28298,15120.87300000,4278.90464154,sell,94922426
1564651847,2019-08-01 09:30:47,XRP/EUR,0.28313,512.79821754,145.1885593321002,sell,94922421
1564651837,2019-08-01 09:30:37,XRP/EUR,0.28317,1000.00000000,283.16999999999996,sell,94922413
1564651827,2019-08-01 09:30:27,XRP/EUR,0.28325,1000.00000000,283.25,sell,94922403
1564651726,2019-08-01 09:28:46,XRP/EUR,0.28359,19.88786628,5.639999998345201,buy,94922244
1564651672,2019-08-01 09:27:52,XRP/EUR,0.28314,71.69754963,20.3004442022382,sell,94922225
1564651454,2019-08-01 09:24:14,XRP/EUR,0.28359,502.81000000,142.59188790000002,buy,94922140
1564651436,2019-08-01 09:23:56,XRP/EUR,0.28359,172.52418528,48.9261337035552,buy,94922129
1564651434,2019-08-01 09:23:54,XRP/EUR,0.28350,1227.84965072,348.09537597912,buy,94922128
1564651382,2019-08-01 09:23:02,XRP/EUR,0.28350,1583.31569664,448.86999999743995,buy,94922108
1564651352,2019-08-01 09:22:32,XRP/EUR,0.28350,3152.31569664,893.6814999974399,buy,94922098
1564651350,2019-08-01 09:22:30,XRP/EUR,0.28346,366.25449369,103.8184987813674,buy,94922096
1564651322,2019-08-01 09:22:02,XRP/EUR,0.28350,418.51895600,118.65012402599999,buy,94922088
1564651270,2019-08-01 09:21:10,XRP/EUR,0.28313,2000.00000000,566.26,sell,94922065
1564651152,2019-08-01 09:19:12,XRP/EUR,0.28349,1195.19501400,338.82583451886,buy,94921960
1564651136,2019-08-01 09:18:56,XRP/EUR,0.28349,409.54215800,116.10110637142,buy,94921950
1564650723,2019-08-01 09:12:03,XRP/EUR,0.28343,5205.00000000,1475.25315,sell,94921618
1564650585,2019-08-01 09:09:45,XRP/EUR,0.28432,877.07512661,249.3699999977552,buy,94921548
1564650493,2019-08-01 09:08:13,XRP/EUR,0.28432,402.31400000,114.38591648,buy,94921497
1564650439,2019-08-01 09:07:19,XRP/EUR,0.28432,768.01590600,218.36228239392,buy,94921482
1564653901,2019-08-01 10:05:01,XRP/EUR,0.28360,0.00000581,1.6477160000000001e-06,sell,94923545
1564653900,2019-08-01 10:05:00,XRP/EUR,0.28360,18.00000000,5.1048,buy,94923538
1564653835,2019-08-01 10:03:55,XRP/EUR,0.28359,1067.17444197,302.63999999827234,buy,94923518
1564653745,2019-08-01 10:02:25,XRP/EUR,0.28360,389.02361600,110.32709749760001,buy,94923451
1564653730,2019-08-01 10:02:10,XRP/EUR,0.28360,351.72778561,99.749999998996,buy,94923443
1564653614,2019-08-01 10:00:14,XRP/EUR,0.28359,484.84000000,137.4957756,sell,94923369
1564653187,2019-08-01 09:53:07,XRP/EUR,0.28350,192.55377600,54.588995495999995,buy,94923107
1564653142,2019-08-01 09:52:22,XRP/EUR,0.28353,211.08877367,59.8499999986551,buy,94923093
1564653116,2019-08-01 09:51:56,XRP/EUR,0.28353,1407.25849116,398.9999999985948,buy,94923082
1564653019,2019-08-01 09:50:19,XRP/EUR,0.28291,24025.21269143,6796.972922532461,buy,94923016
1564652966,2019-08-01 09:49:26,XRP/EUR,0.28358,303.57142900,86.08678583582001,buy,94922995
1564652830,2019-08-01 09:47:10,XRP/EUR,0.28358,402.32200000,114.09047276,buy,94922921
1564652677,2019-08-01 09:44:37,XRP/EUR,0.28358,0.00002189,6.2075662e-06,sell,94922834
1564652676,2019-08-01 09:44:36,XRP/EUR,0.28358,233.18130000,66.125553054,sell,94922833
1564655658,2019-08-01 10:34:18,XRP/EUR,0.28337,92.19066600,26.12406902442,buy,94924483
1564655100,2019-08-01 10:25:00,XRP/EUR,0.28313,105.19192200,29.78298887586,buy,94924191
1564654797,2019-08-01 10:19:57,XRP/EUR,0.28306,1805.85830800,511.16625266247996,buy,94924030
1564654776,2019-08-01 10:19:36,XRP/EUR,0.28252,602.02478617,170.0840425887484,buy,94924012
1564654775,2019-08-01 10:19:35,XRP/EUR,0.28252,1000.00000000,282.52,buy,94924010
1564654731,2019-08-01 10:18:51,XRP/EUR,0.28307,157.71550600,44.64452828342,buy,94923988
1564654506,2019-08-01 10:15:06,XRP/EUR,0.28360,8793.22990126,2493.759999997336,buy,94923855
1564654401,2019-08-01 10:13:21,XRP/EUR,0.28360,351.72778561,99.749999998996,buy,94923806
1564654229,2019-08-01 10:10:29,XRP/EUR,0.28360,807.79266572,229.089999998192,buy,94923708
1564654193,2019-08-01 10:09:53,XRP/EUR,0.28290,639.48840900,180.91127090610001,sell,94923680
1564654130,2019-08-01 10:08:50,XRP/EUR,0.28338,366.05870000,103.733714406,buy,94923664
1564657615,2019-08-01 11:06:55,XRP/EUR,0.28360,50.00000000,14.180000000000001,buy,94925376
1564657381,2019-08-01 11:03:01,XRP/EUR,0.28360,1509.73817100,428.16174529560004,buy,94925288
1564657296,2019-08-01 11:01:36,XRP/EUR,0.28360,147.70803949,41.889999999364,buy,94925244
1564657214,2019-08-01 11:00:14,XRP/EUR,0.28360,0.00008229,2.3337444e-05,sell,94925211
1564657213,2019-08-01 11:00:13,XRP/EUR,0.28360,9912.09446404,2811.069990001744,buy,94925208
1564657148,2019-08-01 10:59:08,XRP/EUR,0.28301,3115.84034163,881.8139750847062,sell,94925150
1564656850,2019-08-01 10:54:10,XRP/EUR,0.28300,99.85000000,28.257549999999995,sell,94925040
1564656724,2019-08-01 10:52:04,XRP/EUR,0.28360,87.90550070,24.929999998520003,buy,94924987
1564656709,2019-08-01 10:51:49,XRP/EUR,0.28360,0.00003526,9.999736e-06,buy,94924979
1564656708,2019-08-01 10:51:48,XRP/EUR,0.28359,1480.67220000,419.903829198,sell,94924978
1564656707,2019-08-01 10:51:47,XRP/EUR,0.28359,436.48337000,123.78231889829999,sell,94924977
1564656688,2019-08-01 10:51:28,XRP/EUR,0.28359,738.54115000,209.44288472850002,buy,94924966
1564656527,2019-08-01 10:48:47,XRP/EUR,0.28359,0.00009000,2.5523100000000003e-05,sell,94924907
1564656526,2019-08-01 10:48:46,XRP/EUR,0.28340,1011.04240000,286.52941616,sell,94924906
1564656525,2019-08-01 10:48:45,XRP/EUR,0.28340,100.00000000,28.34,buy,94924905
1564656206,2019-08-01 10:43:26,XRP/EUR,0.28336,1898.95235000,538.0871378960001,buy,94924713
1564656148,2019-08-01 10:42:28,XRP/EUR,0.28336,81.92667000,23.2147412112,buy,94924691
1564656106,2019-08-01 10:41:46,XRP/EUR,0.28335,5280.57173107,1496.2499999986844,buy,94924669
1564655953,2019-08-01 10:39:13,XRP/EUR,0.28335,150.76570500,42.719462511749995,buy,94924622
1564655820,2019-08-01 10:37:00,XRP/EUR,0.28335,20.15175577,5.7099999974295,buy,94924553
1564655814,2019-08-01 10:36:54,XRP/EUR,0.28335,3520.38115404,997.499999997234,buy,94924551
1564659350,2019-08-01 11:35:50,XRP/EUR,0.28348,9000.00000000,2551.32,sell,94926152
1564659320,2019-08-01 11:35:20,XRP/EUR,0.28348,185.69211231,52.6399999976388,buy,94926124
1564659318,2019-08-01 11:35:18,XRP/EUR,0.28348,687.67112076,194.94100931304482,buy,94926119
1564658915,2019-08-01 11:28:35,XRP/EUR,0.28360,0.00005937,1.6837332000000003e-05,buy,94925943
1564658913,2019-08-01 11:28:33,XRP/EUR,0.28344,32.67160000,9.260438304000001,sell,94925941
1564658641,2019-08-01 11:24:01,XRP/EUR,0.28300,637.00000000,180.271,sell,94925817
1564658617,2019-08-01 11:23:37,XRP/EUR,0.28301,2000.00000000,566.02,sell,94925813
1564658585,2019-08-01 11:23:05,XRP/EUR,0.28360,0.00007005,1.9866179999999998e-05,buy,94925799
