unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569888743463,2019-10-01 00:12:23.463000,XMR/USDT,56.34000000,7.77800000,438.21252,buy,899376
1569888743573,2019-10-01 00:12:23.573000,XMR/USDT,56.34000000,4.77000000,268.7418,buy,899377
1569888743674,2019-10-01 00:12:23.674000,XMR/USDT,56.34000000,4.96900000,279.95346,buy,899378
1569888743890,2019-10-01 00:12:23.890000,XMR/USDT,56.34000000,6.75100000,380.35134000000005,buy,899379
1569888743986,2019-10-01 00:12:23.986000,XMR/USDT,56.34000000,1.55200000,87.43968000000001,buy,899380
1569888745664,2019-10-01 00:12:25.664000,XMR/USDT,56.34000000,4.28000000,241.13520000000003,buy,899381
1569888745769,2019-10-01 00:12:25.769000,XMR/USDT,56.34000000,7.65400000,431.22636,buy,899382
1569888745876,2019-10-01 00:12:25.876000,XMR/USDT,56.34000000,4.96800000,279.89712000000003,buy,899383
1569888745988,2019-10-01 00:12:25.988000,XMR/USDT,56.34000000,4.96800000,279.89712000000003,buy,899384
1569888747128,2019-10-01 00:12:27.128000,XMR/USDT,56.34000000,7.95000000,447.903,buy,899385
1569888747241,2019-10-01 00:12:27.241000,XMR/USDT,56.34000000,4.96900000,279.95346,buy,899386
1569888747749,2019-10-01 00:12:27.749000,XMR/USDT,56.34000000,7.37700000,415.62018,buy,899387
1569888748816,2019-10-01 00:12:28.816000,XMR/USDT,56.34000000,4.48400000,252.62856000000002,buy,899388
1569888749570,2019-10-01 00:12:29.570000,XMR/USDT,56.34000000,3.47600000,195.83784,buy,899389
1569888749681,2019-10-01 00:12:29.681000,XMR/USDT,56.34000000,1.27000000,71.5518,buy,899390
1569888749781,2019-10-01 00:12:29.781000,XMR/USDT,56.34000000,1.93100000,108.79254,buy,899391
1569888792913,2019-10-01 00:13:12.913000,XMR/USDT,56.33000000,4.90702000,276.4124366,buy,899392
1569888816653,2019-10-01 00:13:36.653000,XMR/USDT,56.33000000,15.00000000,844.9499999999999,sell,899398
1569888816661,2019-10-01 00:13:36.661000,XMR/USDT,56.33000000,10.00000000,563.3,sell,899399
1569888838155,2019-10-01 00:13:58.155000,XMR/USDT,56.34000000,1.50000000,84.51,buy,899400
1569888839675,2019-10-01 00:13:59.675000,XMR/USDT,56.34000000,20.00000000,1126.8000000000002,buy,899401
1569888839767,2019-10-01 00:13:59.767000,XMR/USDT,56.34000000,2.53634000,142.8973956,buy,899402
1569888858598,2019-10-01 00:14:18.598000,XMR/USDT,56.53000000,0.35300000,19.95509,sell,899405
1569888887364,2019-10-01 00:14:47.364000,XMR/USDT,56.53000000,0.00035000,0.0197855,sell,899406
1569888917145,2019-10-01 00:15:17.145000,XMR/USDT,56.52000000,0.35300000,19.95156,buy,899408
1569888929089,2019-10-01 00:15:29.089000,XMR/USDT,56.52000000,0.00035000,0.019782,buy,899409
1569888970212,2019-10-01 00:16:10.212000,XMR/USDT,56.52000000,0.35341000,19.974733200000003,sell,899412
1569888980380,2019-10-01 00:16:20.380000,XMR/USDT,56.52000000,0.35341000,19.974733200000003,sell,899414
1569888980457,2019-10-01 00:16:20.457000,XMR/USDT,56.51000000,1.19500000,67.52945,buy,899415
1569888980567,2019-10-01 00:16:20.567000,XMR/USDT,56.51000000,1.42800000,80.69627999999999,buy,899416
1569888980675,2019-10-01 00:16:20.675000,XMR/USDT,56.51000000,1.13700000,64.25187,buy,899417
1569888981645,2019-10-01 00:16:21.645000,XMR/USDT,56.50000000,0.35300000,19.944499999999998,buy,899418
1569889057041,2019-10-01 00:17:37.041000,XMR/USDT,56.50000000,0.00039000,0.022035,buy,899419
1569889072736,2019-10-01 00:17:52.736000,XMR/USDT,56.50000000,1.94302000,109.78063,buy,899421
1569889072851,2019-10-01 00:17:52.851000,XMR/USDT,56.50000000,5.00000000,282.5,sell,899422
1569889075614,2019-10-01 00:17:55.614000,XMR/USDT,56.50000000,1.07000000,60.455000000000005,sell,899423
1569889128693,2019-10-01 00:18:48.693000,XMR/USDT,56.50000000,0.00089000,0.050284999999999996,sell,899424
1569889174768,2019-10-01 00:19:34.768000,XMR/USDT,56.49000000,1.44636000,81.7048764,buy,899425
1569889224737,2019-10-01 00:20:24.737000,XMR/USDT,56.55000000,0.28931000,16.3604805,buy,899429
1569889245513,2019-10-01 00:20:45.513000,XMR/USDT,56.47000000,0.35300000,19.933909999999997,sell,899430
1569889250298,2019-10-01 00:20:50.298000,XMR/USDT,56.47000000,0.00066000,0.037270199999999996,sell,899431
1569889254523,2019-10-01 00:20:54.523000,XMR/USDT,56.41000000,0.35398000,19.9680118,sell,899432
1569889401597,2019-10-01 00:23:21.597000,XMR/USDT,56.31000000,0.17759000,10.0000929,sell,899433
1569889412228,2019-10-01 00:23:32.228000,XMR/USDT,56.30000000,1.50000000,84.44999999999999,sell,899434
1569889412665,2019-10-01 00:23:32.665000,XMR/USDT,56.30000000,1.16500000,65.5895,sell,899435
1569889432662,2019-10-01 00:23:52.662000,XMR/USDT,56.30000000,0.00094000,0.052922,sell,899436
1569889432859,2019-10-01 00:23:52.859000,XMR/USDT,56.29000000,0.24800000,13.95992,sell,899437
1569889491495,2019-10-01 00:24:51.495000,XMR/USDT,56.34000000,10.48600000,590.78124,buy,899438
1569889491592,2019-10-01 00:24:51.592000,XMR/USDT,56.34000000,5.00000000,281.70000000000005,sell,899439
1569889491703,2019-10-01 00:24:51.703000,XMR/USDT,56.34000000,3.18100000,179.21754,sell,899440
1569889492120,2019-10-01 00:24:52.120000,XMR/USDT,56.34000000,0.00065000,0.036621,sell,899441
1569889564726,2019-10-01 00:26:04.726000,XMR/USDT,56.35000000,3.76300000,212.04505,buy,899442
1569889578184,2019-10-01 00:26:18.184000,XMR/USDT,56.35000000,2.21100000,124.58985,buy,899443
1569889595400,2019-10-01 00:26:35.400000,XMR/USDT,56.35000000,2.50430000,141.11730500000002,buy,899444
1569889634790,2019-10-01 00:27:14.790000,XMR/USDT,56.36000000,0.41700000,23.502119999999998,buy,899445
1569889654464,2019-10-01 00:27:34.464000,XMR/USDT,56.36000000,0.00076000,0.0428336,buy,899446
1569889654539,2019-10-01 00:27:34.539000,XMR/USDT,56.37000000,0.51550000,29.058734999999995,sell,899447
1569889654635,2019-10-01 00:27:34.635000,XMR/USDT,56.37000000,0.15033000,8.4741021,sell,899448
1569889654752,2019-10-01 00:27:34.752000,XMR/USDT,56.37000000,0.00068000,0.0383316,sell,899450
1569889655398,2019-10-01 00:27:35.398000,XMR/USDT,56.37000000,0.32750000,18.461175,sell,899452
1569889688463,2019-10-01 00:28:08.463000,XMR/USDT,56.36000000,1.00000000,56.36,sell,899453
1569889699511,2019-10-01 00:28:19.511000,XMR/USDT,56.36000000,2.18800000,123.31568000000001,sell,899454
1569889699608,2019-10-01 00:28:19.608000,XMR/USDT,56.36000000,1.19800000,67.51928,sell,899455
1569889718607,2019-10-01 00:28:38.607000,XMR/USDT,56.36000000,0.00083000,0.0467788,sell,899456
1569889718793,2019-10-01 00:28:38.793000,XMR/USDT,56.35000000,0.35400000,19.9479,sell,899457
1569889719653,2019-10-01 00:28:39.653000,XMR/USDT,56.35000000,0.00048000,0.027048000000000003,sell,899458
1569889719719,2019-10-01 00:28:39.719000,XMR/USDT,56.34000000,2.64800000,149.18832,sell,899459
1569889766546,2019-10-01 00:29:26.546000,XMR/USDT,56.34000000,0.00090000,0.050706,sell,899460
1569889932293,2019-10-01 00:32:12.293000,XMR/USDT,56.29000000,0.00072000,0.040528800000000004,sell,899461
1569889942331,2019-10-01 00:32:22.331000,XMR/USDT,56.28000000,0.24800000,13.95744,sell,899462
1569889965642,2019-10-01 00:32:45.642000,XMR/USDT,56.28000000,0.00076000,0.04277280000000001,sell,899463
1569890093564,2019-10-01 00:34:53.564000,XMR/USDT,56.18000000,0.96700000,54.32606,sell,899464
1569890095898,2019-10-01 00:34:55.898000,XMR/USDT,56.18000000,0.00016000,0.0089888,sell,899465
1569890130650,2019-10-01 00:35:30.650000,XMR/USDT,56.17000000,0.19000000,10.6723,sell,899466
1569890180348,2019-10-01 00:36:20.348000,XMR/USDT,56.15000000,0.22880000,12.84712,buy,899467
1569890345838,2019-10-01 00:39:05.838000,XMR/USDT,56.12000000,0.83400000,46.80408,buy,899468
1569890363586,2019-10-01 00:39:23.586000,XMR/USDT,56.12000000,0.00002000,0.0011224,buy,899469
1569890423174,2019-10-01 00:40:23.174000,XMR/USDT,56.20000000,4.00000000,224.8,buy,899470
1569890609512,2019-10-01 00:43:29.512000,XMR/USDT,56.34000000,1.50000000,84.51,sell,899471
1569890626007,2019-10-01 00:43:46.007000,XMR/USDT,56.34000000,0.95700000,53.91738,sell,899472
1569890642105,2019-10-01 00:44:02.105000,XMR/USDT,56.34000000,2.53500000,142.82190000000003,sell,899473
1569890643356,2019-10-01 00:44:03.356000,XMR/USDT,56.34000000,0.31500000,17.7471,sell,899474
1569890689210,2019-10-01 00:44:49.210000,XMR/USDT,56.34000000,0.00083000,0.046762200000000004,sell,899475
1569890753834,2019-10-01 00:45:53.834000,XMR/USDT,56.25000000,0.35400000,19.912499999999998,sell,899476
1569890755339,2019-10-01 00:45:55.339000,XMR/USDT,56.25000000,0.00092000,0.051750000000000004,sell,899477
1569890832998,2019-10-01 00:47:12.998000,XMR/USDT,56.18000000,0.35500000,19.9439,sell,899478
1569890841109,2019-10-01 00:47:21.109000,XMR/USDT,56.18000000,0.00017000,0.009550600000000001,sell,899479
1569890859278,2019-10-01 00:47:39.278000,XMR/USDT,56.20000000,0.35399000,19.894238,buy,899480
1569890859431,2019-10-01 00:47:39.431000,XMR/USDT,56.20000000,1.20000000,67.44,sell,899481
1569890909293,2019-10-01 00:48:29.293000,XMR/USDT,56.22000000,0.35523000,19.9710306,sell,899482
1569890911419,2019-10-01 00:48:31.419000,XMR/USDT,56.22000000,0.94991000,53.4039402,sell,899486
1569890911569,2019-10-01 00:48:31.569000,XMR/USDT,56.22000000,1.53347000,86.2116834,sell,899488
1569890927571,2019-10-01 00:48:47.571000,XMR/USDT,56.21000000,0.35536000,19.9747856,sell,899496
1569890927769,2019-10-01 00:48:47.769000,XMR/USDT,56.20000000,1.00000000,56.2,sell,899505
1569890928507,2019-10-01 00:48:48.507000,XMR/USDT,56.20000000,3.27320000,183.95384,sell,899506
1569890928633,2019-10-01 00:48:48.633000,XMR/USDT,56.20000000,65.00000000,3653.0,sell,899507
1569890938058,2019-10-01 00:48:58.058000,XMR/USDT,56.20000000,0.37910000,21.30542,sell,899508
1569890940448,2019-10-01 00:49:00.448000,XMR/USDT,56.20000000,11.00000000,618.2,sell,899509
1569890978141,2019-10-01 00:49:38.141000,XMR/USDT,56.20000000,1.50000000,84.30000000000001,sell,899510
1569890978265,2019-10-01 00:49:38.265000,XMR/USDT,56.20000000,7.06200000,396.8844,sell,899511
1569890978373,2019-10-01 00:49:38.373000,XMR/USDT,56.20000000,2.03600000,114.42320000000001,sell,899512
1569890978409,2019-10-01 00:49:38.409000,XMR/USDT,56.20000000,0.00061000,0.034282,sell,899513
1569891171037,2019-10-01 00:52:51.037000,XMR/USDT,56.14000000,2.00364000,112.48434959999999,buy,899514
1569891226550,2019-10-01 00:53:46.550000,XMR/USDT,56.17000000,0.35600000,19.99652,buy,899517
1569891630890,2019-10-01 01:00:30.890000,XMR/USDT,56.07000000,1.55000000,86.9085,buy,899518
1569891631547,2019-10-01 01:00:31.547000,XMR/USDT,56.06000000,0.35631000,19.974738600000002,sell,899519
1569891689892,2019-10-01 01:01:29.892000,XMR/USDT,56.05000000,5.98200000,335.2911,buy,899521
1569891691877,2019-10-01 01:01:31.877000,XMR/USDT,56.06000000,3.75600000,210.56136,buy,899522
1569891752722,2019-10-01 01:02:32.722000,XMR/USDT,56.02000000,8.75000000,490.175,sell,899523
1569891776684,2019-10-01 01:02:56.684000,XMR/USDT,55.98000000,0.12364000,6.9213672,sell,899526
1569891988247,2019-10-01 01:06:28.247000,XMR/USDT,55.89000000,0.58600000,32.75154,sell,899531
1569892006434,2019-10-01 01:06:46.434000,XMR/USDT,55.89000000,0.00014000,0.0078246,sell,899532
1569892068950,2019-10-01 01:07:48.950000,XMR/USDT,55.86000000,0.71000000,39.660599999999995,buy,899533
1569892089459,2019-10-01 01:08:09.459000,XMR/USDT,55.86000000,0.00070000,0.039102,buy,899534
1569892090535,2019-10-01 01:08:10.535000,XMR/USDT,55.87000000,0.35600000,19.889719999999997,buy,899535
1569892094429,2019-10-01 01:08:14.429000,XMR/USDT,55.87000000,0.00031000,0.0173197,buy,899536
1569892094627,2019-10-01 01:08:14.627000,XMR/USDT,55.88000000,1.50800000,84.26704000000001,buy,899537
1569892103112,2019-10-01 01:08:23.112000,XMR/USDT,55.88000000,0.54300000,30.342840000000002,buy,899538
1569892105100,2019-10-01 01:08:25.100000,XMR/USDT,55.88000000,0.94900000,53.03012,buy,899539
1569892197936,2019-10-01 01:09:57.936000,XMR/USDT,55.94000000,0.35600000,19.91464,sell,899540
1569892203379,2019-10-01 01:10:03.379000,XMR/USDT,55.94000000,0.00088000,0.0492272,sell,899541
1569892206817,2019-10-01 01:10:06.817000,XMR/USDT,55.91000000,0.35700000,19.95987,sell,899542
1569892243468,2019-10-01 01:10:43.468000,XMR/USDT,55.91000000,0.00014000,0.007827399999999998,sell,899543
1569892256300,2019-10-01 01:10:56.300000,XMR/USDT,55.90000000,0.35300000,19.732699999999998,sell,899544
1569892299429,2019-10-01 01:11:39.429000,XMR/USDT,55.90000000,0.00433000,0.24204699999999998,sell,899545
1569892299510,2019-10-01 01:11:39.510000,XMR/USDT,55.89000000,0.21400000,11.96046,sell,899546
1569892299632,2019-10-01 01:11:39.632000,XMR/USDT,55.89000000,1.28600000,71.87454,sell,899547
1569892299862,2019-10-01 01:11:39.862000,XMR/USDT,55.89000000,1.50000000,83.83500000000001,sell,899548
1569892300044,2019-10-01 01:11:40.044000,XMR/USDT,55.89000000,5.94600000,332.32194,sell,899549
1569892302234,2019-10-01 01:11:42.234000,XMR/USDT,55.89000000,0.00020000,0.011178,sell,899550
1569892302348,2019-10-01 01:11:42.348000,XMR/USDT,55.88000000,6.50000000,363.22,sell,899551
1569892302442,2019-10-01 01:11:42.442000,XMR/USDT,55.88000000,6.50000000,363.22,sell,899552
1569892302545,2019-10-01 01:11:42.545000,XMR/USDT,55.88000000,1.50000000,83.82000000000001,sell,899553
1569892302966,2019-10-01 01:11:42.966000,XMR/USDT,55.88000000,6.14400000,343.32672,sell,899554
1569892303081,2019-10-01 01:11:43.081000,XMR/USDT,55.88000000,5.00000000,279.40000000000003,sell,899555
1569892314882,2019-10-01 01:11:54.882000,XMR/USDT,55.88000000,1.80100000,100.63988,sell,899556
1569892337319,2019-10-01 01:12:17.319000,XMR/USDT,55.94000000,0.66200000,37.03228,buy,899557
1569892337412,2019-10-01 01:12:17.412000,XMR/USDT,55.94000000,1.50000000,83.91,buy,899558
1569892337534,2019-10-01 01:12:17.534000,XMR/USDT,55.94000000,1.50000000,83.91,buy,899559
1569892337634,2019-10-01 01:12:17.634000,XMR/USDT,55.94000000,1.33800000,74.84772,buy,899560
1569892349889,2019-10-01 01:12:29.889000,XMR/USDT,55.97000000,0.35687000,19.9740139,buy,899561
1569892350101,2019-10-01 01:12:30.101000,XMR/USDT,55.96000000,0.71400000,39.955439999999996,buy,899563
1569892352743,2019-10-01 01:12:32.743000,XMR/USDT,55.96000000,0.00048000,0.0268608,buy,899564
1569892380837,2019-10-01 01:13:00.837000,XMR/USDT,56.01000000,3.09600000,173.40696,buy,899565
1569892385175,2019-10-01 01:13:05.175000,XMR/USDT,56.02000000,1.02500000,57.4205,buy,899566
1569892392968,2019-10-01 01:13:12.968000,XMR/USDT,56.02000000,0.21363000,11.9675526,buy,899567
1569892524801,2019-10-01 01:15:24.801000,XMR/USDT,56.03000000,0.37879000,21.2236037,sell,899568
1569892536031,2019-10-01 01:15:36.031000,XMR/USDT,56.07000000,1.91200000,107.20584,buy,899569
1569892542294,2019-10-01 01:15:42.294000,XMR/USDT,56.17000000,0.19620000,11.020554,buy,899570
1569892732612,2019-10-01 01:18:52.612000,XMR/USDT,56.17000000,0.38994000,21.902929800000003,buy,899571
1569892735125,2019-10-01 01:18:55.125000,XMR/USDT,56.21000000,0.57700000,32.43317,buy,899573
1569892855133,2019-10-01 01:20:55.133000,XMR/USDT,56.16000000,0.35555000,19.967688,sell,899574
1569892952096,2019-10-01 01:22:32.096000,XMR/USDT,56.20000000,0.35500000,19.951,buy,899575
1569893114811,2019-10-01 01:25:14.811000,XMR/USDT,56.20000000,0.00054000,0.030348000000000003,buy,899576
1569893239647,2019-10-01 01:27:19.647000,XMR/USDT,56.17000000,0.35500000,19.94035,sell,899577
1569893273363,2019-10-01 01:27:53.363000,XMR/USDT,56.17000000,0.00042000,0.023591400000000002,sell,899578
1569893279824,2019-10-01 01:27:59.824000,XMR/USDT,56.16000000,0.35500000,19.936799999999998,sell,899579
1569893279854,2019-10-01 01:27:59.854000,XMR/USDT,56.16000000,0.00061000,0.0342576,sell,899580
1569893312939,2019-10-01 01:28:32.939000,XMR/USDT,56.12000000,0.35500000,19.9226,sell,899581
1569893353471,2019-10-01 01:29:13.471000,XMR/USDT,56.12000000,0.00093000,0.0521916,sell,899582
1569893353669,2019-10-01 01:29:13.669000,XMR/USDT,56.11000000,0.57900000,32.48769,sell,899583
1569893353771,2019-10-01 01:29:13.771000,XMR/USDT,56.11000000,1.50000000,84.16499999999999,sell,899584
1569893353854,2019-10-01 01:29:13.854000,XMR/USDT,56.11000000,1.50000000,84.16499999999999,sell,899585
1569893353958,2019-10-01 01:29:13.958000,XMR/USDT,56.11000000,1.50000000,84.16499999999999,sell,899586
1569893354702,2019-10-01 01:29:14.702000,XMR/USDT,56.11000000,4.03100000,226.17941,sell,899587
1569893370719,2019-10-01 01:29:30.719000,XMR/USDT,56.11000000,0.00094000,0.052743399999999996,sell,899588
1569893371849,2019-10-01 01:29:31.849000,XMR/USDT,56.09000000,6.86000000,384.77740000000006,sell,899589
1569893371963,2019-10-01 01:29:31.963000,XMR/USDT,56.09000000,1.66900000,93.61421000000001,sell,899590
1569893394054,2019-10-01 01:29:54.054000,XMR/USDT,56.16000000,5.00000000,280.79999999999995,buy,899591
1569893394153,2019-10-01 01:29:54.153000,XMR/USDT,56.16000000,35.00000000,1965.6,sell,899592
1569893394173,2019-10-01 01:29:54.173000,XMR/USDT,56.16000000,0.25600000,14.376959999999999,sell,899593
1569893394181,2019-10-01 01:29:54.181000,XMR/USDT,56.16000000,5.00000000,280.79999999999995,sell,899594
1569893394204,2019-10-01 01:29:54.204000,XMR/USDT,56.16000000,5.00000000,280.79999999999995,sell,899595
1569893394222,2019-10-01 01:29:54.222000,XMR/USDT,56.16000000,5.00000000,280.79999999999995,sell,899596
1569893394269,2019-10-01 01:29:54.269000,XMR/USDT,56.16000000,2.81974000,158.3565984,sell,899597
1569893394330,2019-10-01 01:29:54.330000,XMR/USDT,56.16000000,5.00000000,280.79999999999995,sell,899598
1569893394578,2019-10-01 01:29:54.578000,XMR/USDT,56.16000000,1.50000000,84.24,sell,899599
1569893394641,2019-10-01 01:29:54.641000,XMR/USDT,56.16000000,2.96949000,166.76655839999998,sell,899600
1569893394705,2019-10-01 01:29:54.705000,XMR/USDT,56.16000000,6.90700000,387.89712,sell,899601
1569893394813,2019-10-01 01:29:54.813000,XMR/USDT,56.16000000,1.62200000,91.09152,sell,899602
1569893394901,2019-10-01 01:29:54.901000,XMR/USDT,56.16000000,7.54200000,423.55871999999994,sell,899603
1569893395019,2019-10-01 01:29:55.019000,XMR/USDT,56.16000000,5.80000000,325.72799999999995,sell,899604
1569893395094,2019-10-01 01:29:55.094000,XMR/USDT,56.16000000,1.00000000,56.16,sell,899605
1569893395151,2019-10-01 01:29:55.151000,XMR/USDT,56.16000000,10.00000000,561.5999999999999,sell,899606
1569893395427,2019-10-01 01:29:55.427000,XMR/USDT,56.16000000,4.00000000,224.64,sell,899607
1569893396054,2019-10-01 01:29:56.054000,XMR/USDT,56.16000000,7.20500000,404.6328,sell,899608
1569893397431,2019-10-01 01:29:57.431000,XMR/USDT,56.16000000,5.72997000,321.79511519999994,sell,899609
1569893398399,2019-10-01 01:29:58.399000,XMR/USDT,56.16000000,1.56440000,87.856704,sell,899610
1569893403673,2019-10-01 01:30:03.673000,XMR/USDT,56.16000000,2.91150000,163.50984,sell,899611
1569893403864,2019-10-01 01:30:03.864000,XMR/USDT,56.16000000,2.90994000,163.4222304,sell,899612
1569893425100,2019-10-01 01:30:25.100000,XMR/USDT,56.16000000,7.22100000,405.53136,sell,899613
1569893425196,2019-10-01 01:30:25.196000,XMR/USDT,56.16000000,7.76600000,436.13856,sell,899614
1569893425351,2019-10-01 01:30:25.351000,XMR/USDT,56.16000000,2.90994000,163.4222304,sell,899615
1569893425530,2019-10-01 01:30:25.530000,XMR/USDT,56.16000000,1.50000000,84.24,sell,899616
1569893425695,2019-10-01 01:30:25.695000,XMR/USDT,56.16000000,0.09679000,5.4357264,sell,899617
1569893456329,2019-10-01 01:30:56.329000,XMR/USDT,56.09000000,11.00000000,616.99,sell,899618
1569893457057,2019-10-01 01:30:57.057000,XMR/USDT,56.09000000,0.97783000,54.846484700000005,sell,899619
1569893534394,2019-10-01 01:32:14.394000,XMR/USDT,56.09000000,2.90994000,163.21853460000003,sell,899621
1569893556139,2019-10-01 01:32:36.139000,XMR/USDT,56.09000000,2.90994000,163.21853460000003,sell,899622
