unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567376966,2019-09-01 22:29:26,LTC/BTC,0.00686998,2.59447533,0.0178239936275934,sell,96581601
1567376965,2019-09-01 22:29:25,LTC/BTC,0.00688109,5.09328091,0.0350473243369919,buy,96581597
1567376964,2019-09-01 22:29:24,LTC/BTC,0.00688000,74.38300000,0.5117550399999999,buy,96581596
1567376962,2019-09-01 22:29:22,LTC/BTC,0.00687343,0.00682693,4.69244254699e-05,sell,96581591
1567376957,2019-09-01 22:29:17,LTC/BTC,0.00687343,9.12000000,0.06268568159999999,sell,96581588
1567376956,2019-09-01 22:29:16,LTC/BTC,0.00688109,88.91900000,0.61185964171,buy,96581587
1567376953,2019-09-01 22:29:13,LTC/BTC,0.00687343,2.59317307,0.0178239935745301,sell,96581585
1567376952,2019-09-01 22:29:12,LTC/BTC,0.00687343,88.28000000,0.6067864004,sell,96581584
1567376949,2019-09-01 22:29:09,LTC/BTC,0.00686998,3.93109172,0.027006521494565602,sell,96581583
1567376948,2019-09-01 22:29:08,LTC/BTC,0.00687978,76.60000000,0.526991148,sell,96581578
1567376945,2019-09-01 22:29:05,LTC/BTC,0.00687000,80.91691764,0.5558992241867999,sell,96581575
1567376944,2019-09-01 22:29:04,LTC/BTC,0.00688109,100.00000000,0.6881090000000001,sell,96581568
1567376939,2019-09-01 22:28:59,LTC/BTC,0.00687000,7.78340332,0.0534719808084,sell,96581566
1567376935,2019-09-01 22:28:55,LTC/BTC,0.00687999,10.00000000,0.0687999,sell,96581562
1567376933,2019-09-01 22:28:53,LTC/BTC,0.00687000,2.59446777,0.0178239935799,sell,96581560
1567376928,2019-09-01 22:28:48,LTC/BTC,0.00687999,0.07900000,0.00054351921,sell,96581553
1567376927,2019-09-01 22:28:47,LTC/BTC,0.00687000,2.59749251,0.0178447735437,sell,96581548
1567376922,2019-09-01 22:28:42,LTC/BTC,0.00687000,2.59749251,0.0178447735437,sell,96581544
1567376916,2019-09-01 22:28:36,LTC/BTC,0.00686998,7.78342598,0.0534719808140804,sell,96581538
1567376911,2019-09-01 22:28:31,LTC/BTC,0.00687000,60.68914991,0.41693445988169997,buy,96581530
1567379224,2019-09-01 23:07:04,LTC/BTC,0.00679500,6.16666448,0.0419024851416,buy,96582851
1567378962,2019-09-01 23:02:42,LTC/BTC,0.00679560,1.70000000,0.011552519999999998,sell,96582738
1567378702,2019-09-01 22:58:22,LTC/BTC,0.00680000,0.26443266,0.0017981420879999998,sell,96582638
1567382473,2019-09-02 00:01:13,LTC/BTC,0.00678658,23.29226948,0.15807485020757842,buy,96583919
1567382223,2019-09-01 23:57:03,LTC/BTC,0.00678500,5.00000000,0.033925000000000004,buy,96583797
1567382143,2019-09-01 23:55:43,LTC/BTC,0.00678518,1.70772995,0.011587255102141,sell,96583772
1567384179,2019-09-02 00:29:39,LTC/BTC,0.00678100,0.00057200,3.878732e-06,buy,96584367
1567384172,2019-09-02 00:29:32,LTC/BTC,0.00678100,0.18000000,0.00122058,buy,96584365
1567389430,2019-09-02 01:57:10,LTC/BTC,0.00676023,0.39050000,0.002639869815,buy,96585827
1567388579,2019-09-02 01:42:59,LTC/BTC,0.00676023,0.75997000,0.0051375719931,buy,96585630
1567393486,2019-09-02 03:04:46,LTC/BTC,0.00674500,0.09507775,0.0006412994237500001,sell,96587089
1567392728,2019-09-02 02:52:08,LTC/BTC,0.00674443,2.65098693,0.0178793957802999,sell,96586847
1567392708,2019-09-02 02:51:48,LTC/BTC,0.00675126,40.24269595,0.271688903459397,sell,96586831
1567392627,2019-09-02 02:50:27,LTC/BTC,0.00676995,1.60000000,0.010831920000000002,buy,96586806
1567395584,2019-09-02 03:39:44,LTC/BTC,0.00677029,0.00000526,3.56117254e-08,sell,96587747
1567404052,2019-09-02 06:00:52,LTC/BTC,0.00671000,2.41068572,0.0161757011812,sell,96590343
1567404047,2019-09-02 06:00:47,LTC/BTC,0.00672480,181.00000000,1.2171888000000002,sell,96590341
1567404046,2019-09-02 06:00:46,LTC/BTC,0.00672503,17.70000000,0.119033031,sell,96590340
1567404045,2019-09-02 06:00:45,LTC/BTC,0.00672696,0.61020301,0.0041048112401496,sell,96590336
1567404036,2019-09-02 06:00:36,LTC/BTC,0.00674092,8.42966929,0.056823726310346795,sell,96590321
1567403231,2019-09-02 05:47:11,LTC/BTC,0.00674640,1.71986916,0.011602925301024,sell,96590029
1567405248,2019-09-02 06:20:48,LTC/BTC,0.00670069,35.30692057,0.2365807295941933,buy,96590890
1567405143,2019-09-02 06:19:03,LTC/BTC,0.00671218,1.71984788,0.0115439285431784,buy,96590846
1567405138,2019-09-02 06:18:58,LTC/BTC,0.00671219,104.20000000,0.699410198,buy,96590845
1567405132,2019-09-02 06:18:52,LTC/BTC,0.00671219,7.76000000,0.0520865944,buy,96590840
1567405127,2019-09-02 06:18:47,LTC/BTC,0.00671219,48.35000000,0.3245343865,buy,96590837
1567405123,2019-09-02 06:18:43,LTC/BTC,0.00671219,2.66202121,0.017867992145549898,sell,96590835
1567405105,2019-09-02 06:18:25,LTC/BTC,0.00670500,200.00000000,1.341,buy,96590824
1567405101,2019-09-02 06:18:21,LTC/BTC,0.00670066,0.00929000,6.224913139999999e-05,buy,96590821
1567405100,2019-09-02 06:18:20,LTC/BTC,0.00670066,45.82171000,0.30703569932860003,sell,96590819
1567405057,2019-09-02 06:17:37,LTC/BTC,0.00670067,200.00000000,1.340134,buy,96590786
1567405053,2019-09-02 06:17:33,LTC/BTC,0.00670067,0.39128091,0.0026218442552096996,buy,96590784
1567405046,2019-09-02 06:17:26,LTC/BTC,0.00670500,200.00000000,1.341,buy,96590779
1567405038,2019-09-02 06:17:18,LTC/BTC,0.00670500,123.85600000,0.83045448,buy,96590776
1567405019,2019-09-02 06:16:59,LTC/BTC,0.00670500,20.00000000,0.1341,sell,96590767
1567405015,2019-09-02 06:16:55,LTC/BTC,0.00670500,20.00000000,0.1341,sell,96590766
1567404973,2019-09-02 06:16:13,LTC/BTC,0.00670500,20.00000000,0.1341,sell,96590755
1567404969,2019-09-02 06:16:09,LTC/BTC,0.00670500,20.00000000,0.1341,sell,96590752
1567404964,2019-09-02 06:16:04,LTC/BTC,0.00670500,20.00000000,0.1341,sell,96590747
1567404811,2019-09-02 06:13:31,LTC/BTC,0.00670050,0.31000000,0.002077155,sell,96590671
1567406312,2019-09-02 06:38:32,LTC/BTC,0.00668591,9.47760094,0.0633663869007554,sell,96591450
1567406305,2019-09-02 06:38:25,LTC/BTC,0.00667923,7.66082217,0.0511683932625291,sell,96591441
1567406303,2019-09-02 06:38:23,LTC/BTC,0.00667500,7.57225992,0.050544834966,buy,96591430
1567406302,2019-09-02 06:38:22,LTC/BTC,0.00665207,0.00000998,6.63876586e-08,buy,96591420
1567406301,2019-09-02 06:38:21,LTC/BTC,0.00665209,8.90704000,0.059250431713600005,sell,96591408
1567406299,2019-09-02 06:38:19,LTC/BTC,0.00667659,10.00000712,0.06676594753732079,sell,96591392
1567406298,2019-09-02 06:38:18,LTC/BTC,0.00667768,23.20000000,0.154922176,sell,96591386
1567406296,2019-09-02 06:38:16,LTC/BTC,0.00669172,11.08100000,0.07415094931999999,sell,96591375
1567406295,2019-09-02 06:38:15,LTC/BTC,0.00669751,11.08100000,0.07421510831,sell,96591369
1567409394,2019-09-02 07:29:54,LTC/BTC,0.00669060,0.38170200,0.0025538154012,sell,96592827
1567410671,2019-09-02 07:51:11,LTC/BTC,0.00669023,1.00000000,0.00669023,buy,96593998
1567410401,2019-09-02 07:46:41,LTC/BTC,0.00669718,20.00000000,0.1339436,buy,96593483
1567409949,2019-09-02 07:39:09,LTC/BTC,0.00670012,0.94786809,0.006350829947170801,buy,96593249
1567415191,2019-09-02 09:06:31,LTC/BTC,0.00669439,0.00000450,3.0124755e-08,sell,96596821
1567414051,2019-09-02 08:47:31,LTC/BTC,0.00668001,0.21202944,0.0014163587794944002,sell,96595976
1567414049,2019-09-02 08:47:29,LTC/BTC,0.00670039,0.21202944,0.0014206799394816,buy,96595971
1567413989,2019-09-02 08:46:29,LTC/BTC,0.00668001,0.42383281,0.0028312074091281,sell,96595943
1567413986,2019-09-02 08:46:26,LTC/BTC,0.00670116,0.21175438,0.0014189999810808,buy,96595941
1567413981,2019-09-02 08:46:21,LTC/BTC,0.00668000,0.21207843,0.0014166839124000001,buy,96595939
1567413977,2019-09-02 08:46:17,LTC/BTC,0.00667556,0.45649087,0.0030473321921371996,sell,96595934
1567413967,2019-09-02 08:46:07,LTC/BTC,0.00670120,0.21207843,0.0014211799751160002,buy,96595929
1567413953,2019-09-02 08:45:53,LTC/BTC,0.00670118,0.45649087,0.0030590274882266,buy,96595917
1567413951,2019-09-02 08:45:51,LTC/BTC,0.00667561,0.61108458,0.0040793623330938,sell,96595916
1567413946,2019-09-02 08:45:46,LTC/BTC,0.00670118,0.61108458,0.0040949877658044,buy,96595914
1567413944,2019-09-02 08:45:44,LTC/BTC,0.00667544,0.61332390,0.004094206895016,sell,96595911
1567413940,2019-09-02 08:45:40,LTC/BTC,0.00670119,0.61332390,0.004109999985441,buy,96595909
1567413938,2019-09-02 08:45:38,LTC/BTC,0.00667535,0.61731416,0.0041207880779559995,sell,96595907
1567413891,2019-09-02 08:44:51,LTC/BTC,0.00667535,0.21279802,0.0014205012628070001,sell,96595880
1567413888,2019-09-02 08:44:48,LTC/BTC,0.00670119,0.21279802,0.0014259999636438,buy,96595876
1567416333,2019-09-02 09:25:33,LTC/BTC,0.00668441,0.55705097,0.0037235570743777003,sell,96597846
1567416304,2019-09-02 09:25:04,LTC/BTC,0.00668410,1.27635947,0.008531314333427001,buy,96597808
1567416211,2019-09-02 09:23:31,LTC/BTC,0.00671190,4.15083657,0.027859999974182998,buy,96597726
1567415492,2019-09-02 09:11:32,LTC/BTC,0.00666900,2.20782058,0.014723955448019998,buy,96597002
1567418496,2019-09-02 10:01:36,LTC/BTC,0.00667639,8.00000000,0.05341112,sell,96599059
1567419473,2019-09-02 10:17:53,LTC/BTC,0.00667639,0.53598700,0.00357845824693,buy,96599596
1567422961,2019-09-02 11:16:01,LTC/BTC,0.00668557,0.97737033,0.006534277757138099,sell,96601599
1567424893,2019-09-02 11:48:13,LTC/BTC,0.00669002,0.16470000,0.001101846294,sell,96602851
1567424814,2019-09-02 11:46:54,LTC/BTC,0.00669002,0.33490600,0.0022405278381199996,sell,96602816
1567429077,2019-09-02 12:57:57,LTC/BTC,0.00665700,0.00011000,7.3227e-07,buy,96605158
1567429075,2019-09-02 12:57:55,LTC/BTC,0.00665700,0.38200000,0.002542974,buy,96605157
1567428370,2019-09-02 12:46:10,LTC/BTC,0.00666198,0.00000999,6.65531802e-08,sell,96604822
1567428356,2019-09-02 12:45:56,LTC/BTC,0.00667390,0.00000168,1.1212152e-08,sell,96604811
1567428327,2019-09-02 12:45:27,LTC/BTC,0.00667390,7.97932000,0.053253183748000005,sell,96604789
1567428214,2019-09-02 12:43:34,LTC/BTC,0.00666666,100.00000000,0.666666,buy,96604709
1567428100,2019-09-02 12:41:40,LTC/BTC,0.00666504,6.00000000,0.039990239999999996,sell,96604632
1567430038,2019-09-02 13:13:58,LTC/BTC,0.00666833,3.01409798,0.0200989999829734,buy,96605908
1567429986,2019-09-02 13:13:06,LTC/BTC,0.00666845,1.99746567,0.013319999947111501,buy,96605879
1567433017,2019-09-02 14:03:37,LTC/BTC,0.00663008,2.07145588,0.013733918200870398,sell,96608484
1567431481,2019-09-02 13:38:01,LTC/BTC,0.00664002,20.30100731,0.1347990945585462,buy,96607166
1567434151,2019-09-02 14:22:31,LTC/BTC,0.00667431,0.08652140,0.000577470645234,buy,96609412
1567434142,2019-09-02 14:22:22,LTC/BTC,0.00667431,1.63700000,0.01092584547,buy,96609385
1567433911,2019-09-02 14:18:31,LTC/BTC,0.00666492,4.82002286,0.0321250667600712,buy,96609168
1567437971,2019-09-02 15:26:11,LTC/BTC,0.00666998,0.17997714,0.0012004439242572001,buy,96612138
1567439341,2019-09-02 15:49:01,LTC/BTC,0.00664156,1.03743000,0.0068901535908000005,buy,96612836
1567441503,2019-09-02 16:25:03,LTC/BTC,0.00663100,0.37955700,0.002516842467,buy,96614109
1567442813,2019-09-02 16:46:53,LTC/BTC,0.00660686,1.57000000,0.0103727702,sell,96614851
1567442520,2019-09-02 16:42:00,LTC/BTC,0.00661502,0.65000000,0.004299763,buy,96614656
1567445407,2019-09-02 17:30:07,LTC/BTC,0.00655950,0.52751517,0.003460235757615,buy,96617934
1567445284,2019-09-02 17:28:04,LTC/BTC,0.00657560,0.44556496,0.002929856950976,sell,96617784
1567444969,2019-09-02 17:22:49,LTC/BTC,0.00657560,0.17870000,0.00117505972,sell,96617229
1567444871,2019-09-02 17:21:11,LTC/BTC,0.00659746,0.05717365,0.000377200868929,buy,96616931
1567444870,2019-09-02 17:21:10,LTC/BTC,0.00659746,11.08100000,0.07310645426,sell,96616926
1567444796,2019-09-02 17:19:56,LTC/BTC,0.00661928,1.43743178,0.0095147634327184,buy,96616475
1567444792,2019-09-02 17:19:52,LTC/BTC,0.00661928,7.90897904,0.0523517467798912,buy,96616402
1567444783,2019-09-02 17:19:43,LTC/BTC,0.00661483,9.39900000,0.06217278717,sell,96616217
1567447620,2019-09-02 18:07:00,LTC/BTC,0.00656501,1.39930000,0.009186418493,sell,96619857
1567446956,2019-09-02 17:55:56,LTC/BTC,0.00656999,0.22807029,0.0014984195245971,buy,96619387
1567446861,2019-09-02 17:54:21,LTC/BTC,0.00656999,1.52192012,0.0099989999691988,buy,96619322
1567446766,2019-09-02 17:52:46,LTC/BTC,0.00655021,1.95082417,0.012778307986575699,sell,96619251
1567446500,2019-09-02 17:48:20,LTC/BTC,0.00656500,10.00000000,0.06565,sell,96619084
1567446499,2019-09-02 17:48:19,LTC/BTC,0.00656500,4.45775000,0.029265128749999997,sell,96619082
1567446381,2019-09-02 17:46:21,LTC/BTC,0.00656500,0.54225000,0.00355987125,sell,96619005
1567448300,2019-09-02 18:18:20,LTC/BTC,0.00656103,0.48531914,0.0031841934371142,sell,96620600
1567447730,2019-09-02 18:08:50,LTC/BTC,0.00657001,3.60069999,0.0236566349412999,sell,96619948
1567450583,2019-09-02 18:56:23,LTC/BTC,0.00658430,2.12110626,0.013965999947718001,buy,96622551
1567452318,2019-09-02 19:25:18,LTC/BTC,0.00656016,0.12493128,0.0008195691858048,buy,96623527
1567452316,2019-09-02 19:25:16,LTC/BTC,0.00656501,0.60922984,0.0039995999918984,buy,96623524
1567453234,2019-09-02 19:40:34,LTC/BTC,0.00655500,1.86961446,0.0122553227853,sell,96623955
1567456557,2019-09-02 20:35:57,LTC/BTC,0.00650498,0.00403030,2.6217020893999997e-05,buy,96628582
1567456521,2019-09-02 20:35:21,LTC/BTC,0.00650498,8.96812612,0.0583374810480776,buy,96628537
1567456440,2019-09-02 20:34:00,LTC/BTC,0.00650000,1.00000000,0.0065,sell,96628464
1567456308,2019-09-02 20:31:48,LTC/BTC,0.00651988,1.43503000,0.0093562233964,buy,96627910
1567456226,2019-09-02 20:30:26,LTC/BTC,0.00651677,1.53219000,0.009984929826299999,buy,96627384
1567456225,2019-09-02 20:30:25,LTC/BTC,0.00651215,19.76327645,0.1287014207338675,buy,96627382
1567456052,2019-09-02 20:27:32,LTC/BTC,0.00649180,0.14000000,0.000908852,sell,96627000
1567455693,2019-09-02 20:21:33,LTC/BTC,0.00649574,30.00000000,0.1948722,sell,96626543
1567455691,2019-09-02 20:21:31,LTC/BTC,0.00650000,7.65400000,0.049751,sell,96626533
1567455690,2019-09-02 20:21:30,LTC/BTC,0.00650000,11.15033721,0.072477191865,sell,96626523
1567455688,2019-09-02 20:21:28,LTC/BTC,0.00650000,27.04327817,0.175781308105,sell,96626517
1567455687,2019-09-02 20:21:27,LTC/BTC,0.00650000,3.80000000,0.024699999999999996,sell,96626514
1567455681,2019-09-02 20:21:21,LTC/BTC,0.00650000,61.53401539,0.39997110003499997,sell,96626461
1567455674,2019-09-02 20:21:14,LTC/BTC,0.00650000,1.53830533,0.009998984645,sell,96626371
1567455519,2019-09-02 20:18:39,LTC/BTC,0.00651999,3.50248109,0.022836141681989098,sell,96626158
1567455487,2019-09-02 20:18:07,LTC/BTC,0.00650003,3.69894578,0.0240432585383734,sell,96626143
1567455474,2019-09-02 20:17:54,LTC/BTC,0.00652752,30.48692305,0.199003999947336,buy,96626130
1567455436,2019-09-02 20:17:16,LTC/BTC,0.00650184,7.12300000,0.046312606320000005,sell,96626102
1567455182,2019-09-02 20:13:02,LTC/BTC,0.00650125,0.20262194,0.001317295887425,buy,96625870
1567455179,2019-09-02 20:12:59,LTC/BTC,0.00652087,0.20000000,0.001304174,sell,96625868
1567457581,2019-09-02 20:53:01,LTC/BTC,0.00652818,0.00000980,6.397616399999999e-08,sell,96629711
1567457580,2019-09-02 20:53:00,LTC/BTC,0.00652818,43.09915000,0.281359009047,sell,96629710
1567456990,2019-09-02 20:43:10,LTC/BTC,0.00648507,26.06581367,0.1690386262569069,buy,96629023
1567456709,2019-09-02 20:38:29,LTC/BTC,0.00650998,0.24032912,0.0015645377646176,buy,96628757
1567460081,2019-09-02 21:34:41,LTC/BTC,0.00650002,1.75322287,0.0113959837194574,sell,96631397
1567460037,2019-09-02 21:33:57,LTC/BTC,0.00652380,1.35733774,0.008854999948211999,buy,96631314
1567458692,2019-09-02 21:11:32,LTC/BTC,0.00651500,3.33625033,0.02173567089995,buy,96630495
1567458670,2019-09-02 21:11:10,LTC/BTC,0.00651500,8.48121972,0.0552551464758,buy,96630488
1567458546,2019-09-02 21:09:06,LTC/BTC,0.00648601,8.00292700,0.05190706455127,sell,96630403
1567461484,2019-09-02 21:58:04,LTC/BTC,0.00649900,0.00795353,5.168999147e-05,sell,96632044
1567461452,2019-09-02 21:57:32,LTC/BTC,0.00649900,1.52000000,0.00987848,sell,96632025
1567463578,2019-09-02 22:32:58,LTC/BTC,0.00647260,0.84862660,0.00549282053116,buy,96633150
1567463298,2019-09-02 22:28:18,LTC/BTC,0.00644340,4.18964600,0.0269955650364,buy,96633061
1567463296,2019-09-02 22:28:16,LTC/BTC,0.00644601,1.77913832,0.0114683434021032,sell,96633058
