https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume QTUM,Volume USDT,tradecount
1710547200000,2024-03-16,QTUMUSDT,4.972,5.097,4.341,4.443,1741796.0,8198671.4137,85706
1710460800000,2024-03-15,QTUMUSDT,5.177,5.232,4.437,4.97,3456726.6,16713943.2011,191710
1710374400000,2024-03-14,QTUMUSDT,5.471,5.491,4.854,5.173,2373234.0,12397428.7099,107535
1710288000000,2024-03-13,QTUMUSDT,5.358,5.544,5.251,5.47,2621464.0,14201654.0118,126293
1710201600000,2024-03-12,QTUMUSDT,5.251,5.375,4.877,5.358,3123545.9,16195726.6043,140575
1710115200000,2024-03-11,QTUMUSDT,4.999,5.298,4.71,5.253,1754170.3,8956497.4795,70325
1710028800000,2024-03-10,QTUMUSDT,5.202,5.415,4.873,4.998,1578230.0,8044969.6275,61092
1709942400000,2024-03-09,QTUMUSDT,5.053,5.338,5.008,5.201,1516045.2,7857502.2951,53687
1709856000000,2024-03-08,QTUMUSDT,5.022,5.262,4.77,5.053,2400387.1,12085570.2975,82753
1709769600000,2024-03-07,QTUMUSDT,5.042,5.093,4.714,5.019,1683008.1,8245784.9764,58089
1709683200000,2024-03-06,QTUMUSDT,4.892,5.053,4.537,5.042,2405451.8,11629176.0211,79396
1709596800000,2024-03-05,QTUMUSDT,5.266,6.15,4.251,4.89,8447209.0,46178950.687,392243
1709510400000,2024-03-04,QTUMUSDT,4.183,6.3,4.133,5.267,17358961.6,96362188.9875,760542
1709424000000,2024-03-03,QTUMUSDT,4.342,4.39,3.66,4.184,1642584.9,6752995.0512,59388
1709337600000,2024-03-02,QTUMUSDT,3.923,4.349,3.918,4.342,3968001.1,16379434.4358,101958
1709251200000,2024-03-01,QTUMUSDT,3.654,3.934,3.644,3.925,1480353.1,5626780.6122,47690
1709164800000,2024-02-29,QTUMUSDT,3.559,3.858,3.532,3.654,1958257.8,7245547.4639,55887
1709078400000,2024-02-28,QTUMUSDT,3.458,3.843,3.324,3.56,3011128.9,10744746.1887,101355
1708992000000,2024-02-27,QTUMUSDT,3.432,3.587,3.346,3.456,1540252.5,5328118.1919,49911
1708905600000,2024-02-26,QTUMUSDT,3.43,3.452,3.275,3.432,1332465.6,4500153.6854,33037
1708819200000,2024-02-25,QTUMUSDT,3.285,3.507,3.253,3.43,2474056.5,8410840.2927,59956
1708732800000,2024-02-24,QTUMUSDT,3.211,3.309,3.161,3.282,548236.5,1790306.8242,14727
1708646400000,2024-02-23,QTUMUSDT,3.257,3.292,3.128,3.207,709948.7,2286520.3791,22538
1708560000000,2024-02-22,QTUMUSDT,3.294,3.383,3.183,3.258,818911.7,2692741.6756,25955
1708473600000,2024-02-21,QTUMUSDT,3.364,3.42,3.185,3.293,702445.7,2309175.0026,26548
1708387200000,2024-02-20,QTUMUSDT,3.367,3.42,3.15,3.365,1380427.4,4576098.5948,46584
1708300800000,2024-02-19,QTUMUSDT,3.313,3.4,3.2,3.366,1089763.4,3642936.6771,29903
1708214400000,2024-02-18,QTUMUSDT,3.302,3.41,3.264,3.312,831690.7,2753651.2073,22362
1708128000000,2024-02-17,QTUMUSDT,3.344,3.349,3.169,3.303,697473.6,2272648.3192,19935
1708041600000,2024-02-16,QTUMUSDT,3.323,3.465,3.261,3.343,1637838.2,5500087.3486,33910
1707955200000,2024-02-15,QTUMUSDT,3.101,3.64,3.086,3.322,6308224.4,21024276.3162,137179
1707868800000,2024-02-14,QTUMUSDT,3.035,3.113,3.003,3.101,397878.2,1222992.1678,12681
1707782400000,2024-02-13,QTUMUSDT,3.061,3.082,2.937,3.034,456012.7,1378229.7365,14637
1707696000000,2024-02-12,QTUMUSDT,2.997,3.076,2.949,3.062,335444.4,1012469.6062,10454
1707609600000,2024-02-11,QTUMUSDT,3.002,3.041,2.964,2.997,302686.6,910412.3991,6880
1707523200000,2024-02-10,QTUMUSDT,3.012,3.034,2.934,2.999,304713.6,910410.1244,8480
1707436800000,2024-02-09,QTUMUSDT,2.936,3.024,2.934,3.012,408974.0,1220792.8215,9222
1707350400000,2024-02-08,QTUMUSDT,2.908,2.971,2.901,2.935,198121.7,580826.4809,6464
1707264000000,2024-02-07,QTUMUSDT,2.843,2.912,2.81,2.908,256806.3,733826.8225,6908
1707177600000,2024-02-06,QTUMUSDT,2.828,2.869,2.808,2.842,127074.5,360625.2491,4750
1707091200000,2024-02-05,QTUMUSDT,2.827,2.872,2.788,2.829,248841.7,704584.8428,4948
1707004800000,2024-02-04,QTUMUSDT,2.901,2.902,2.814,2.83,174163.5,498110.782,4708
1706918400000,2024-02-03,QTUMUSDT,2.897,2.926,2.882,2.901,168503.9,489625.9172,5844
1706832000000,2024-02-02,QTUMUSDT,2.859,2.897,2.836,2.895,168608.2,483805.7295,5414
1706745600000,2024-02-01,QTUMUSDT,2.829,2.869,2.779,2.854,338341.0,957270.3995,10140
1706659200000,2024-01-31,QTUMUSDT,2.899,2.948,2.792,2.826,462107.9,1326657.2153,11118
1706572800000,2024-01-30,QTUMUSDT,2.953,2.978,2.881,2.901,371177.7,1092350.8666,8604
1706486400000,2024-01-29,QTUMUSDT,2.893,2.959,2.849,2.953,277338.5,806654.4459,8173
1706400000000,2024-01-28,QTUMUSDT,2.93,2.974,2.848,2.893,235194.8,686013.268,8653
1706313600000,2024-01-27,QTUMUSDT,2.906,2.957,2.899,2.929,267043.4,782264.1278,6819
1706227200000,2024-01-26,QTUMUSDT,2.804,2.93,2.775,2.904,312455.1,898097.8492,10603
1706140800000,2024-01-25,QTUMUSDT,2.875,2.887,2.761,2.807,922396.9,2598557.739,14335
1706054400000,2024-01-24,QTUMUSDT,2.831,2.88,2.788,2.875,691795.5,1966202.1655,11991
1705968000000,2024-01-23,QTUMUSDT,2.847,2.902,2.65,2.83,930879.0,2563710.9949,22951
1705881600000,2024-01-22,QTUMUSDT,3.019,3.049,2.812,2.848,658366.9,1919791.9971,20722
1705795200000,2024-01-21,QTUMUSDT,3.066,3.098,3.008,3.017,232696.6,712675.564,9023
1705708800000,2024-01-20,QTUMUSDT,3.049,3.079,3.003,3.067,330913.6,1005137.888,8005
1705622400000,2024-01-19,QTUMUSDT,2.992,3.071,2.847,3.049,638200.2,1895542.2949,17368
1705536000000,2024-01-18,QTUMUSDT,3.128,3.185,2.944,2.991,534769.3,1647857.6706,11149
1705449600000,2024-01-17,QTUMUSDT,3.142,3.201,3.052,3.126,485900.0,1518354.7532,11658
1705363200000,2024-01-16,QTUMUSDT,3.098,3.178,3.057,3.142,367035.8,1148676.2034,11183
1705276800000,2024-01-15,QTUMUSDT,3.037,3.145,3.031,3.097,483598.2,1501377.3231,11361
1705190400000,2024-01-14,QTUMUSDT,3.118,3.161,3.024,3.037,497202.6,1542851.0114,12953
1705104000000,2024-01-13,QTUMUSDT,3.126,3.153,3.03,3.118,544945.6,1695548.0669,10533
1705017600000,2024-01-12,QTUMUSDT,3.315,3.463,3.011,3.124,1389586.4,4612786.501,31044
1704931200000,2024-01-11,QTUMUSDT,3.173,3.437,3.148,3.314,1308416.1,4296152.5367,26694
1704844800000,2024-01-10,QTUMUSDT,2.994,3.219,2.88,3.169,1200241.2,3617859.204,23018
1704758400000,2024-01-09,QTUMUSDT,3.111,3.146,2.869,3.0,1138034.6,3400870.3038,18246
1704672000000,2024-01-08,QTUMUSDT,2.975,3.117,2.744,3.111,1106855.0,3248319.8652,22546
1704585600000,2024-01-07,QTUMUSDT,3.189,3.205,2.925,2.973,823439.9,2529027.694,21608
1704499200000,2024-01-06,QTUMUSDT,3.146,3.193,2.949,3.192,748380.6,2308914.8601,17029
1704412800000,2024-01-05,QTUMUSDT,3.251,3.276,3.006,3.145,897792.3,2797505.0975,19994
1704326400000,2024-01-04,QTUMUSDT,3.258,3.296,3.136,3.252,799368.7,2573363.6199,16444
1704240000000,2024-01-03,QTUMUSDT,3.71,3.754,2.8,3.258,2834978.9,9352441.9445,64220
1704153600000,2024-01-02,QTUMUSDT,3.699,3.766,3.607,3.711,1385226.1,5093220.732,30201
1704067200000,2024-01-01,QTUMUSDT,3.715,3.785,3.547,3.7,1557481.3,5651483.6204,30543
1703980800000,2023-12-31,QTUMUSDT,3.53,3.85,3.493,3.715,3715975.4,13678863.3479,89702
1703894400000,2023-12-30,QTUMUSDT,3.375,3.55,3.339,3.531,1666355.7,5760706.6421,31854
1703808000000,2023-12-29,QTUMUSDT,3.496,3.527,3.282,3.375,1610646.9,5488756.5855,34636
1703721600000,2023-12-28,QTUMUSDT,3.628,3.761,3.443,3.494,2390256.0,8614015.073,60366
1703635200000,2023-12-27,QTUMUSDT,3.366,3.719,3.227,3.632,2854291.2,10113667.8461,67901
1703548800000,2023-12-26,QTUMUSDT,3.391,3.481,3.122,3.366,1721621.6,5752908.5272,46157
1703462400000,2023-12-25,QTUMUSDT,3.195,3.42,3.169,3.386,1988854.9,6666584.2303,41636
1703376000000,2023-12-24,QTUMUSDT,3.309,3.343,3.143,3.194,1290471.7,4192092.6967,28506
1703289600000,2023-12-23,QTUMUSDT,3.327,3.349,3.209,3.31,654257.1,2138031.3893,16592
1703203200000,2023-12-22,QTUMUSDT,3.314,3.344,3.209,3.328,1002886.4,3291554.0157,21948
1703116800000,2023-12-21,QTUMUSDT,3.149,3.405,3.136,3.315,1947743.0,6397500.0519,41677
1703030400000,2023-12-20,QTUMUSDT,3.045,3.217,3.018,3.149,669406.2,2098517.2464,15309
1702944000000,2023-12-19,QTUMUSDT,3.082,3.137,3.011,3.046,440997.2,1359669.4908,10169
1702857600000,2023-12-18,QTUMUSDT,3.123,3.145,2.875,3.084,770562.1,2314670.1928,20249
1702771200000,2023-12-17,QTUMUSDT,3.191,3.217,3.11,3.123,592184.3,1877000.2271,18279
1702684800000,2023-12-16,QTUMUSDT,3.107,3.221,3.075,3.191,413024.9,1310417.2416,11947
1702598400000,2023-12-15,QTUMUSDT,3.239,3.249,3.089,3.108,625383.2,1991294.2106,15362
1702512000000,2023-12-14,QTUMUSDT,3.184,3.26,3.063,3.239,846608.2,2698194.8845,17554
1702425600000,2023-12-13,QTUMUSDT,3.134,3.214,3.0,3.183,1160589.1,3610147.0566,20162
1702339200000,2023-12-12,QTUMUSDT,3.12,3.17,3.05,3.133,1071383.2,3353522.6409,20300
1702252800000,2023-12-11,QTUMUSDT,3.443,3.463,2.89,3.117,2323282.5,7328394.1476,47728
1702166400000,2023-12-10,QTUMUSDT,3.49,3.599,3.328,3.443,1444903.1,5017922.506,26323
1702080000000,2023-12-09,QTUMUSDT,3.436,3.586,3.407,3.49,1910881.1,6706444.1931,42289
1701993600000,2023-12-08,QTUMUSDT,3.305,3.459,3.246,3.437,1499071.0,5042494.6529,26195
1701907200000,2023-12-07,QTUMUSDT,3.206,3.346,3.142,3.302,1496377.8,4859618.2827,28027
1701820800000,2023-12-06,QTUMUSDT,3.21,3.261,3.103,3.21,1560600.5,4995604.1192,31833
1701734400000,2023-12-05,QTUMUSDT,3.154,3.235,3.06,3.211,1359797.9,4289734.5199,26004
1701648000000,2023-12-04,QTUMUSDT,3.13,3.198,2.96,3.154,1367427.7,4273224.1548,28094
1701561600000,2023-12-03,QTUMUSDT,3.138,3.229,3.079,3.129,784168.5,2463530.0973,15573
1701475200000,2023-12-02,QTUMUSDT,3.061,3.149,3.049,3.137,412634.4,1279088.9807,9032
1701388800000,2023-12-01,QTUMUSDT,3.029,3.069,3.002,3.062,263836.1,803379.3231,5870
1701302400000,2023-11-30,QTUMUSDT,3.038,3.05,2.986,3.027,348649.0,1051606.0795,7376
1701216000000,2023-11-29,QTUMUSDT,3.058,3.08,3.006,3.042,386490.7,1176610.911,7862
1701129600000,2023-11-28,QTUMUSDT,3.045,3.087,2.947,3.055,585163.8,1772700.4305,10103
1701043200000,2023-11-27,QTUMUSDT,3.212,3.231,2.958,3.046,1011837.2,3101191.7986,16446
1700956800000,2023-11-26,QTUMUSDT,3.367,3.37,3.13,3.206,1021855.1,3312305.0417,17492
1700870400000,2023-11-25,QTUMUSDT,3.141,3.37,3.115,3.367,1989440.6,6549414.4322,33530
1700784000000,2023-11-24,QTUMUSDT,3.07,3.155,3.062,3.143,696980.4,2170851.0809,10524
1700697600000,2023-11-23,QTUMUSDT,3.061,3.091,2.999,3.072,450288.5,1373882.3086,7739
1700611200000,2023-11-22,QTUMUSDT,2.885,3.093,2.87,3.061,904214.6,2719936.8749,14001
1700524800000,2023-11-21,QTUMUSDT,3.19,3.24,2.86,2.886,1240171.5,3799892.9352,26483
1700438400000,2023-11-20,QTUMUSDT,3.108,3.236,3.078,3.19,913527.0,2895596.383,15642
1700352000000,2023-11-19,QTUMUSDT,3.044,3.121,2.951,3.108,457669.0,1383537.2537,8281
1700265600000,2023-11-18,QTUMUSDT,3.15,3.177,2.959,3.043,684679.9,2096721.2833,10265
1700179200000,2023-11-17,QTUMUSDT,3.088,3.214,2.961,3.151,1110347.3,3454221.1444,19572
1700092800000,2023-11-16,QTUMUSDT,3.238,3.284,2.87,3.089,1177753.3,3714300.316,25871
1700006400000,2023-11-15,QTUMUSDT,3.091,3.237,3.065,3.237,789464.2,2503387.8669,17644
1699920000000,2023-11-14,QTUMUSDT,3.094,3.2,2.959,3.093,1350864.9,4199511.5431,25595
1699833600000,2023-11-13,QTUMUSDT,3.223,3.292,3.063,3.094,1040120.1,3294795.2986,21983
1699747200000,2023-11-12,QTUMUSDT,3.171,3.26,3.035,3.22,878097.9,2781198.4067,17991
1699660800000,2023-11-11,QTUMUSDT,3.266,3.341,3.078,3.17,1337525.5,4274916.0799,29487
1699574400000,2023-11-10,QTUMUSDT,3.077,3.439,3.056,3.265,2354602.9,7581841.473,45325
1699488000000,2023-11-09,QTUMUSDT,3.143,3.315,2.796,3.076,2599585.3,8091862.101,50454
1699401600000,2023-11-08,QTUMUSDT,3.083,3.163,3.03,3.14,577247.8,1790883.417,12049
1699315200000,2023-11-07,QTUMUSDT,3.186,3.208,2.981,3.084,978789.9,3027584.5998,20628
1699228800000,2023-11-06,QTUMUSDT,3.126,3.261,3.071,3.185,1483484.6,4702593.0842,31557
1699142400000,2023-11-05,QTUMUSDT,3.073,3.5,2.994,3.126,5273024.3,17006536.4805,108192
1699056000000,2023-11-04,QTUMUSDT,3.079,3.334,2.883,3.076,3270282.3,10263970.8036,55862
1698969600000,2023-11-03,QTUMUSDT,3.196,3.196,2.949,3.078,1307918.1,4004769.007,25353
1698883200000,2023-11-02,QTUMUSDT,3.495,3.529,3.17,3.192,1720087.5,5775500.1971,34076
1698796800000,2023-11-01,QTUMUSDT,3.163,3.564,3.042,3.497,2562928.6,8478895.2365,51558
1698710400000,2023-10-31,QTUMUSDT,3.05,3.167,2.843,3.162,1677202.1,5020951.8101,28226
1698624000000,2023-10-30,QTUMUSDT,3.019,3.113,2.949,3.05,1893031.5,5734254.7805,38347
1698537600000,2023-10-29,QTUMUSDT,3.095,3.2,2.914,3.018,2470720.3,7442982.3232,35235
1698451200000,2023-10-28,QTUMUSDT,2.757,3.328,2.716,3.092,8621006.2,26687885.7139,126254
1698364800000,2023-10-27,QTUMUSDT,2.516,2.771,2.413,2.757,1339301.3,3513251.13,19965
1698278400000,2023-10-26,QTUMUSDT,2.455,2.526,2.33,2.515,666315.8,1639274.1474,10624
1698192000000,2023-10-25,QTUMUSDT,2.472,2.5,2.374,2.452,340883.2,834516.4902,5500
1698105600000,2023-10-24,QTUMUSDT,2.465,2.523,2.359,2.472,1053706.5,2580041.722,16330
1698019200000,2023-10-23,QTUMUSDT,2.312,2.492,2.308,2.455,1065862.3,2548191.1535,15359
1697932800000,2023-10-22,QTUMUSDT,2.309,2.33,2.25,2.311,313474.3,716096.2137,5030
1697846400000,2023-10-21,QTUMUSDT,2.247,2.341,2.243,2.309,391209.2,898520.0015,5163
1697760000000,2023-10-20,QTUMUSDT,2.147,2.279,2.125,2.245,316315.3,705180.3673,7112
1697673600000,2023-10-19,QTUMUSDT,2.16,2.176,2.108,2.147,258194.2,550915.6703,4775
1697587200000,2023-10-18,QTUMUSDT,2.188,2.231,2.147,2.16,224361.1,490961.0246,4935
1697500800000,2023-10-17,QTUMUSDT,2.209,2.253,2.139,2.187,345435.9,760925.0265,5976
1697414400000,2023-10-16,QTUMUSDT,2.165,2.289,2.159,2.209,459505.7,1019014.08,10158
1697328000000,2023-10-15,QTUMUSDT,2.149,2.185,2.141,2.163,178173.6,385597.1804,2988
1697241600000,2023-10-14,QTUMUSDT,2.14,2.164,2.134,2.151,64030.1,137634.1523,1522
1697155200000,2023-10-13,QTUMUSDT,2.122,2.181,2.106,2.141,224254.7,479051.8899,4998
1697068800000,2023-10-12,QTUMUSDT,2.104,2.128,2.048,2.123,223314.9,467152.1906,5185
1696982400000,2023-10-11,QTUMUSDT,2.124,2.135,2.064,2.104,255048.5,534242.7445,5288
1696896000000,2023-10-10,QTUMUSDT,2.129,2.182,2.105,2.124,458532.5,983760.2821,8521
1696809600000,2023-10-09,QTUMUSDT,2.253,2.259,2.072,2.129,350469.4,752554.2174,8253
1696723200000,2023-10-08,QTUMUSDT,2.272,2.276,2.226,2.255,178698.5,403416.5816,3349
1696636800000,2023-10-07,QTUMUSDT,2.268,2.311,2.25,2.271,746492.6,1700248.199,6840
1696550400000,2023-10-06,QTUMUSDT,2.236,2.286,2.192,2.27,259876.2,580056.1451,4579
1696464000000,2023-10-05,QTUMUSDT,2.237,2.265,2.206,2.236,284880.0,637322.9873,6056
1696377600000,2023-10-04,QTUMUSDT,2.218,2.252,2.148,2.237,433936.1,953214.5294,7082
1696291200000,2023-10-03,QTUMUSDT,2.272,2.401,2.21,2.221,925424.3,2145969.7939,14740
1696204800000,2023-10-02,QTUMUSDT,2.378,2.44,2.27,2.272,960352.6,2278650.8821,14974
1696118400000,2023-10-01,QTUMUSDT,2.232,2.43,2.227,2.378,1289048.4,3046570.9554,20959
1696032000000,2023-09-30,QTUMUSDT,2.226,2.248,2.204,2.232,186611.0,415683.8363,3596
1695945600000,2023-09-29,QTUMUSDT,2.232,2.27,2.195,2.225,303072.2,676269.7884,5079
1695859200000,2023-09-28,QTUMUSDT,2.159,2.256,2.156,2.229,450520.6,995146.6228,7070
1695772800000,2023-09-27,QTUMUSDT,2.135,2.203,2.116,2.159,295259.9,636367.1177,5838
1695686400000,2023-09-26,QTUMUSDT,2.163,2.176,2.103,2.135,134052.0,286906.4927,2872
1695600000000,2023-09-25,QTUMUSDT,2.171,2.197,2.137,2.163,317058.8,687752.4578,5094
1695513600000,2023-09-24,QTUMUSDT,2.207,2.222,2.159,2.17,237284.7,520174.5476,3882
1695427200000,2023-09-23,QTUMUSDT,2.222,2.238,2.189,2.206,162010.4,358040.2141,3162
1695340800000,2023-09-22,QTUMUSDT,2.172,2.228,2.17,2.222,389826.5,856974.5699,8437
1695254400000,2023-09-21,QTUMUSDT,2.226,2.271,2.142,2.172,272542.4,601596.8864,5499
1695168000000,2023-09-20,QTUMUSDT,2.232,2.24,2.175,2.23,293388.9,648246.6398,6342
1695081600000,2023-09-19,QTUMUSDT,2.189,2.249,2.178,2.233,279782.5,621476.8554,5093
1694995200000,2023-09-18,QTUMUSDT,2.124,2.231,2.098,2.188,701218.4,1535838.1916,10001
1694908800000,2023-09-17,QTUMUSDT,2.211,2.211,2.095,2.123,301695.8,649070.712,6064
1694822400000,2023-09-16,QTUMUSDT,2.197,2.28,2.19,2.212,824458.2,1830789.467,11603
1694736000000,2023-09-15,QTUMUSDT,2.162,2.21,2.139,2.195,270290.7,585266.0371,4190
1694649600000,2023-09-14,QTUMUSDT,2.096,2.24,2.082,2.161,752853.3,1637242.3959,12297
1694563200000,2023-09-13,QTUMUSDT,2.06,2.114,2.05,2.096,246409.1,512742.7812,4958
1694476800000,2023-09-12,QTUMUSDT,2.013,2.112,2.008,2.058,254331.0,524562.618,5483
1694390400000,2023-09-11,QTUMUSDT,2.08,2.106,1.976,2.013,653261.4,1341463.5829,9231
1694304000000,2023-09-10,QTUMUSDT,2.139,2.139,2.041,2.078,241891.8,503596.5021,4517
1694217600000,2023-09-09,QTUMUSDT,2.146,2.178,2.133,2.136,160423.9,346155.5408,2640
1694131200000,2023-09-08,QTUMUSDT,2.191,2.204,2.117,2.147,224071.2,484040.0329,4603
1694044800000,2023-09-07,QTUMUSDT,2.162,2.195,2.101,2.191,187098.2,401814.9868,3707
1693958400000,2023-09-06,QTUMUSDT,2.182,2.22,2.111,2.161,305209.6,662765.3705,6242
1693872000000,2023-09-05,QTUMUSDT,2.113,2.216,2.077,2.182,716307.2,1534227.4521,9750
1693785600000,2023-09-04,QTUMUSDT,2.106,2.169,2.084,2.116,226931.9,480975.4141,4330
1693699200000,2023-09-03,QTUMUSDT,2.086,2.119,2.075,2.105,167212.9,350957.2213,3162
1693612800000,2023-09-02,QTUMUSDT,2.067,2.092,2.046,2.085,285909.9,591951.5116,4869
1693526400000,2023-09-01,QTUMUSDT,2.164,2.172,2.052,2.067,242640.8,508640.0209,4409
1693440000000,2023-08-31,QTUMUSDT,2.232,2.268,2.121,2.16,650253.9,1436171.2289,8974
1693353600000,2023-08-30,QTUMUSDT,2.273,2.291,2.195,2.23,330381.5,740042.8402,5640
1693267200000,2023-08-29,QTUMUSDT,2.164,2.319,2.108,2.271,512069.1,1132136.9601,9799
1693180800000,2023-08-28,QTUMUSDT,2.167,2.18,2.096,2.163,232184.9,496332.5582,4938
1693094400000,2023-08-27,QTUMUSDT,2.168,2.18,2.143,2.169,214376.1,463313.3519,3999
1693008000000,2023-08-26,QTUMUSDT,2.204,2.219,2.163,2.168,96387.5,211107.5731,1985
1692921600000,2023-08-25,QTUMUSDT,2.222,2.222,2.154,2.203,219192.9,478909.4194,4517
1692835200000,2023-08-24,QTUMUSDT,2.244,2.253,2.188,2.221,258644.9,577059.654,5224
1692748800000,2023-08-23,QTUMUSDT,2.217,2.275,2.19,2.244,372829.6,831943.7789,6806
1692662400000,2023-08-22,QTUMUSDT,2.199,2.227,2.133,2.216,353466.7,772739.2226,7049
1692576000000,2023-08-21,QTUMUSDT,2.25,2.254,2.141,2.199,319649.2,703338.5724,5418
1692489600000,2023-08-20,QTUMUSDT,2.232,2.269,2.222,2.249,180875.0,406502.5952,3142
1692403200000,2023-08-19,QTUMUSDT,2.184,2.248,2.162,2.23,327087.0,721953.3663,5427
1692316800000,2023-08-18,QTUMUSDT,2.089,2.215,2.07,2.185,595299.3,1272791.3711,10260
1692230400000,2023-08-17,QTUMUSDT,2.33,2.342,1.87,2.09,1406189.0,2997821.2082,25552
1692144000000,2023-08-16,QTUMUSDT,2.426,2.437,2.241,2.33,523252.6,1225517.2687,10177
1692057600000,2023-08-15,QTUMUSDT,2.558,2.561,2.328,2.429,637898.6,1563806.8228,10632
1691971200000,2023-08-14,QTUMUSDT,2.564,2.694,2.545,2.559,527750.7,1376495.078,9460
1691884800000,2023-08-13,QTUMUSDT,2.604,2.607,2.553,2.566,159432.5,411836.703,2967
1691798400000,2023-08-12,QTUMUSDT,2.635,2.654,2.583,2.603,147715.5,386626.024,3112
1691712000000,2023-08-11,QTUMUSDT,2.609,2.642,2.607,2.634,159159.1,417506.3809,3872
1691625600000,2023-08-10,QTUMUSDT,2.611,2.624,2.57,2.609,268828.5,697848.6925,4576
1691539200000,2023-08-09,QTUMUSDT,2.606,2.621,2.576,2.609,291811.4,757202.1727,5012
1691452800000,2023-08-08,QTUMUSDT,2.542,2.64,2.525,2.605,363493.0,935738.8548,6897
1691366400000,2023-08-07,QTUMUSDT,2.58,2.608,2.458,2.541,547698.2,1394376.2681,9339
1691280000000,2023-08-06,QTUMUSDT,2.532,2.611,2.526,2.579,577918.3,1489447.7178,9708
1691193600000,2023-08-05,QTUMUSDT,2.551,2.559,2.496,2.533,533063.0,1343524.6565,7453
1691107200000,2023-08-04,QTUMUSDT,2.628,2.651,2.528,2.551,603634.1,1559805.0612,11166
1691020800000,2023-08-03,QTUMUSDT,2.702,2.81,2.585,2.628,1104068.4,2962682.7181,19444
1690934400000,2023-08-02,QTUMUSDT,2.754,2.97,2.681,2.702,3726814.1,10606908.6813,67837
1690848000000,2023-08-01,QTUMUSDT,2.583,2.85,2.506,2.755,4047640.5,10956761.8967,76049
