https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume BTC
1713679200000,2024-04-21 06:00:00,BTC/EUR,61002,61094,61001,61094,2129.3641666,0.0348539
1713675600000,2024-04-21 05:00:00,BTC/EUR,61025,61064,61025,61043,431.43666325000004,0.00706775
1713672000000,2024-04-21 04:00:00,BTC/EUR,61181,61181,60982,61047,1456.8439220999999,0.023864299999999998
1713668400000,2024-04-21 03:00:00,BTC/EUR,61202,61448,61201,61201,696.80826957,0.01138557
1713664800000,2024-04-21 02:00:00,BTC/EUR,60995,61239,60995,61202,1124.30644484,0.018370420000000002
1713661200000,2024-04-21 01:00:00,BTC/EUR,60740,60987,60740,60987,2050.87632483,0.03362809
1713657600000,2024-04-21 00:00:00,BTC/EUR,60768,60768,60679,60679,303.395,0.005
1713654000000,2024-04-20 23:00:00,BTC/EUR,60742,60854,60742,60854,1629.49425194,0.02677711
1713650400000,2024-04-20 22:00:00,BTC/EUR,60692,60701,60680,60701,94.94486214000001,0.00156414
1713646800000,2024-04-20 21:00:00,BTC/EUR,60757,60757,60708,60708,1168.51608312,0.01924814
1713643200000,2024-04-20 20:00:00,BTC/EUR,60962,60977,60793,60793,741.11955991,0.01219087
1713639600000,2024-04-20 19:00:00,BTC/EUR,60977,60977,60900,60900,161.25102,0.0026478
1713636000000,2024-04-20 18:00:00,BTC/EUR,61210,61210,60978,60979,3371.9996678800003,0.05529772
1713632400000,2024-04-20 17:00:00,BTC/EUR,60854,61287,60854,61243,17863.0214035,0.2916745
1713628800000,2024-04-20 16:00:00,BTC/EUR,60836,60869,60620,60805,13020.46225765,0.21413473
1713625200000,2024-04-20 15:00:00,BTC/EUR,59937,60772,59928,60767,28615.084288140002,0.47089842000000004
1713621600000,2024-04-20 14:00:00,BTC/EUR,59929,59946,59813,59946,10043.445756300001,0.16754155
1713618000000,2024-04-20 13:00:00,BTC/EUR,59863,59956,59863,59922,824.3847048599999,0.01375763
1713614400000,2024-04-20 12:00:00,BTC/EUR,59834,59863,59712,59863,18667.74317067,0.31184109
1713610800000,2024-04-20 11:00:00,BTC/EUR,59717,59837,59717,59821,219.57058766,0.00367046
1713607200000,2024-04-20 10:00:00,BTC/EUR,59589,59701,59526,59658,1283.4159916199999,0.02151289
1713603600000,2024-04-20 09:00:00,BTC/EUR,59819,59819,59502,59589,2258.60007933,0.03790297
1713600000000,2024-04-20 08:00:00,BTC/EUR,60059,60059,59820,59868,3625.44024564,0.06055723
1713596400000,2024-04-20 07:00:00,BTC/EUR,60086,60086,60076,60076,1570.21121808,0.02613708
1713592800000,2024-04-20 06:00:00,BTC/EUR,60102,60175,60073,60110,648.604933,0.0107903
1713589200000,2024-04-20 05:00:00,BTC/EUR,60095,60169,60095,60169,1033.06382353,0.01716937
1713585600000,2024-04-20 04:00:00,BTC/EUR,59966,60177,59966,60050,1026.8423895,0.01709979
1713582000000,2024-04-20 03:00:00,BTC/EUR,59864,59966,59840,59965,408.62129845000004,0.00681433
1713578400000,2024-04-20 02:00:00,BTC/EUR,59696,60008,59620,59865,2502.7910212499996,0.04180725
1713574800000,2024-04-20 01:00:00,BTC/EUR,59577,59704,59253,59704,2307.71542744,0.03865261
1713571200000,2024-04-20 00:00:00,BTC/EUR,59880,60069,59540,59605,8888.2213056,0.14911872
1713567600000,2024-04-19 23:00:00,BTC/EUR,60055,60055,59144,59883,24296.16970239,0.40572733
1713564000000,2024-04-19 22:00:00,BTC/EUR,60306,60417,60062,60062,7478.16225756,0.12450738
1713560400000,2024-04-19 21:00:00,BTC/EUR,59965,60306,59965,60277,1203.11204244,0.01995972
1713556800000,2024-04-19 20:00:00,BTC/EUR,60177,60177,59788,59950,5378.686423,0.08971954
1713553200000,2024-04-19 19:00:00,BTC/EUR,60217,60332,60154,60275,1321.36602975,0.02192229
1713549600000,2024-04-19 18:00:00,BTC/EUR,60585,60585,60227,60228,152322.32823948,2.52909491
1713546000000,2024-04-19 17:00:00,BTC/EUR,60097,60766,60069,60633,390491.48301173997,6.44024678
1713542400000,2024-04-19 16:00:00,BTC/EUR,60482,60482,59660,60036,8442.671765520001,0.14062682
1713538800000,2024-04-19 15:00:00,BTC/EUR,60369,60544,60361,60423,6381.77151975,0.10561825
1713535200000,2024-04-19 14:00:00,BTC/EUR,60782,60798,59872,60440,35227.5712536,0.58285194
1713531600000,2024-04-19 13:00:00,BTC/EUR,60893,60893,60530,60733,1853.04946353,0.03051141
1713528000000,2024-04-19 12:00:00,BTC/EUR,60898,61287,60843,60938,2282.4967748999998,0.03745605
1713524400000,2024-04-19 11:00:00,BTC/EUR,60790,61287,60790,60954,14291.69603214,0.23446691
1713520800000,2024-04-19 10:00:00,BTC/EUR,60805,61082,60609,60765,15229.17525945,0.25062413
1713517200000,2024-04-19 09:00:00,BTC/EUR,60663,60853,60618,60809,7640.43680232,0.12564648
1713513600000,2024-04-19 08:00:00,BTC/EUR,60601,61016,60298,60658,22287.34207908,0.36742626
1713510000000,2024-04-19 07:00:00,BTC/EUR,60721,61075,60408,60569,335659.09826479,5.54176391
1713506400000,2024-04-19 06:00:00,BTC/EUR,58328,60848,58189,60623,66862.54528379,1.1029237299999999
1713502800000,2024-04-19 05:00:00,BTC/EUR,58722,58744,58094,58363,10195.75171561,0.17469547
1713499200000,2024-04-19 04:00:00,BTC/EUR,58077,58838,58077,58684,7915.33136988,0.13488057
1713495600000,2024-04-19 03:00:00,BTC/EUR,57540,58220,57436,58113,51144.23257911,0.8800824700000001
1713492000000,2024-04-19 02:00:00,BTC/EUR,57403,57531,56176,57531,158839.6563993,2.7609403
1713488400000,2024-04-19 01:00:00,BTC/EUR,58947,58947,57224,57445,11093.1453561,0.19310897999999999
1713484800000,2024-04-19 00:00:00,BTC/EUR,59601,59601,59003,59003,3532.93915184,0.05987728
1713481200000,2024-04-18 23:00:00,BTC/EUR,59549,59661,59549,59601,74.46429738,0.00124938
1713477600000,2024-04-18 22:00:00,BTC/EUR,59700,59700,59366,59630,3642.1664109000003,0.061079430000000004
1713474000000,2024-04-18 21:00:00,BTC/EUR,59632,59884,59580,59700,44416.122405,0.74398865
1713470400000,2024-04-18 20:00:00,BTC/EUR,59503,59665,59503,59600,19412.858956,0.32571911
1713466800000,2024-04-18 19:00:00,BTC/EUR,59253,59505,59253,59505,1913.2071402,0.03215204
1713463200000,2024-04-18 18:00:00,BTC/EUR,58967,59211,58512,59136,5261.37190656,0.08897071
1713459600000,2024-04-18 17:00:00,BTC/EUR,59619,59619,58879,58879,2151.55406284,0.03654196
1713456000000,2024-04-18 16:00:00,BTC/EUR,59465,59718,59318,59596,98626.39300672,1.6549163199999999
1713452400000,2024-04-18 15:00:00,BTC/EUR,59713,59920,59377,59436,516989.92578948,8.69826243
1713448800000,2024-04-18 14:00:00,BTC/EUR,58771,59846,58753,59713,42896.11857376,0.71837152
1713445200000,2024-04-18 13:00:00,BTC/EUR,58202,58746,58189,58746,77110.94482314,1.3126160900000001
1713441600000,2024-04-18 12:00:00,BTC/EUR,58715,58780,57783,58165,195906.75622005,3.36812097
1713438000000,2024-04-18 11:00:00,BTC/EUR,57929,59079,57929,58714,169078.56899638,2.87969767
1713434400000,2024-04-18 10:00:00,BTC/EUR,57710,57861,57587,57861,778194.53625591,13.44937931
1713430800000,2024-04-18 09:00:00,BTC/EUR,57528,57803,57528,57689,4996.09930978,0.08660402
1713427200000,2024-04-18 08:00:00,BTC/EUR,57258,57571,57086,57476,9934.2639182,0.17284195
1713423600000,2024-04-18 07:00:00,BTC/EUR,57132,57351,57132,57295,41656.22948375,0.7270482500000001
1713420000000,2024-04-18 06:00:00,BTC/EUR,57264,57277,56900,57120,24155.4676608,0.42288984
1713416400000,2024-04-18 05:00:00,BTC/EUR,57803,57803,57170,57170,5495.2084133,0.09612049
1713412800000,2024-04-18 04:00:00,BTC/EUR,58058,58058,57767,57767,1627.2270696,0.0281688
1713409200000,2024-04-18 03:00:00,BTC/EUR,57730,58162,57730,58058,1345.10922546,0.02316837
1713405600000,2024-04-18 02:00:00,BTC/EUR,57710,57923,57672,57725,812.4418537500001,0.014074350000000001
1713402000000,2024-04-18 01:00:00,BTC/EUR,57567,57673,57536,57663,1339.32985155,0.02322685
1713398400000,2024-04-18 00:00:00,BTC/EUR,57499,57534,57280,57531,850.88349,0.014790000000000001
1713394800000,2024-04-17 23:00:00,BTC/EUR,57754,57754,57472,57472,6704.97088,0.116665
1713391200000,2024-04-17 22:00:00,BTC/EUR,57394,57741,57394,57741,35077.080089999996,0.60749
1713387600000,2024-04-17 21:00:00,BTC/EUR,57086,57829,57086,57379,100240.75208609,1.74699371
1713384000000,2024-04-17 20:00:00,BTC/EUR,57241,57514,57028,57028,4276.91579956,0.07499677
1713380400000,2024-04-17 19:00:00,BTC/EUR,57649,57649,57046,57271,29170.48043791,0.50934121
1713376800000,2024-04-17 18:00:00,BTC/EUR,57526,57969,57526,57649,6172.55798562,0.10707138000000001
1713373200000,2024-04-17 17:00:00,BTC/EUR,56568,57510,56568,57510,27772.8637734,0.48292234
1713369600000,2024-04-17 16:00:00,BTC/EUR,56720,57316,56266,56503,86615.83538671999,1.53294224
1713366000000,2024-04-17 15:00:00,BTC/EUR,57656,57765,56115,56720,544683.6562736,9.60302638
1713362400000,2024-04-17 14:00:00,BTC/EUR,58907,58907,57200,57574,246883.97331180004,4.2881157000000005
1713358800000,2024-04-17 13:00:00,BTC/EUR,58644,59102,58492,58962,18609.9755892,0.3156266
1713355200000,2024-04-17 12:00:00,BTC/EUR,58990,59029,58441,58572,85660.39203156,1.46248023
1713351600000,2024-04-17 11:00:00,BTC/EUR,59168,59322,58910,58910,64411.047022299994,1.09338053
1713348000000,2024-04-17 10:00:00,BTC/EUR,59511,59511,59107,59166,3531.59605692,0.05968962
1713344400000,2024-04-17 09:00:00,BTC/EUR,59606,59730,59539,59539,10527.08046837,0.17680983
1713340800000,2024-04-17 08:00:00,BTC/EUR,59680,59794,59422,59596,90198.69260616,1.51350246
1713337200000,2024-04-17 07:00:00,BTC/EUR,60082,60082,59532,59680,84164.7900624,1.41026793
1713333600000,2024-04-17 06:00:00,BTC/EUR,60198,60222,60084,60105,136515.6414237,2.27128594
1713330000000,2024-04-17 05:00:00,BTC/EUR,60353,60700,60204,60204,10190.644386240001,0.16926856
1713326400000,2024-04-17 04:00:00,BTC/EUR,60056,60419,59983,60419,6779.26737237,0.11220423
1713322800000,2024-04-17 03:00:00,BTC/EUR,60127,60309,60052,60052,9900.96961004,0.16487327
1713319200000,2024-04-17 02:00:00,BTC/EUR,60261,60444,60066,60066,28902.10798566,0.48117251
1713315600000,2024-04-17 01:00:00,BTC/EUR,60261,60261,60023,60261,7152.13885383,0.11868603
1713312000000,2024-04-17 00:00:00,BTC/EUR,60087,60453,59987,60265,2120.59819085,0.03518789
1713308400000,2024-04-16 23:00:00,BTC/EUR,60030,60118,59996,60087,927.97040886,0.01544378
1713304800000,2024-04-16 22:00:00,BTC/EUR,60336,60336,60032,60114,44030.95977324,0.73245766
1713301200000,2024-04-16 21:00:00,BTC/EUR,59371,60595,59371,60360,88108.96961279999,1.45972448
1713297600000,2024-04-16 20:00:00,BTC/EUR,59106,59362,59016,59362,1909.5764054600002,0.03216833
1713294000000,2024-04-16 19:00:00,BTC/EUR,59282,59342,59078,59078,1617.01094084,0.02737078
1713290400000,2024-04-16 18:00:00,BTC/EUR,58865,59331,58865,59221,40375.610470600004,0.6817786
1713286800000,2024-04-16 17:00:00,BTC/EUR,58994,59531,58806,58806,140480.47786806,2.38888001
1713283200000,2024-04-16 16:00:00,BTC/EUR,58180,58943,58139,58943,6764.17666799,0.11475793000000001
1713279600000,2024-04-16 15:00:00,BTC/EUR,58498,58670,58196,58196,81345.41613148,1.39778363
1713276000000,2024-04-16 14:00:00,BTC/EUR,58903,59319,58451,58535,31565.581173250004,0.53925995
1713272400000,2024-04-16 13:00:00,BTC/EUR,59313,59531,58551,58962,94583.391123,1.6041414999999999
1713268800000,2024-04-16 12:00:00,BTC/EUR,59317,59558,59095,59298,127762.84283417999,2.15458941
1713265200000,2024-04-16 11:00:00,BTC/EUR,58896,59411,58769,59351,6466.918790070001,0.10896057
1713261600000,2024-04-16 10:00:00,BTC/EUR,59524,59524,58117,58896,8937.925621920002,0.15175777000000001
1713258000000,2024-04-16 09:00:00,BTC/EUR,59660,59807,59522,59523,5692.06365831,0.09562797
1713254400000,2024-04-16 08:00:00,BTC/EUR,59833,59896,59575,59604,5031.92345832,0.08442258
1713250800000,2024-04-16 07:00:00,BTC/EUR,59598,60082,59588,59864,18854.11232376,0.31494909
1713247200000,2024-04-16 06:00:00,BTC/EUR,59074,59511,59074,59511,40687.52370783,0.68369753
1713243600000,2024-04-16 05:00:00,BTC/EUR,58822,59170,58822,59013,13158.45554202,0.22297554
1713240000000,2024-04-16 04:00:00,BTC/EUR,59340,59364,58251,58814,84893.12802614001,1.4434170100000001
1713236400000,2024-04-16 03:00:00,BTC/EUR,59803,59863,59269,59269,3840.33781845,0.06479505
1713232800000,2024-04-16 02:00:00,BTC/EUR,59510,59776,59236,59776,2427.16203904,0.04060429
1713229200000,2024-04-16 01:00:00,BTC/EUR,59495,60143,59459,59536,4192.41259696,0.07041811
1713225600000,2024-04-16 00:00:00,BTC/EUR,59684,59984,59306,59554,18585.91783202,0.31208513
1713222000000,2024-04-15 23:00:00,BTC/EUR,59629,59730,59529,59684,7997.656000000001,0.134
1713218400000,2024-04-15 22:00:00,BTC/EUR,59499,59694,59074,59622,89984.60068386,1.50925163
1713214800000,2024-04-15 21:00:00,BTC/EUR,59495,59684,59050,59559,307314.80514057,5.15983823
1713211200000,2024-04-15 20:00:00,BTC/EUR,59679,59810,59323,59435,253981.52132245002,4.2732652700000004
1713207600000,2024-04-15 19:00:00,BTC/EUR,59525,59836,58700,59689,26104.64213203,0.43734427
1713204000000,2024-04-15 18:00:00,BTC/EUR,60217,60225,59289,59525,50374.133653,0.84626852
1713200400000,2024-04-15 17:00:00,BTC/EUR,60331,60854,59769,60196,59169.23442016,0.98294296
1713196800000,2024-04-15 16:00:00,BTC/EUR,60809,60930,60100,60335,1534731.8023383499,25.43684101
1713193200000,2024-04-15 15:00:00,BTC/EUR,60550,60881,60236,60748,579275.4981838401,9.53571308
1713189600000,2024-04-15 14:00:00,BTC/EUR,61950,62124,60550,60612,325827.87163884,5.37563307
1713186000000,2024-04-15 13:00:00,BTC/EUR,62157,62456,61955,62013,10529.848948710001,0.16980067000000001
1713182400000,2024-04-15 12:00:00,BTC/EUR,61952,62372,61952,62207,29285.7181495,0.4707785
1713178800000,2024-04-15 11:00:00,BTC/EUR,62643,62706,61955,61955,61514.688912749996,0.9928930499999999
1713175200000,2024-04-15 10:00:00,BTC/EUR,62719,62727,62449,62587,43522.95536323,0.69539929
1713171600000,2024-04-15 09:00:00,BTC/EUR,62375,62827,62231,62725,18645.5745385,0.29725906
1713168000000,2024-04-15 08:00:00,BTC/EUR,62333,62495,62210,62299,23138.772494170003,0.37141483000000003
1713164400000,2024-04-15 07:00:00,BTC/EUR,62621,62625,62275,62335,42799.901671800006,0.68661108
1713160800000,2024-04-15 06:00:00,BTC/EUR,61601,62592,61508,62592,47922.526398719994,0.76563341
1713157200000,2024-04-15 05:00:00,BTC/EUR,61098,61593,61098,61593,327441.84668643,5.31621851
1713153600000,2024-04-15 04:00:00,BTC/EUR,61357,61357,60985,61094,69334.31595419999,1.1348793
1713150000000,2024-04-15 03:00:00,BTC/EUR,61291,61512,61272,61382,2162.8917535600003,0.03523658
1713146400000,2024-04-15 02:00:00,BTC/EUR,61458,61521,61168,61343,80094.20003313,1.30567791
1713142800000,2024-04-15 01:00:00,BTC/EUR,61693,61871,61324,61449,90797.14194737999,1.47760162
1713139200000,2024-04-15 00:00:00,BTC/EUR,61878,62114,61667,61704,729091.286244,11.8159485
1713135600000,2024-04-14 23:00:00,BTC/EUR,61540,62017,61428,61948,107485.0579696,1.7350852
1713132000000,2024-04-14 22:00:00,BTC/EUR,60233,61700,60233,61595,482139.86093425,7.82758115
1713128400000,2024-04-14 21:00:00,BTC/EUR,60420,60421,59944,60238,68402.49105836,1.13553722
1713124800000,2024-04-14 20:00:00,BTC/EUR,60930,60991,60343,60499,13903.311489400001,0.2298106
1713121200000,2024-04-14 19:00:00,BTC/EUR,61094,61094,60856,60964,7984.253289159999,0.13096669
1713117600000,2024-04-14 18:00:00,BTC/EUR,60578,61167,60578,61098,9363.844043160001,0.15325942
1713114000000,2024-04-14 17:00:00,BTC/EUR,61064,61103,59698,60578,45686.345302639995,0.75417388
1713110400000,2024-04-14 16:00:00,BTC/EUR,60761,61195,60761,61060,69962.2036216,1.14579436
1713106800000,2024-04-14 15:00:00,BTC/EUR,60568,61011,60568,60688,29737.28628512,0.49000274
1713103200000,2024-04-14 14:00:00,BTC/EUR,61261,61261,60434,60561,173210.08248324,2.86009284
1713099600000,2024-04-14 13:00:00,BTC/EUR,61168,61386,61139,61316,102068.97181336,1.66463846
1713096000000,2024-04-14 12:00:00,BTC/EUR,60640,61321,60640,61114,38693.24188194,0.63313221
1713092400000,2024-04-14 11:00:00,BTC/EUR,60882,60882,60458,60628,87481.57020196,1.44292357
1713088800000,2024-04-14 10:00:00,BTC/EUR,60494,60933,60494,60883,5024.85785666,0.08253302
1713085200000,2024-04-14 09:00:00,BTC/EUR,60907,61078,60390,60421,21053.78928992,0.34845152
1713081600000,2024-04-14 08:00:00,BTC/EUR,60703,61070,60703,60907,287302.93331432,4.71707576
1713078000000,2024-04-14 07:00:00,BTC/EUR,60867,61011,60623,60702,373081.27726956,6.14611178
1713074400000,2024-04-14 06:00:00,BTC/EUR,60770,61049,60583,60809,778914.9042787,12.8092043
1713070800000,2024-04-14 05:00:00,BTC/EUR,60140,60832,60139,60792,1199492.2713000001,19.7310875
1713067200000,2024-04-14 04:00:00,BTC/EUR,59623,60407,59623,60201,769778.37797184,12.78680384
1713063600000,2024-04-14 03:00:00,BTC/EUR,59373,59637,58605,59578,1137651.44307578,19.09516001
1713060000000,2024-04-14 02:00:00,BTC/EUR,60066,60146,59411,59411,127207.37607391001,2.14114181
1713056400000,2024-04-14 01:00:00,BTC/EUR,59966,60235,59661,60036,46657.248762719995,0.77715452
1713052800000,2024-04-14 00:00:00,BTC/EUR,60082,60620,59383,60017,1112202.2501110302,18.53145359
1713049200000,2024-04-13 23:00:00,BTC/EUR,60260,61506,60040,60040,175177.2538312,2.91767578
1713045600000,2024-04-13 22:00:00,BTC/EUR,58794,60358,58354,60260,75698.6505664,1.25620064
1713042000000,2024-04-13 21:00:00,BTC/EUR,58110,58914,57918,58882,455379.66967164003,7.73376702
1713038400000,2024-04-13 20:00:00,BTC/EUR,60769,60769,57600,58103,2717609.26539918,46.77227106
1713034800000,2024-04-13 19:00:00,BTC/EUR,63122,63122,60000,60835,303292.30787565,4.98549039
1713031200000,2024-04-13 18:00:00,BTC/EUR,62727,63103,62527,63103,3435.0780631500006,0.05443605000000001
1713027600000,2024-04-13 17:00:00,BTC/EUR,63366,63366,62660,62727,49514.49020049,0.78936487
1713024000000,2024-04-13 16:00:00,BTC/EUR,63664,63664,63334,63427,46997.36021071,0.74096773
1713020400000,2024-04-13 15:00:00,BTC/EUR,63490,63816,63490,63664,6958.02764208,0.10929297
1713016800000,2024-04-13 14:00:00,BTC/EUR,63544,63567,63398,63455,592.50788975,0.00933745
1713013200000,2024-04-13 13:00:00,BTC/EUR,63513,63672,63480,63480,3759.01581,0.05921575
1713009600000,2024-04-13 12:00:00,BTC/EUR,63300,63514,63253,63487,2713.7937164200002,0.042745660000000005
1713006000000,2024-04-13 11:00:00,BTC/EUR,63409,63723,63373,63373,1330.83236627,0.02099999
1713002400000,2024-04-13 10:00:00,BTC/EUR,63398,63398,63398,63398,5.071840000000001,8e-05
1712998800000,2024-04-13 09:00:00,BTC/EUR,63204,63373,63204,63373,1761.8327729999999,0.027801
1712995200000,2024-04-13 08:00:00,BTC/EUR,63309,63309,63151,63151,5178.09276842,0.08199542
1712991600000,2024-04-13 07:00:00,BTC/EUR,63370,63482,63205,63373,3948.9870981999998,0.0623134
1712988000000,2024-04-13 06:00:00,BTC/EUR,63340,63379,63199,63310,8903.4676328,0.14063288000000002
1712984400000,2024-04-13 05:00:00,BTC/EUR,63589,63733,63276,63276,14265.62861736,0.22545086
1712980800000,2024-04-13 04:00:00,BTC/EUR,63033,63754,63033,63525,5059.71543,0.0796492
1712977200000,2024-04-13 03:00:00,BTC/EUR,62442,62991,62442,62991,44589.28862151,0.70786761
1712973600000,2024-04-13 02:00:00,BTC/EUR,61928,62432,61928,62425,688.03773775,0.01102183
1712970000000,2024-04-13 01:00:00,BTC/EUR,62845,62845,61829,61829,45807.83551405,0.74087945
1712966400000,2024-04-13 00:00:00,BTC/EUR,63058,63083,62776,62935,14709.80069675,0.23373005
1712962800000,2024-04-12 23:00:00,BTC/EUR,62985,63122,62784,63122,14953.895317299999,0.23690465
1712959200000,2024-04-12 22:00:00,BTC/EUR,62846,63138,62846,62978,7215.01222178,0.11456401
1712955600000,2024-04-12 21:00:00,BTC/EUR,62983,62999,62699,62967,31472.6381925,0.4998275
1712952000000,2024-04-12 20:00:00,BTC/EUR,62897,63349,62752,62828,11191.69865752,0.17813234
1712948400000,2024-04-12 19:00:00,BTC/EUR,62572,63132,62399,62899,136704.09660738002,2.17339062
1712944800000,2024-04-12 18:00:00,BTC/EUR,63950,64181,61190,62583,574044.2634993,9.1725271
1712941200000,2024-04-12 17:00:00,BTC/EUR,64699,64699,63333,64019,212438.92364776,3.31837304
1712937600000,2024-04-12 16:00:00,BTC/EUR,65093,65249,64572,64701,12407.670655380001,0.19176938000000002
1712934000000,2024-04-12 15:00:00,BTC/EUR,65144,65440,65095,65150,54827.1942375,0.84155325
1712930400000,2024-04-12 14:00:00,BTC/EUR,65587,65815,65134,65134,14145.86595132,0.21718098
1712926800000,2024-04-12 13:00:00,BTC/EUR,66119,66139,65446,65653,129475.40199670999,1.97211707
1712923200000,2024-04-12 12:00:00,BTC/EUR,66368,66429,66089,66229,21535.60909123,0.32516887
1712919600000,2024-04-12 11:00:00,BTC/EUR,66294,66427,66294,66384,13637.23259184,0.20542951
1712916000000,2024-04-12 10:00:00,BTC/EUR,66023,66289,66022,66279,26926.41706335,0.40625865
1712912400000,2024-04-12 09:00:00,BTC/EUR,66159,66223,65993,66023,14005.34609067,0.21212829
1712908800000,2024-04-12 08:00:00,BTC/EUR,66035,66158,65997,66156,28559.71522092,0.43170257
1712905200000,2024-04-12 07:00:00,BTC/EUR,66117,66129,65812,66010,126672.3879785,1.91898785
1712901600000,2024-04-12 06:00:00,BTC/EUR,66061,66129,65977,66100,17231.028642,0.26068122
1712898000000,2024-04-12 05:00:00,BTC/EUR,66215,66215,66014,66031,30958.53662412,0.46884852
1712894400000,2024-04-12 04:00:00,BTC/EUR,66012,66208,65991,66208,13927.912790080001,0.21036601000000002
1712890800000,2024-04-12 03:00:00,BTC/EUR,65775,66009,65775,66009,6387.68696946,0.09676994
1712887200000,2024-04-12 02:00:00,BTC/EUR,65393,65775,65393,65775,334.75199625000005,0.00508935
