https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume LTC
1669500000000,2022-11-26 22:00:00,LTC/USD,84.001701,84.093036,83.206504,83.378218,20063.19044720998,240.62867891
1669496400000,2022-11-26 21:00:00,LTC/USD,83.976563,84.313517,83.529085,84.159998,19971.083365402003,237.299
1669492800000,2022-11-26 20:00:00,LTC/USD,83.891788,84.499999,83.505456,83.73539,20600.72729023909,246.02175126
1669489200000,2022-11-26 19:00:00,LTC/USD,83.448678,84.067869,83.100295,84.005002,20664.0943890318,245.98647577
1669485600000,2022-11-26 18:00:00,LTC/USD,83.627732,83.667083,83.223078,83.507215,21066.753835764237,252.27465478
1669482000000,2022-11-26 17:00:00,LTC/USD,83.284008,83.702621,83.203348,83.68181,19383.72014032223,231.63600477
1669478400000,2022-11-26 16:00:00,LTC/USD,83.841307,84.302336,83.325999,83.325999,21094.008766522835,253.15038547
1669474800000,2022-11-26 15:00:00,LTC/USD,84.731407,84.731407,83.613994,83.857821,21021.222521002248,250.67694665
1669471200000,2022-11-26 14:00:00,LTC/USD,85.262598,86.7652,84.497822,84.599215,21550.742515318787,254.73927288
1669467600000,2022-11-26 13:00:00,LTC/USD,85.348081,85.907099,85.003606,85.431127,22579.927772437175,264.30562917
1669464000000,2022-11-26 12:00:00,LTC/USD,85.159784,85.349914,85.0,85.291311,21280.18525198433,249.50003702
1669460400000,2022-11-26 11:00:00,LTC/USD,85.360226,85.360226,85.0,85.270166,20344.279714495246,238.58613943
1669456800000,2022-11-26 10:00:00,LTC/USD,85.236463,85.485602,85.0,85.279285,22515.595976460045,264.02186623
1669453200000,2022-11-26 09:00:00,LTC/USD,85.503407,85.503407,84.699947,85.240504,22517.669521852138,264.16631138
1669449600000,2022-11-26 08:00:00,LTC/USD,85.605857,85.841226,84.988483,85.50479,20927.41784499502,244.75140919
1669446000000,2022-11-26 07:00:00,LTC/USD,84.452949,86.160467,83.337949,85.650115,24776.51352016422,289.27589321
1669442400000,2022-11-26 06:00:00,LTC/USD,84.227957,84.714756,83.940408,84.500399,21076.1993690987,249.4213
1669438800000,2022-11-26 05:00:00,LTC/USD,84.809787,84.90968,83.117952,84.127763,21249.078175114744,252.58104361
1669435200000,2022-11-26 04:00:00,LTC/USD,82.030536,85.166718,81.698172,84.899084,21721.131783889457,255.84647985
1669431600000,2022-11-26 03:00:00,LTC/USD,82.355253,82.66734,81.714171,81.757926,22364.01959263432,273.53946812
1669428000000,2022-11-26 02:00:00,LTC/USD,82.353984,83.236588,81.690027,82.048071,20581.924467243603,250.85202146
1669424400000,2022-11-26 01:00:00,LTC/USD,81.905381,82.595288,81.394915,82.351329,21465.390909611033,260.65627805
1669420800000,2022-11-26 00:00:00,LTC/USD,81.389914,81.938599,80.95896,81.894675,21049.416760546417,257.03034734
1669417200000,2022-11-25 23:00:00,LTC/USD,80.862267,81.548961,80.726889,81.322058,16522.327896450377,203.17154168
1669413600000,2022-11-25 22:00:00,LTC/USD,81.812569,81.899275,80.707335,80.794134,21912.889086909407,271.21881258
1669410000000,2022-11-25 21:00:00,LTC/USD,81.898726,81.990033,81.579055,81.990033,20842.351591676987,254.20591783
1669406400000,2022-11-25 20:00:00,LTC/USD,82.717299,82.725,81.65411,81.812636,21340.73049762608,260.84883144
1669402800000,2022-11-25 19:00:00,LTC/USD,82.257204,82.711131,81.165722,82.629821,21065.89893869709,254.94305426
1669399200000,2022-11-25 18:00:00,LTC/USD,82.29239,82.405679,81.167191,82.143939,18395.253968694757,223.93927285
1669395600000,2022-11-25 17:00:00,LTC/USD,81.849009,82.35355,81.165777,82.23539,21485.905805250688,261.27322805
1669392000000,2022-11-25 16:00:00,LTC/USD,83.490354,83.571875,81.358765,81.833529,21870.24456766936,267.25285876
1669388400000,2022-11-25 15:00:00,LTC/USD,83.826284,84.126856,83.244065,83.549248,22112.091861001067,264.65937624
1669384800000,2022-11-25 14:00:00,LTC/USD,83.530846,83.936101,82.592185,83.810416,21943.189777656946,261.81936357
1669381200000,2022-11-25 13:00:00,LTC/USD,83.615982,83.719437,83.269528,83.652065,20493.229177777353,244.98174884
1669377600000,2022-11-25 12:00:00,LTC/USD,83.583188,84.1,83.393571,83.640912,19747.349052648235,236.09676868
1669374000000,2022-11-25 11:00:00,LTC/USD,82.442212,83.9664,82.239456,83.634017,23158.474360465956,276.90257136
1669370400000,2022-11-25 10:00:00,LTC/USD,82.23719,82.435354,81.753189,82.205641,20431.439146807512,248.54059768
1669366800000,2022-11-25 09:00:00,LTC/USD,82.591598,83.0361,82.242323,82.302971,18356.069774495234,223.03046356
1669363200000,2022-11-25 08:00:00,LTC/USD,82.812133,83.0134,82.195678,82.509718,18864.80367706492,228.6373549
1669359600000,2022-11-25 07:00:00,LTC/USD,82.709829,83.011799,82.313637,82.887513,22537.335577970505,271.90266377
1669356000000,2022-11-25 06:00:00,LTC/USD,83.4102,83.4102,82.315122,82.64847,20163.77558341654,243.97034311
1669352400000,2022-11-25 05:00:00,LTC/USD,84.675913,85.208831,83.289965,83.289965,21852.48191232137,262.36632363
1669348800000,2022-11-25 04:00:00,LTC/USD,85.427245,85.587883,83.867815,84.733243,20113.569564081936,237.37518891
1669345200000,2022-11-25 03:00:00,LTC/USD,84.932275,85.638644,84.001853,85.233942,22663.734944049567,265.90034923
1669341600000,2022-11-25 02:00:00,LTC/USD,84.791632,85.066246,83.485164,84.992397,21000.51910794654,247.08703189
1669338000000,2022-11-25 01:00:00,LTC/USD,84.97684,85.244626,84.700001,84.78691,21085.91177340793,248.69300902
1669334400000,2022-11-25 00:00:00,LTC/USD,86.02506,86.88049,84.70466,85.004079,22057.74310652256,259.49040759
1669330800000,2022-11-24 23:00:00,LTC/USD,85.278529,86.726184,84.8857,86.110943,21000.465074703774,243.87684472
1669327200000,2022-11-24 22:00:00,LTC/USD,85.355389,85.355389,84.964033,85.114619,21822.707394648,256.392
1669323600000,2022-11-24 21:00:00,LTC/USD,86.14065,86.712532,84.875583,85.03176,21469.94252668349,252.49321579
1669320000000,2022-11-24 20:00:00,LTC/USD,86.059617,86.330786,85.100322,85.920982,19861.233356766003,231.15696416
1669316400000,2022-11-24 19:00:00,LTC/USD,85.621287,86.1606,85.345452,85.759494,20377.227609846002,237.609
1669312800000,2022-11-24 18:00:00,LTC/USD,85.115254,86.049899,84.910993,85.585301,19213.578826649285,224.49624646
1669309200000,2022-11-24 17:00:00,LTC/USD,85.000001,85.056664,84.443679,85.056664,22624.33129138074,265.99128425
1669305600000,2022-11-24 16:00:00,LTC/USD,85.720902,86.512563,85.0,85.161706,20612.22306287698,242.03628639
1669302000000,2022-11-24 15:00:00,LTC/USD,85.02016,86.340885,84.117485,85.979283,23902.825542054055,278.00680243
1669298400000,2022-11-24 14:00:00,LTC/USD,84.596719,85.121265,84.102847,84.829886,25836.66019302518,304.57025715
1669294800000,2022-11-24 13:00:00,LTC/USD,84.650957,85.058571,84.358425,84.358425,20800.91166006012,246.57776221
1669291200000,2022-11-24 12:00:00,LTC/USD,85.489831,85.670915,84.502882,84.592997,22043.595475403552,260.58416485
1669287600000,2022-11-24 11:00:00,LTC/USD,85.572257,86.0985,85.11,85.47681,21533.868705705903,251.92644304
1669284000000,2022-11-24 10:00:00,LTC/USD,85.696845,86.699999,85.05178,85.707595,19357.37111334608,225.85362608
1669280400000,2022-11-24 09:00:00,LTC/USD,86.325709,86.760199,85.012566,85.888623,24471.86759862498,284.92560183
1669276800000,2022-11-24 08:00:00,LTC/USD,85.265491,87.100799,84.454587,86.113619,19762.838721352528,229.49724969
1669273200000,2022-11-24 07:00:00,LTC/USD,83.981601,86.272935,82.848903,85.476093,22636.787841390418,264.83180322
1669269600000,2022-11-24 06:00:00,LTC/USD,84.02208,84.6264,83.422669,83.910759,20769.842799956998,247.523
1669266000000,2022-11-24 05:00:00,LTC/USD,84.738373,84.746562,82.870104,83.840284,21455.519452966673,255.90943195
1669262400000,2022-11-24 04:00:00,LTC/USD,83.954233,85.043436,83.701827,84.629713,21690.021353702974,256.29321647
1669258800000,2022-11-24 03:00:00,LTC/USD,84.385075,84.506335,83.710739,83.84119,23620.10351931895,281.72433525
1669255200000,2022-11-24 02:00:00,LTC/USD,84.455367,84.78079,84.150004,84.365718,22094.524183496425,261.88983757
1669251600000,2022-11-24 01:00:00,LTC/USD,84.523444,84.941801,84.244375,84.499505,18086.65064843888,214.04445681
1669248000000,2022-11-24 00:00:00,LTC/USD,86.509713,86.53374,84.150066,84.608557,21692.8251206134,256.39043957
1669244400000,2022-11-23 23:00:00,LTC/USD,87.477403,87.477403,86.365204,86.552863,18680.497277785096,215.82760674
1669240800000,2022-11-23 22:00:00,LTC/USD,85.15904,87.476395,84.87156,87.192139,22856.676694899692,262.14148382
1669237200000,2022-11-23 21:00:00,LTC/USD,85.177727,86.109134,84.183313,85.701955,21522.222419196216,251.12872185
1669233600000,2022-11-23 20:00:00,LTC/USD,85.881621,86.4247,84.81284,85.702718,25189.588785358173,293.91820205
1669230000000,2022-11-23 19:00:00,LTC/USD,85.652791,86.516789,84.453346,85.750284,22705.910156316208,264.7910782
1669226400000,2022-11-23 18:00:00,LTC/USD,84.626705,86.265399,83.888521,85.752639,23569.129218194365,274.85019112
1669222800000,2022-11-23 17:00:00,LTC/USD,83.379122,84.8,83.379122,84.637172,23681.8763146637,279.80467394
1669219200000,2022-11-23 16:00:00,LTC/USD,86.179483,87.1334,84.1,84.1,24727.129101045997,294.02056006
1669215600000,2022-11-23 15:00:00,LTC/USD,86.287667,87.44399,85.878128,86.119948,23019.933226003854,267.30082589
1669212000000,2022-11-23 14:00:00,LTC/USD,85.999943,88.8,84.101135,85.959444,26255.47674629606,305.44028119
1669208400000,2022-11-23 13:00:00,LTC/USD,85.518108,86.199089,85.348694,85.999989,22076.459975066387,256.7030558
1669204800000,2022-11-23 12:00:00,LTC/USD,86.477129,87.820249,85.44,85.468782,22960.401805696165,268.64079806
1669201200000,2022-11-23 11:00:00,LTC/USD,86.408212,87.296041,86.109593,86.606565,27643.875651119404,319.18914751
1669197600000,2022-11-23 10:00:00,LTC/USD,86.265333,87.243,85.997098,86.277552,22408.184742494523,259.72207397
1669194000000,2022-11-23 09:00:00,LTC/USD,86.465795,86.683285,85.465815,86.24419,21363.82888398577,247.71325331
1669190400000,2022-11-23 08:00:00,LTC/USD,87.6,87.809998,85.002151,86.437359,24264.833261865144,280.72159472
1669186800000,2022-11-23 07:00:00,LTC/USD,88.145827,88.626692,87.6,87.6,20412.048909696,233.01425696
1669183200000,2022-11-23 06:00:00,LTC/USD,87.320262,88.250673,86.947992,88.233988,21165.361638627804,239.8776494
1669179600000,2022-11-23 05:00:00,LTC/USD,89.242394,89.242394,84.459736,87.164501,22345.13256519575,256.35588237
1669176000000,2022-11-23 04:00:00,LTC/USD,89.629664,89.629664,87.588684,88.986172,23817.043253152544,267.64881237
1669172400000,2022-11-23 03:00:00,LTC/USD,85.347909,89.99999,84.674911,89.5721,23356.87453030279,260.7605999
1669168800000,2022-11-23 02:00:00,LTC/USD,77.248676,85.808289,77.125126,85.15876,32056.526925782448,376.43252351
1669165200000,2022-11-23 01:00:00,LTC/USD,77.182749,77.376836,76.950416,77.181631,18278.856746533515,236.829107
1669161600000,2022-11-23 00:00:00,LTC/USD,77.710661,78.0,76.705468,77.158815,20895.661869173757,270.81367008
1669158000000,2022-11-22 23:00:00,LTC/USD,76.735214,77.806057,76.331745,77.680938,21140.36115509336,272.14348461
1669154400000,2022-11-22 22:00:00,LTC/USD,75.805565,77.302971,75.739505,76.599782,22715.80197547118,296.5517836
1669150800000,2022-11-22 21:00:00,LTC/USD,75.679058,76.124346,75.425573,75.947806,18907.51225563908,248.95402845
1669147200000,2022-11-22 20:00:00,LTC/USD,76.013474,76.429399,75.385738,75.714358,20431.55277518891,269.8504394
1669143600000,2022-11-22 19:00:00,LTC/USD,75.86478,76.193572,75.703634,75.961304,19027.53342137703,250.48982073
1669140000000,2022-11-22 18:00:00,LTC/USD,75.948932,76.3879,75.43775,76.022011,20587.05242197869,270.80383893
1669136400000,2022-11-22 17:00:00,LTC/USD,73.594076,76.8,72.20031,75.967902,20209.26068934805,266.02367786
1669132800000,2022-11-22 16:00:00,LTC/USD,77.251787,77.397232,72.11,73.74856,18427.475041028603,249.86894715
1669129200000,2022-11-22 15:00:00,LTC/USD,77.165097,77.59602,76.298745,77.177233,14798.817725137576,191.7510793
1669125600000,2022-11-22 14:00:00,LTC/USD,74.519291,77.274499,74.2608,76.692127,22184.622373836522,289.26857608
1669122000000,2022-11-22 13:00:00,LTC/USD,69.25471,74.80669,68.748082,74.245656,24675.617473035338,332.35099267
1669118400000,2022-11-22 12:00:00,LTC/USD,68.428502,69.365918,67.768006,69.18174,17219.264346979035,248.89897749
1669114800000,2022-11-22 11:00:00,LTC/USD,68.029285,68.593237,67.503117,68.48273,16804.901337874428,245.38889349
1669111200000,2022-11-22 10:00:00,LTC/USD,67.461406,68.08483,67.299567,67.935999,15605.442458291998,229.708
1669107600000,2022-11-22 09:00:00,LTC/USD,67.994709,68.286256,67.438504,67.749724,18969.990469723998,280.001
1669104000000,2022-11-22 08:00:00,LTC/USD,67.584056,68.2084,67.139096,68.093788,17082.87139469576,250.87268452
1669100400000,2022-11-22 07:00:00,LTC/USD,67.767881,68.763495,67.418125,67.445999,15858.916576033016,235.13502374
1669096800000,2022-11-22 06:00:00,LTC/USD,67.994373,68.2515,67.11234,67.434477,16522.711267512852,245.01875009
1669093200000,2022-11-22 05:00:00,LTC/USD,68.346888,68.346888,67.815802,68.033909,16248.521194291348,238.82974583
1669089600000,2022-11-22 04:00:00,LTC/USD,67.391017,68.676279,66.324231,68.243455,16839.98896806667,246.76342908
1669086000000,2022-11-22 03:00:00,LTC/USD,67.443224,68.781789,66.239341,66.239341,16415.63887693182,247.82310073
1669082400000,2022-11-22 02:00:00,LTC/USD,67.206111,67.7321,66.945822,67.443378,19178.552666782714,284.36524438
1669078800000,2022-11-22 01:00:00,LTC/USD,66.882772,67.387727,66.17102,67.250859,16298.295463115901,242.35074028
1669075200000,2022-11-22 00:00:00,LTC/USD,66.087226,67.526116,65.863919,67.013884,17704.433378526865,264.19052772
1669071600000,2022-11-21 23:00:00,LTC/USD,66.544899,67.595897,65.908501,66.667105,15486.161344841372,232.29089286
1669068000000,2022-11-21 22:00:00,LTC/USD,65.688744,67.344644,65.56095,66.080697,19479.412468031667,294.78218833
1669064400000,2022-11-21 21:00:00,LTC/USD,66.295042,66.476027,65.37296,65.855232,16953.98682323838,257.44327836
1669060800000,2022-11-21 20:00:00,LTC/USD,66.492872,67.4812,66.173691,66.366395,23064.10945642423,347.5269292
1669057200000,2022-11-21 19:00:00,LTC/USD,66.734601,67.837899,66.4,66.522586,16591.290537389723,249.40838195
1669053600000,2022-11-21 18:00:00,LTC/USD,67.248494,67.484489,66.55414,66.919831,16092.31567636037,240.47155284
1669050000000,2022-11-21 17:00:00,LTC/USD,67.323932,67.82693,66.714412,67.096121,18740.887220517026,279.31401907
1669046400000,2022-11-21 16:00:00,LTC/USD,67.348938,67.8152,66.587992,67.298381,15103.780426015051,224.430071
1669042800000,2022-11-21 15:00:00,LTC/USD,66.779189,68.067999,66.627111,66.839229,16770.127902316308,250.90247379
1669039200000,2022-11-21 14:00:00,LTC/USD,66.524983,67.583495,66.327065,66.663428,16330.181107927076,244.964617
1669035600000,2022-11-21 13:00:00,LTC/USD,65.649841,66.745499,65.649841,66.508665,20951.62308759011,315.02095385
1669032000000,2022-11-21 12:00:00,LTC/USD,65.340061,65.863697,65.101545,65.863697,16188.601200642406,245.78943998
1669028400000,2022-11-21 11:00:00,LTC/USD,65.833002,66.15169,65.110047,65.340176,17290.713027487735,264.6260553
1669024800000,2022-11-21 10:00:00,LTC/USD,66.041103,66.263313,65.112889,65.856935,17236.76047895861,261.73037781
1669021200000,2022-11-21 09:00:00,LTC/USD,65.707088,66.108896,65.104111,66.108896,18297.69601220204,276.78114625
1669017600000,2022-11-21 08:00:00,LTC/USD,65.984855,66.600312,65.117959,65.727389,15529.106069199264,236.26537286
1669014000000,2022-11-21 07:00:00,LTC/USD,65.605318,66.88679,65.598514,66.164302,16454.59640448342,248.69296444
1669010400000,2022-11-21 06:00:00,LTC/USD,66.242851,66.4235,65.451867,65.672002,16855.03446535696,256.65479888
1669006800000,2022-11-21 05:00:00,LTC/USD,65.396633,66.352999,65.355579,66.352999,18139.316488524335,273.37598544
1669003200000,2022-11-21 04:00:00,LTC/USD,65.72477,66.024497,65.14365,65.405948,15662.45844181707,239.46535324
1668999600000,2022-11-21 03:00:00,LTC/USD,67.341836,68.406624,65.18,65.492226,18789.7990009147,286.90121177
1668996000000,2022-11-21 02:00:00,LTC/USD,67.259402,68.785725,67.159036,67.159036,17873.294033919872,266.13386818
1668992400000,2022-11-21 01:00:00,LTC/USD,68.170707,68.83853,67.03407,68.687716,16073.131607147998,234.003
1668988800000,2022-11-21 00:00:00,LTC/USD,67.211345,68.82651,66.320786,68.335282,16740.888493428414,244.98162594
1668985200000,2022-11-20 23:00:00,LTC/USD,67.221055,67.6,66.553365,67.364919,17216.81456393662,255.57537691
1668981600000,2022-11-20 22:00:00,LTC/USD,66.699727,68.044583,66.305074,67.378701,18303.130239622278,271.64563828
1668978000000,2022-11-20 21:00:00,LTC/USD,67.445003,67.675887,66.700288,66.700288,18053.370756584292,270.66406005
1668974400000,2022-11-20 20:00:00,LTC/USD,67.51499,67.629135,67.079562,67.409426,15160.19259952435,224.89722134
1668970800000,2022-11-20 19:00:00,LTC/USD,67.135315,67.578567,66.989102,67.318637,16505.36805987119,245.18274278
1668967200000,2022-11-20 18:00:00,LTC/USD,66.901733,67.42048,66.83292,67.124208,16799.578281408,250.276
1668963600000,2022-11-20 17:00:00,LTC/USD,67.581048,67.598214,66.820077,66.869762,18501.605328520265,276.68119005
1668960000000,2022-11-20 16:00:00,LTC/USD,67.156266,67.778199,66.7003,67.500001,17790.897314568843,263.5688452
1668956400000,2022-11-20 15:00:00,LTC/USD,66.914751,67.2774,66.628932,67.228583,19725.191299709662,293.40483496
1668952800000,2022-11-20 14:00:00,LTC/USD,67.02595,67.364871,66.82351,66.97063,16191.62315636,241.772
1668949200000,2022-11-20 13:00:00,LTC/USD,67.023514,67.239189,66.545969,67.089742,16578.755328081068,247.11311795
1668945600000,2022-11-20 12:00:00,LTC/USD,66.774191,67.2184,66.595418,66.983167,17928.533039906048,267.65729127
1668942000000,2022-11-20 11:00:00,LTC/USD,67.606635,67.749326,66.610526,66.75717,16322.260814970403,244.50198855
1668938400000,2022-11-20 10:00:00,LTC/USD,68.228503,68.266662,67.355573,67.714474,15656.179587906581,231.2087603
1668934800000,2022-11-20 09:00:00,LTC/USD,68.016592,68.345332,67.979263,68.22512,13450.445957760001,197.148
1668931200000,2022-11-20 08:00:00,LTC/USD,69.20365,69.20365,67.90002,68.028144,18331.793147370063,269.47366295
1668927600000,2022-11-20 07:00:00,LTC/USD,69.103541,69.29436,68.902018,69.139547,19657.272026210998,284.313
1668924000000,2022-11-20 06:00:00,LTC/USD,69.425533,69.425533,68.505813,68.999563,17379.074896858554,251.87224587
1668920400000,2022-11-20 05:00:00,LTC/USD,69.583697,69.628041,69.422757,69.561738,17405.31194019684,250.2138739
1668916800000,2022-11-20 04:00:00,LTC/USD,69.424842,69.646234,69.288976,69.483131,16603.619500629,238.959
1668913200000,2022-11-20 03:00:00,LTC/USD,69.512689,69.512689,69.276113,69.360985,16922.146998954893,243.97212639
1668909600000,2022-11-20 02:00:00,LTC/USD,69.859565,69.891956,69.305702,69.446966,15506.09912332952,223.27972
1668906000000,2022-11-20 01:00:00,LTC/USD,69.945407,70.373689,69.792972,69.906389,18446.57493873371,263.87537967
1668902400000,2022-11-20 00:00:00,LTC/USD,69.493169,70.1988,69.187009,69.87661,19926.24715308201,285.1633351
1668898800000,2022-11-19 23:00:00,LTC/USD,69.416525,69.8,68.99133,69.595103,15113.054473130022,217.15686624
1668895200000,2022-11-19 22:00:00,LTC/USD,68.837797,69.799999,68.518466,69.281826,17524.810216924332,252.94960062
1668891600000,2022-11-19 21:00:00,LTC/USD,69.024644,69.2483,68.466229,69.030208,19939.488219461302,288.85163173
1668888000000,2022-11-19 20:00:00,LTC/USD,68.47668,69.143881,68.425365,68.91668,19110.2507806,277.295
1668884400000,2022-11-19 19:00:00,LTC/USD,68.768957,68.97338,68.396944,68.502513,17915.119712324995,261.525
1668880800000,2022-11-19 18:00:00,LTC/USD,68.262288,68.956899,68.224458,68.946642,18256.863961674,264.797
1668877200000,2022-11-19 17:00:00,LTC/USD,68.859502,68.942601,68.100504,68.339543,18826.094966058223,275.47879514
1668873600000,2022-11-19 16:00:00,LTC/USD,68.77133,69.1061,68.384988,68.842897,16593.134621013,241.029
1668870000000,2022-11-19 15:00:00,LTC/USD,69.100463,69.419426,68.323821,68.851967,15401.097269050106,223.68420163
1668866400000,2022-11-19 14:00:00,LTC/USD,69.074616,69.581499,68.457533,69.062897,17914.77147599095,259.39791486
1668862800000,2022-11-19 13:00:00,LTC/USD,68.646252,69.07399,68.266828,68.859626,18486.81255268814,268.47099856
1668859200000,2022-11-19 12:00:00,LTC/USD,68.72,68.885324,68.111726,68.401755,14801.209862192825,216.38640503
1668855600000,2022-11-19 11:00:00,LTC/USD,69.004155,69.010842,68.10012,68.68417,17156.941639899,249.7947
1668852000000,2022-11-19 10:00:00,LTC/USD,69.205495,69.205495,68.489998,69.05565,19719.778365981634,285.56357613
1668848400000,2022-11-19 09:00:00,LTC/USD,69.304059,69.518666,68.675741,69.195643,15705.941019272926,226.97875673
1668844800000,2022-11-19 08:00:00,LTC/USD,68.935301,69.999999,68.674976,69.14248,17556.539945703928,253.91828505
