Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume CCT,Volume BTC
1534780800.0,2018-08-20 04-PM,CCTBTC,3.86e-06,3.86e-06,3.86e-06,3.86e-06,0.0,0.0
1534777200.0,2018-08-20 03-PM,CCTBTC,3.87e-06,3.87e-06,3.83e-06,3.86e-06,4171.79,0.01606
1534773600.0,2018-08-20 02-PM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534770000.0,2018-08-20 01-PM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534766400.0,2018-08-20 12-PM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534762800.0,2018-08-20 11-AM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534759200.0,2018-08-20 10-AM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534755600.0,2018-08-20 09-AM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534752000.0,2018-08-20 08-AM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534748400.0,2018-08-20 07-AM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534744800.0,2018-08-20 06-AM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534741200.0,2018-08-20 05-AM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534737600.0,2018-08-20 04-AM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534734000.0,2018-08-20 03-AM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534730400.0,2018-08-20 02-AM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534726800.0,2018-08-20 01-AM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534723200.0,2018-08-20 12-AM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534719600.0,2018-08-19 11-PM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534716000.0,2018-08-19 10-PM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534712400.0,2018-08-19 09-PM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534708800.0,2018-08-19 08-PM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534705200.0,2018-08-19 07-PM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534701600.0,2018-08-19 06-PM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534698000.0,2018-08-19 05-PM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534694400.0,2018-08-19 04-PM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534690800.0,2018-08-19 03-PM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534687200.0,2018-08-19 02-PM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534683600.0,2018-08-19 01-PM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534680000.0,2018-08-19 12-PM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534676400.0,2018-08-19 11-AM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534672800.0,2018-08-19 10-AM,CCTBTC,3.84e-06,3.87e-06,3.84e-06,3.87e-06,74.82,0.0002887
1534669200.0,2018-08-19 09-AM,CCTBTC,3.57e-06,3.84e-06,3.57e-06,3.84e-06,30.56,0.0001173
1534665600.0,2018-08-19 08-AM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534662000.0,2018-08-19 07-AM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534658400.0,2018-08-19 06-AM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,2759.18,0.00985
1534654800.0,2018-08-19 05-AM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534651200.0,2018-08-19 04-AM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534647600.0,2018-08-19 03-AM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534644000.0,2018-08-19 02-AM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534640400.0,2018-08-19 01-AM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534636800.0,2018-08-19 12-AM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534633200.0,2018-08-18 11-PM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534629600.0,2018-08-18 10-PM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534626000.0,2018-08-18 09-PM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534622400.0,2018-08-18 08-PM,CCTBTC,3.57e-06,3.58e-06,3.57e-06,3.57e-06,697.03,0.002492
1534618800.0,2018-08-18 07-PM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534615200.0,2018-08-18 06-PM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534611600.0,2018-08-18 05-PM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534608000.0,2018-08-18 04-PM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534604400.0,2018-08-18 03-PM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534600800.0,2018-08-18 02-PM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534597200.0,2018-08-18 01-PM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534593600.0,2018-08-18 12-PM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534590000.0,2018-08-18 11-AM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534586400.0,2018-08-18 10-AM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534582800.0,2018-08-18 09-AM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534579200.0,2018-08-18 08-AM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534575600.0,2018-08-18 07-AM,CCTBTC,3.57e-06,3.57e-06,3.57e-06,3.57e-06,0.0,0.0
1534572000.0,2018-08-18 06-AM,CCTBTC,3.56e-06,3.6e-06,3.56e-06,3.57e-06,693.59,0.002486
1534568400.0,2018-08-18 05-AM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534564800.0,2018-08-18 04-AM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534561200.0,2018-08-18 03-AM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534557600.0,2018-08-18 02-AM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534554000.0,2018-08-18 01-AM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534550400.0,2018-08-18 12-AM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534546800.0,2018-08-17 11-PM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534543200.0,2018-08-17 10-PM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534539600.0,2018-08-17 09-PM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534536000.0,2018-08-17 08-PM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534532400.0,2018-08-17 07-PM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534528800.0,2018-08-17 06-PM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534525200.0,2018-08-17 05-PM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534521600.0,2018-08-17 04-PM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534518000.0,2018-08-17 03-PM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534514400.0,2018-08-17 02-PM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534510800.0,2018-08-17 01-PM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534507200.0,2018-08-17 12-PM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534503600.0,2018-08-17 11-AM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534500000.0,2018-08-17 10-AM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534496400.0,2018-08-17 09-AM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534492800.0,2018-08-17 08-AM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534489200.0,2018-08-17 07-AM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534485600.0,2018-08-17 06-AM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534482000.0,2018-08-17 05-AM,CCTBTC,3.56e-06,3.56e-06,3.56e-06,3.56e-06,0.0,0.0
1534478400.0,2018-08-17 04-AM,CCTBTC,3.59e-06,3.59e-06,3.56e-06,3.56e-06,1696.42,0.006062
1534474800.0,2018-08-17 03-AM,CCTBTC,3.59e-06,3.59e-06,3.59e-06,3.59e-06,0.0,0.0
1534471200.0,2018-08-17 02-AM,CCTBTC,3.59e-06,3.59e-06,3.59e-06,3.59e-06,0.0,0.0
1534467600.0,2018-08-17 01-AM,CCTBTC,3.59e-06,3.59e-06,3.59e-06,3.59e-06,0.0,0.0
1534464000.0,2018-08-17 12-AM,CCTBTC,3.59e-06,3.59e-06,3.59e-06,3.59e-06,0.0,0.0
1534460400.0,2018-08-16 11-PM,CCTBTC,3.59e-06,3.59e-06,3.59e-06,3.59e-06,0.0,0.0
1534456800.0,2018-08-16 10-PM,CCTBTC,3.59e-06,3.59e-06,3.59e-06,3.59e-06,0.0,0.0
1534453200.0,2018-08-16 09-PM,CCTBTC,3.59e-06,3.59e-06,3.59e-06,3.59e-06,0.0,0.0
1534449600.0,2018-08-16 08-PM,CCTBTC,3.59e-06,3.59e-06,3.59e-06,3.59e-06,0.0,0.0
1534446000.0,2018-08-16 07-PM,CCTBTC,3.59e-06,3.59e-06,3.59e-06,3.59e-06,0.0,0.0
1534442400.0,2018-08-16 06-PM,CCTBTC,3.59e-06,3.59e-06,3.59e-06,3.59e-06,0.0,0.0
1534438800.0,2018-08-16 05-PM,CCTBTC,3.59e-06,3.59e-06,3.59e-06,3.59e-06,0.0,0.0
1534435200.0,2018-08-16 04-PM,CCTBTC,3.59e-06,3.59e-06,3.59e-06,3.59e-06,0.0,0.0
1534431600.0,2018-08-16 03-PM,CCTBTC,3.59e-06,3.59e-06,3.59e-06,3.59e-06,0.0,0.0
1534428000.0,2018-08-16 02-PM,CCTBTC,3.6e-06,3.6e-06,3.59e-06,3.59e-06,158.0,0.0005672
1534424400.0,2018-08-16 01-PM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,119.48,0.0004301
1534420800.0,2018-08-16 12-PM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534417200.0,2018-08-16 11-AM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534413600.0,2018-08-16 10-AM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534410000.0,2018-08-16 09-AM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534406400.0,2018-08-16 08-AM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534402800.0,2018-08-16 07-AM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534399200.0,2018-08-16 06-AM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534395600.0,2018-08-16 05-AM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534392000.0,2018-08-16 04-AM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534388400.0,2018-08-16 03-AM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534384800.0,2018-08-16 02-AM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534381200.0,2018-08-16 01-AM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534377600.0,2018-08-16 12-AM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534374000.0,2018-08-15 11-PM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534370400.0,2018-08-15 10-PM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534366800.0,2018-08-15 09-PM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534363200.0,2018-08-15 08-PM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534359600.0,2018-08-15 07-PM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534356000.0,2018-08-15 06-PM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534352400.0,2018-08-15 05-PM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534348800.0,2018-08-15 04-PM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534345200.0,2018-08-15 03-PM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534341600.0,2018-08-15 02-PM,CCTBTC,3.6e-06,3.6e-06,3.6e-06,3.6e-06,0.0,0.0
1534338000.0,2018-08-15 01-PM,CCTBTC,3.55e-06,3.64e-06,3.55e-06,3.6e-06,1540.58,0.005578
1534334400.0,2018-08-15 12-PM,CCTBTC,3.55e-06,3.55e-06,3.55e-06,3.55e-06,0.0,0.0
1534330800.0,2018-08-15 11-AM,CCTBTC,3.55e-06,3.55e-06,3.55e-06,3.55e-06,0.0,0.0
1534327200.0,2018-08-15 10-AM,CCTBTC,3.55e-06,3.55e-06,3.55e-06,3.55e-06,0.0,0.0
1534323600.0,2018-08-15 09-AM,CCTBTC,3.55e-06,3.55e-06,3.55e-06,3.55e-06,0.0,0.0
1534320000.0,2018-08-15 08-AM,CCTBTC,3.55e-06,3.55e-06,3.55e-06,3.55e-06,0.0,0.0
1534316400.0,2018-08-15 07-AM,CCTBTC,3.55e-06,3.55e-06,3.55e-06,3.55e-06,0.0,0.0
1534312800.0,2018-08-15 06-AM,CCTBTC,3.55e-06,3.55e-06,3.55e-06,3.55e-06,0.0,0.0
1534309200.0,2018-08-15 05-AM,CCTBTC,3.55e-06,3.55e-06,3.55e-06,3.55e-06,0.0,0.0
1534305600.0,2018-08-15 04-AM,CCTBTC,3.55e-06,3.55e-06,3.55e-06,3.55e-06,0.0,0.0
1534302000.0,2018-08-15 03-AM,CCTBTC,3.55e-06,3.55e-06,3.55e-06,3.55e-06,0.0,0.0
1534298400.0,2018-08-15 02-AM,CCTBTC,3.55e-06,3.55e-06,3.55e-06,3.55e-06,0.0,0.0
1534294800.0,2018-08-15 01-AM,CCTBTC,3.91e-06,3.92e-06,3.55e-06,3.55e-06,4395.81,0.01657
1534291200.0,2018-08-15 12-AM,CCTBTC,3.91e-06,3.91e-06,3.91e-06,3.91e-06,0.0,0.0
1534287600.0,2018-08-14 11-PM,CCTBTC,3.91e-06,3.91e-06,3.91e-06,3.91e-06,0.0,0.0
1534284000.0,2018-08-14 10-PM,CCTBTC,3.91e-06,3.93e-06,3.91e-06,3.91e-06,2972.8,0.01165
1534280400.0,2018-08-14 09-PM,CCTBTC,3.91e-06,3.91e-06,3.91e-06,3.91e-06,0.0,0.0
1534276800.0,2018-08-14 08-PM,CCTBTC,3.91e-06,3.91e-06,3.91e-06,3.91e-06,0.0,0.0
1534273200.0,2018-08-14 07-PM,CCTBTC,3.91e-06,3.91e-06,3.91e-06,3.91e-06,0.0,0.0
1534269600.0,2018-08-14 06-PM,CCTBTC,3.91e-06,3.91e-06,3.91e-06,3.91e-06,0.0,0.0
1534266000.0,2018-08-14 05-PM,CCTBTC,3.91e-06,3.91e-06,3.91e-06,3.91e-06,0.0,0.0
1534262400.0,2018-08-14 04-PM,CCTBTC,3.92e-06,3.92e-06,3.91e-06,3.91e-06,45.75,0.0001789
1534258800.0,2018-08-14 03-PM,CCTBTC,3.92e-06,3.92e-06,3.92e-06,3.92e-06,0.0,0.0
1534255200.0,2018-08-14 02-PM,CCTBTC,3.92e-06,3.92e-06,3.92e-06,3.92e-06,0.0,0.0
1534251600.0,2018-08-14 01-PM,CCTBTC,3.92e-06,3.92e-06,3.92e-06,3.92e-06,0.0,0.0
1534248000.0,2018-08-14 12-PM,CCTBTC,3.94e-06,3.94e-06,3.92e-06,3.92e-06,37.93,0.0001487
1534244400.0,2018-08-14 11-AM,CCTBTC,3.94e-06,3.94e-06,3.94e-06,3.94e-06,0.0,0.0
1534240800.0,2018-08-14 10-AM,CCTBTC,3.94e-06,3.94e-06,3.94e-06,3.94e-06,0.0,0.0
1534237200.0,2018-08-14 09-AM,CCTBTC,3.94e-06,3.94e-06,3.94e-06,3.94e-06,0.0,0.0
1534233600.0,2018-08-14 08-AM,CCTBTC,4.0e-06,4.0e-06,3.94e-06,3.94e-06,29.92,0.0001179
1534230000.0,2018-08-14 07-AM,CCTBTC,4.0e-06,4.0e-06,4.0e-06,4.0e-06,0.0,0.0
1534226400.0,2018-08-14 06-AM,CCTBTC,4.0e-06,4.0e-06,4.0e-06,4.0e-06,0.0,0.0
1534222800.0,2018-08-14 05-AM,CCTBTC,4.0e-06,4.0e-06,4.0e-06,4.0e-06,0.0,0.0
1534219200.0,2018-08-14 04-AM,CCTBTC,3.94e-06,4.0e-06,3.94e-06,4.0e-06,25.0,0.0001
1534215600.0,2018-08-14 03-AM,CCTBTC,3.94e-06,3.94e-06,3.94e-06,3.94e-06,0.0,0.0
1534212000.0,2018-08-14 02-AM,CCTBTC,3.94e-06,3.94e-06,3.94e-06,3.94e-06,85.84,0.0003382
1534208400.0,2018-08-14 01-AM,CCTBTC,3.95e-06,3.95e-06,3.94e-06,3.94e-06,82.35,0.0003244
1534204800.0,2018-08-14 12-AM,CCTBTC,3.95e-06,3.95e-06,3.95e-06,3.95e-06,0.0,0.0
1534201200.0,2018-08-13 11-PM,CCTBTC,3.92e-06,3.95e-06,3.92e-06,3.95e-06,41.85,0.0001653
1534197600.0,2018-08-13 10-PM,CCTBTC,3.92e-06,3.92e-06,3.92e-06,3.92e-06,0.0,0.0
1534194000.0,2018-08-13 09-PM,CCTBTC,3.92e-06,3.92e-06,3.92e-06,3.92e-06,0.0,0.0
1534190400.0,2018-08-13 08-PM,CCTBTC,3.92e-06,3.92e-06,3.92e-06,3.92e-06,0.0,0.0
1534186800.0,2018-08-13 07-PM,CCTBTC,3.92e-06,3.92e-06,3.92e-06,3.92e-06,0.0,0.0
1534183200.0,2018-08-13 06-PM,CCTBTC,3.92e-06,3.92e-06,3.92e-06,3.92e-06,0.0,0.0
